TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369612264,4287,0,0,0,0,2385053092,2376659282,2301866157,2166504118,292,0,12,56944
1369612269,30664,0,0,0,0,2388775396,2380503451,2304646930,2167124690,295,0,12,5724
1369612274,25626,0,0,0,0,2387952923,2379301513,2303505627,2166629184,298,0,13,8438
1369612279,20585,0,0,0,0,2396522249,2388301357,2310357897,2168359085,289,0,12,40864
1369612284,15544,0,0,0,0,2397847286,2390189961,2311920777,2168140882,297,0,12,9630
1369612289,10505,0,0,0,0,2390190829,2380602587,2303941494,2167262125,278,0,12,39722
1369612294,5464,0,0,0,0,2403242496,2395234550,2315184612,2168872009,262,0,13,31905
1369612299,4287,0,0,0,0,2400722002,2391292187,2311774454,2169067885,271,0,12,30133
1369612304,4284,0,0,0,0,2404137344,2395958628,2315866925,2169440201,260,0,13,2777
1369612309,4285,0,0,0,0,2405646939,2396774957,2315644937,2168735835,265,-1,13,14146
1369612314,4282,0,0,0,0,2405308562,2396707300,2316299730,2169508406,268,0,11,14703
1369612319,4299,0,0,0,0,2401873718,2392040155,2311841362,2168868260,264,-1,13,64901
1369612324,4321,0,0,0,0,2411595611,2402720585,2320273453,2170055744,269,0,12,50146
1369612329,4339,0,0,0,0,2399947904,2389498834,2309647936,2168180626,269,0,12,6755
1369612334,30682,0,0,0,0,2406405796,2396621961,2315414326,2169360512,284,0,12,1032
1369612339,25641,0,0,0,0,2398759058,2387957540,2308391780,2167926866,303,0,12,36071
1369612344,20605,0,0,0,0,2396671122,2385435748,2306426870,2167742939,299,0,13,41318
1369612349,15565,0,0,0,0,2409104438,2398805513,2316474706,2169415552,297,0,13,43076
1369612354,10524,0,0,0,0,2417490084,2407280182,2322676269,2170969170,313,0,12,48537
1369612359,5484,0,0,0,0,2414489206,2403871387,2320104932,2170419529,321,0,12,49608
1369612364,4487,0,0,0,0,2415375277,2404574509,2320336219,2170296768,331,1,12,42690
1369612369,4510,0,0,0,0,2412253110,2401139291,2317968374,2170073700,348,-1,13,46731
1369612374,4528,0,0,0,0,2419496832,2408426724,2322662848,2170369700,347,0,13,3388
1369612379,4550,0,0,0,0,2420082697,2408570770,2323279305,2172064466,344,2,12,56022
1369612384,4570,0,0,0,0,2413540544,2401817252,2317897197,2170082642,336,-1,11,20433
1369612389,4594,0,0,0,0,2424673910,2413311277,2326150134,2171370477,317,0,13,21463
1369612394,4611,0,0,0,0,2428147355,2416638016,2328739574,2172176521,276,0,12,3401
1369612399,30704,0,0,0,0,2424072009,2412321600,2325204763,2171239762,238,-1,13,4269
1369612404,25663,0,0,0,0,2429766153,2417623232,2328923072,2172694784,197,0,12,62907
1369612409,20623,0,0,0,0,2425259757,2412588470,2324902893,2171476553,161,0,13,41252
1369612414,15584,0,0,0,0,2434404818,2422539675,2332708425,2173484196,135,-1,12,34768
1369612419,10543,0,0,0,0,2436060845,2424404288,2334011072,2173012608,94,0,12,19168
1369612424,5504,0,0,0,0,2430394624,2417350628,2328238765,2172323684,66,1,12,21507
1369612429,4761,0,0,0,0,2432376813,2419277869,2329504676,2172598829,48,-1,13,54299
1369612434,4782,0,0,0,0,2444542244,2431794934,2338490185,2174240713,39,0,12,16679
1369612439,4806,0,0,0,0,2441461549,2428583433,2336671963,2174753325,4,1,14,47823
1369612444,4823,0,0,0,0,2446053814,2432703963,2338745161,2174194770,2698,0,13,54435
1369612449,4266,0,0,0,0,2451821970,2439010331,2343920320,2175959131,3585,1,12,3058
1369612454,4265,0,0,0,0,2459866998,2447205897,2349896283,2177333165,3580,-1,13,34223
1369612459,4266,0,0,0,0,2456434084,2442489161,2345565001,2176253010,3559,0,13,42163
1369612464,30722,0,0,0,0,2452881627,2438298121,2342071140,2175098432,3550,0,12,23859
1369612469,25682,0,0,0,0,2461263460,2446918180,2348743908,2177371446,3539,2,11,47227
1369612474,20642,0,0,0,0,2464159625,2450143094,2350897581,2176993334,3542,-1,14,1001
1369612479,15602,0,0,0,0,2472108662,2457308214,2355548150,2177867090,3532,1,12,23592
1369612484,10562,0,0,0,0,2467648384,2452406857,2351944448,2177742966,3529,-1,12,41688
1369612489,5522,0,0,0,0,2473314258,2457520521,2354976566,2178040722,3510,0,13,27890
1369612494,4264,0,0,0,0,2485662162,2470691501,2365283748,2181188324,3481,0,12,52029
1369612499,4261,0,0,0,0,2473549924,2456969261,2354255040,2178857389,3455,0,11,29707
1369612504,4261,0,0,0,0,2482972653,2466807277,2361748672,2180795026,3421,1,12,35858
1369612509,4260,0,0,0,0,2486669741,2471170304,2365133787,2180291291,3398,0,12,29020
1369612514,4262,0,0,0,0,2487805302,2472083181,2365695442,2181078363,3362,0,13,28599
1369612519,4260,0,0,0,0,2494929737,2478940553,2370134061,2181474139,3315,0,13,14650
1369612524,4257,0,0,0,0,2511046171,2495632512,2382857252,2185178166,3283,-1,13,2150
1369612529,30740,0,0,0,0,2499244516,2482846820,2372776704,2182061613,3233,1,13,51777
1369612534,25700,0,0,0,0,2512571090,2496272256,2382749202,2185780297,3205,0,12,5908
