TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341444050,4372,0,0,0,0,2423254683,2417694912,2338799597,2176894637,3319,1,11,48443
1341444055,4370,0,0,0,0,2412034596,2405469001,2329413705,2174937792,3306,0,13,30751
1341444060,4373,0,0,0,0,2428111286,2422020224,2341400795,2176615625,3298,-1,13,26411
1341444065,4367,0,0,0,0,2433280960,2427144173,2345043300,2176931318,3292,1,13,11960
1341444070,4371,0,0,0,0,2423728621,2416235209,2336398134,2175739309,3307,0,11,37951
1341444075,4369,0,0,0,0,2428101750,2420426139,2339358866,2176583515,3309,-1,13,3817
1341444080,30723,0,0,0,0,2427954934,2419485714,2338068809,2176549897,3304,0,12,57519
1341444085,25683,0,0,0,0,2439653385,2431643757,2347220388,2178572434,3307,0,14,47473
1341444090,20644,0,0,0,0,2435717805,2426794102,2343115291,2177591652,3316,0,12,17672
1341444095,15605,0,0,0,0,2439787282,2430218313,2344889965,2178159186,3302,1,13,65128
1341444100,10565,0,0,0,0,2446797485,2438003995,2351466102,2179886445,3303,0,10,42803
1341444105,5525,0,0,0,0,2431439488,2420572992,2337519012,2177849106,3314,-2,12,64533
1341444110,4363,0,0,0,0,2443873289,2434065920,2347966866,2179133467,3298,0,13,22146
1341444115,4364,0,0,0,0,2466560694,2457506038,2365322075,2183376850,3287,2,14,4665
1341444120,4367,0,0,0,0,2475599872,2466821723,2372134656,2184043958,3274,0,13,57962
1341444125,4363,0,0,0,0,2460323794,2450292434,2359698660,2181436617,3263,1,12,57076
1341444130,4378,0,0,0,0,2460136950,2448632347,2357494939,2182154395,3261,0,11,42881
1341444135,4403,0,0,0,0,2471427273,2460158134,2365781440,2183683675,3242,0,14,61074
1341444140,4424,0,0,0,0,2466098185,2454190509,2361309760,2182490788,3252,0,12,51189
1341444145,30744,0,0,0,0,2483772809,2471782994,2373656539,2185765321,3254,0,13,9921
1341444150,25704,0,0,0,0,2485481746,2474422601,2376783634,2186302089,3255,2,13,44133
1341444155,20663,0,0,0,0,2464580397,2450979739,2358083529,2182079424,3249,1,14,18868
1341444160,15625,0,0,0,0,2479894875,2466356736,2368797741,2184764013,3260,0,15,46628
1341444165,10587,0,0,0,0,2493932160,2480318656,2378939355,2186914322,3263,3,12,16356
