TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368231443,4284,0,0,0,0,2412455460,2411691328,2327298011,2172916525,3195,0,12,8410
1368231448,30713,0,0,0,0,2416498139,2415481152,2329890322,2173863890,3182,0,13,10793
1368231453,25673,0,0,0,0,2415017060,2414279707,2329363227,2173897280,3160,0,13,15744
1368231458,20632,0,0,0,0,2417779538,2417431789,2331742070,2173766198,3127,0,13,10424
1368231463,15592,0,0,0,0,2414350756,2412983579,2328059803,2173541348,3103,-1,12,63850
1368231468,10553,0,0,0,0,2422628370,2422362989,2335247753,2174695853,3068,0,12,59264
1368231473,5515,0,0,0,0,2423759890,2423651510,2336313435,2174341284,3046,0,13,7151
1368231478,4284,0,0,0,0,2422020187,2420883245,2333833398,2174648100,3029,0,13,12247
1368231483,4281,0,0,0,0,2415433700,2413500736,2328136768,2173250084,3023,-1,13,273
1368231488,4281,0,0,0,0,2407130075,2404864109,2321906587,2172237229,3012,0,13,61049
1368231493,4280,0,0,0,0,2402744457,2400518564,2318991058,2171751085,3012,0,13,7946
1368231498,4282,0,0,0,0,2400104347,2398496530,2318169792,2171773851,3018,0,13,47778
1368231503,4280,0,0,0,0,2393190848,2391583606,2313403044,2171222308,3019,1,13,37792
1368231508,4281,0,0,0,0,2408634130,2407207634,2324719963,2173324937,3030,0,13,38672
1368231513,30730,0,0,0,0,2415943515,2413716589,2328707766,2174574921,3045,-1,13,37699
1368231518,25692,0,0,0,0,2409554230,2406011227,2322637586,2173551369,3061,0,12,51211
1368231523,20652,0,0,0,0,2405898660,2401769691,2319335149,2173501613,3072,0,12,57569
1368231528,15612,0,0,0,0,2382789138,2376547858,2299926253,2169936265,3085,0,12,12020
1368231533,10572,0,0,0,0,2363614500,2355841325,2284057014,2166130477,3094,-1,12,61544
1368231538,5534,0,0,0,0,2420838518,2417201627,2329991460,2174165769,3089,0,13,5959
1368231543,4315,0,0,0,0,2435695606,2433073645,2341920073,2177024237,3100,0,12,2220
1368231548,4337,0,0,0,0,2429620370,2425685302,2335406756,2175026752,3093,0,13,9701
1368231553,4360,0,0,0,0,2443902061,2441496274,2347666834,2177650560,3091,0,12,3350
1368231558,4380,0,0,0,0,2443583003,2440745152,2346920822,2177852516,3090,0,12,46989
1368231563,4398,0,0,0,0,2447442852,2444509997,2349607040,2178724498,3091,-1,12,1233
1368231568,4421,0,0,0,0,2441728603,2438004233,2344140827,2176799698,3081,0,13,57305
1368231573,4443,0,0,0,0,2448456640,2444901330,2349083648,2177581796,3077,0,13,60996
