TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336952806,30632,0,0,0,0,2386628726,2404907117,2336120694,2174848036,3462,0,13,61569
1336952811,25592,0,0,0,0,2397511597,2417300553,2345863259,2176296292,3475,0,13,31629
1336952816,20553,0,0,0,0,2408977618,2430691044,2356805394,2178627373,3497,0,13,5946
1336952821,15512,0,0,0,0,2410673170,2432336228,2357861010,2178855597,3528,0,13,14579
1336952826,10472,0,0,0,0,2404188388,2424151414,2350781312,2176874532,3542,0,13,39263
1336952831,5415,0,0,0,0,2407322761,2427696054,2353653366,2177617170,3556,0,13,14902
1336952836,4405,0,0,0,0,2410697545,2430911634,2355615771,2178094720,3572,0,13,26710
1336952841,4427,0,0,0,0,2408151981,2427513636,2352806774,2177958665,3589,0,13,7794
1336952846,4446,0,0,0,0,2415558198,2435603510,2358920475,2179056448,23,0,13,33790
1336952851,4471,0,0,0,0,2422743451,2443689654,2365332050,2180709257,49,-1,13,40111
1336952856,4488,0,0,0,0,2424641481,2445627584,2366552246,2180610212,70,0,13,32691
1336952861,4511,0,0,0,0,2424687259,2445029769,2365894564,2180970404,85,0,13,14372
1336952866,4531,0,0,0,0,2427155748,2447489389,2367315026,2181051264,100,0,13,14443
1336952871,30632,0,0,0,0,2426579657,2446292388,2366563218,2181639195,119,0,13,33263
1336952876,25593,0,0,0,0,2432956388,2453414509,2371471332,2181697024,131,0,13,25446
1336952881,20553,0,0,0,0,2439771410,2460769846,2377596790,2184145252,119,0,13,5381
1336952886,15513,0,0,0,0,2439796480,2460740507,2377181504,2183446217,107,0,13,51978
1336952891,10473,0,0,0,0,2439586029,2459703021,2376192411,2184030400,103,-1,13,58066
1336952896,5433,0,0,0,0,2447599899,2468988196,2383179117,2184896603,86,0,13,46441
1336952901,4682,0,0,0,0,2435831670,2454129398,2370848566,2182945910,72,0,12,44754
1336952906,4700,0,0,0,0,2444714166,2464884434,2379496685,2184310134,45,0,13,18052
1336952911,4721,0,0,0,0,2446263113,2465888649,2380207177,2185471524,21,0,13,34862
1336952916,4742,0,0,0,0,2447515922,2466998573,2380383835,2184567890,16,0,12,46198
1336952921,4766,0,0,0,0,2454039908,2474078189,2386350473,2187268214,10,0,13,12120
1336952926,4782,0,0,0,0,2461274806,2482689334,2393223259,2188276032,22,-1,13,5100
1336952931,4805,0,0,0,0,2465352036,2487300388,2396829275,2188755154,11,0,13,25852
1336952936,30650,0,0,0,0,2463712210,2484274029,2393910646,2188417124,14,1,12,21652
