TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324684341,5642,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,73,124,91,83,61,15350,2150739126,2151385124,2150858285,2147834322,2172584521,2181341321,2181984164,2151886601,2958,1,13,61315
1324684341,4785,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,75,127,91,86,62,15349,2150708937,2151361554,2150839149,2147833453,2172468626,2181292489,2182020754,2151883337,2954,1,13,36467
1324684341,3936,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,74,128,92,86,65,15355,2150692498,2151351332,2150839003,2147834614,2172549604,2181436379,2182145069,2151944128,2952,1,14,2681
1324684341,5810,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,74,127,91,86,61,15349,2150739126,2151385124,2150858285,2147834614,2172584521,2181436379,2182145069,2151944128,2958,1,13,13994
1324684428,7912,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,65,128,92,87,56,15349,2153025673,2153318528,2152259501,2147982957,2192689069,2203748361,2200475373,2155065426,3132,0,13,20872
1324684428,6770,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,67,128,92,86,57,15347,2153033974,2153325229,2152268726,2147988068,2192454848,2203475968,2200251547,2155003053,3140,0,13,24341
1324684428,5631,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,67,130,93,86,57,15348,2152999085,2153295158,2152239177,2147981046,2192329554,2203399835,2200229092,2155003163,3147,0,13,2897
1324684428,4781,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,66,131,92,86,62,15353,2152984813,2153288612,2152242550,2147982171,2192080155,2203002989,2199768694,2154998665,3157,0,13,25022
1324684428,3936,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,66,132,91,86,62,15351,2152915492,2153224018,2152176621,2147975332,2190775725,2201296969,2198159606,2154702710,3167,0,13,48538
1324684428,5806,40.8699989318847660,24.4073009490966800,35.2338981628418000,236.6912994384765600,-101.5185012817382800,24.3833904266357420,28.8201694488525400,66,130,92,86,57,15349,2152999085,2153295158,2152242550,2147982171,2192329554,2203399835,2200229092,2155003053,3147,0,13,648
1324684506,7905,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,59,128,92,87,53,15359,2156153590,2155726482,2153844205,2148166208,2217214464,2227829769,2217648073,2158322761,3216,0,13,4963
1324684506,6764,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,58,125,94,87,58,15356,2156123931,2155713728,2153847442,2148169188,2219865636,2231480137,2221241773,2158986514,3221,0,13,27382
1324684506,5652,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,58,125,93,86,59,15363,2156352365,2155963008,2154086939,2148207707,2224272036,2236778587,2225781714,2160070573,3225,0,13,3395
1324684506,4785,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,61,126,92,87,57,15357,2156418304,2156034212,2154156333,2148216356,2222094171,2233837595,2222887314,2159525714,3228,0,14,35247
1324684506,3935,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,57,127,93,86,58,15364,2156179684,2155794998,2153933659,2148179218,2217859318,2228810569,2218539218,2158573942,3232,0,14,34493
1324684506,5808,33.5600013732910160,24.7670993804931640,35.1899986267089840,235.9703979492187500,-113.0162963867187500,24.7401008605957030,28.7119503021240230,58,126,93,87,58,15359,2156179684,2155794998,2153933659,2148179218,2219865636,2231480137,2221241773,2158986514,3225,0,13,15076
1324684561,7919,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,57,124,93,83,55,15365,2161254144,2161062500,2159491977,2149085906,2244551305,2255568466,2237814976,2162479570,2491,0,13,36464
1324684561,6776,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,57,124,89,86,60,15365,2161174144,2160985444,2159421513,2149059328,2245368667,2256814025,2239060882,2162878747,2494,0,13,29765
1324684561,5679,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,58,124,88,86,64,15363,2161160109,2160961901,2159392310,2149047533,2241773851,2252314880,2234969755,2161871689,2496,0,13,30841
1324684561,4786,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,57,132,90,85,54,15366,2161121078,2160935862,2159371181,2149048365,2243577782,2254680484,2237164032,2162413440,2498,0,13,5588
1324684561,3940,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,57,123,92,86,63,15352,2160883209,2160717878,2159156059,2149008420,2243018660,2254213778,2236956854,2162391670,2502,0,13,36665
1324684561,5820,28.8199996948242200,24.8733005523681640,35.1804008483886700,235.8202972412109400,-116.9441986083984400,24.8622093200683600,28.6706600189209000,57,124,90,86,60,15365,2161160109,2160961901,2159392310,2149048365,2243577782,2254680484,2237164032,2162413440,2496,0,13,41146
1324684616,7919,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,56,123,92,86,61,15364,2166309604,2165947190,2164405339,2150265728,2280876416,2292759936,2265730459,2169387657,2352,0,13,24580
1324684616,6777,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,57,125,92,86,55,15373,2166628562,2166284470,2164859840,2150412141,2277166546,2287445348,2260475538,2168502665,2349,1,13,61588
1324684616,5650,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,56,123,92,85,55,15372,2166241344,2165956525,2164575606,2150432246,2274841636,2285129280,2258916918,2168310363,2346,0,13,46272
1324684616,4784,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,58,124,90,87,57,15368,2165228516,2164855917,2163288685,2150045686,2268699629,2278484900,2253713947,2166500992,2343,-1,13,53168
1324684616,3934,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,55,128,91,86,61,15360,2165496722,2165122377,2163586834,2150058029,2271305344,2281791305,2256526646,2167043008,2339,-1,13,31060
1324684616,5812,24.1800003051757800,24.9001007080078120,35.1769981384277340,235.7982025146484400,-118.1181030273437500,24.8987293243408200,28.6573200225830080,56,124,92,86,57,15368,2166241344,2165947190,2164405339,2150265728,2274841636,2285129280,2258916918,2168310363,2346,0,13,99
