TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370477589,20581,0,0,0,0,2342920676,2330820809,2274890331,2164690294,2563,0,13,33251
1370477594,15541,0,0,0,0,2345387602,2333316342,2276798555,2164983067,2548,0,13,37927
1370477599,10500,0,0,0,0,2345344338,2333009417,2276495917,2165144274,2530,0,13,45019
1370477604,5460,0,0,0,0,2347885376,2335623177,2278388068,2165330898,2516,0,13,38778
1370477609,4735,0,0,0,0,2339694866,2326451328,2271013257,2164142720,2506,0,12,24404
1370477614,4760,0,0,0,0,2351235840,2338438884,2280415433,2166109312,2504,0,13,19530
1370477619,4782,0,0,0,0,2373445531,2361925632,2298298843,2168615058,2486,2,13,22411
1370477624,4805,0,0,0,0,2366823689,2354248676,2291992420,2167494509,2491,-1,12,20074
1370477629,4825,0,0,0,0,2355523044,2343116516,2284031808,2166465865,2483,0,12,19969
1370477634,4303,0,0,0,0,2363097545,2350460763,2289306331,2167696420,2483,0,13,30722
1370477639,4307,0,0,0,0,2346292004,2333476763,2276465444,2165254683,2489,0,13,5609
1370477644,30679,0,0,0,0,2341594788,2327702756,2271398811,2164272118,2491,1,12,25485
1370477649,25639,0,0,0,0,2360012589,2346676800,2286152036,2167238016,2484,0,13,39762
1370477654,20600,0,0,0,0,2344656969,2330953545,2274035483,2164742912,2475,1,13,1997
1370477659,15560,0,0,0,0,2331959104,2317943643,2264242916,2163553545,2487,0,13,33001
1370477664,10522,0,0,0,0,2325636498,2310980818,2258729526,2162829513,2484,-1,13,2619
1370477669,5482,0,0,0,0,2334405421,2320016210,2265688649,2164323154,2480,-1,13,64604
1370477674,4301,0,0,0,0,2341200027,2327001481,2270757586,2164685458,2470,1,13,16575
1370477679,4301,0,0,0,0,2343066532,2328455131,2271662052,2165052406,2484,-1,12,260
1370477684,4300,0,0,0,0,2338946038,2324408438,2268833554,2164872676,2478,1,13,33037
1370477689,4302,0,0,0,0,2343935332,2329119186,2272085174,2165256301,2481,1,12,1979
1370477694,4299,0,0,0,0,2340646985,2325544923,2269381138,2165104109,2496,-1,12,35321
1370477699,4300,0,0,0,0,2336704402,2321163904,2265815661,2164412736,2503,0,11,59556
1370477704,4296,0,0,0,0,2359836937,2344316205,2283006235,2167669238,2498,0,13,31721
1370477709,30700,0,0,0,0,2372432429,2357291501,2292822326,2169022272,2499,1,13,14282
1370477714,25660,0,0,0,0,2363336009,2347093942,2284487094,2167191744,2507,0,12,25055
1370477719,20620,0,0,0,0,2374755355,2358907876,2293681600,2169691648,2513,0,13,18561
1370477724,15579,0,0,0,0,2367006729,2350772224,2287222656,2167982427,2526,0,14,15499
1370477729,10542,0,0,0,0,2371250258,2354896649,2290184521,2168472265,2545,0,12,25898
1370477734,5503,0,0,0,0,2366392941,2349678445,2286309952,2168355849,2544,1,13,18969
1370477739,4293,0,0,0,0,2374736758,2357919954,2292325339,2169123419,2553,0,13,32505
1370477744,4292,0,0,0,0,2376935058,2359412955,2292982089,2169549293,2570,0,12,58643
1370477749,4314,0,0,0,0,2395821714,2378240448,2307130304,2172731510,2607,0,12,52894
1370477754,4338,0,0,0,0,2404475766,2386966482,2313372617,2172922057,2626,0,14,12835
1370477759,4360,0,0,0,0,2391008548,2373770852,2303702592,2171141494,2651,0,13,8240
1370477764,4383,0,0,0,0,2394048886,2376030628,2305257142,2172367643,2690,0,10,12423
1370477769,4398,0,0,0,0,2393075309,2374926418,2304388992,2172230875,2709,0,12,10442
1370477774,30721,0,0,0,0,2371876982,2353178971,2287457380,2168887936,2742,-1,13,48159
1370477779,25682,0,0,0,0,2355243218,2336870866,2275786998,2167401243,2758,0,12,6000
1370477784,20641,0,0,0,0,2373766436,2354825133,2288862281,2169567186,2776,0,13,62488
1370477789,15601,0,0,0,0,2364341348,2345136137,2281277915,2168230025,2793,0,12,25200
1370477794,10561,0,0,0,0,2362172973,2342266660,2278881709,2168191360,2809,0,12,11682
1370477799,5521,0,0,0,0,2368302070,2348126921,2283024530,2168919341,2838,0,12,50113
1370477804,4549,0,0,0,0,2385621604,2364916992,2295261238,2171620114,2875,-1,12,56904
