TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324154384,5649,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,64,126,93,86,58,15420,2217165659,2223573650,2230292946,2157936896,2192965595,2198095497,2192957668,2153518043,807,1,13,1049
1324154384,4781,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,63,125,91,85,59,15418,2218375506,2225301284,2232548461,2158092598,2193137837,2198371556,2193256667,2153562002,835,1,13,57112
1324154384,3936,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,63,157,91,85,60,15422,2215101714,2220968091,2226864228,2157230829,2191651730,2196503780,2191408512,2153259190,858,1,13,38459
1324154384,5809,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,63,126,91,85,58,15419,2215101714,2220968091,2226864228,2157756480,2191795958,2196503780,2191408512,2153302866,807,1,13,54391
1324154460,7917,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,64,125,95,85,56,15413,2232588251,2238336640,2245859236,2164402221,2216080192,2219750665,2208580964,2156234916,174,1,13,44389
1324154460,6775,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,64,128,91,84,52,15420,2231430601,2237146066,2244730532,2164281088,2217155355,2221365668,2210355949,2156554998,174,1,13,21538
1324154460,5641,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,63,126,93,85,57,15405,2234976539,2241852864,2250937828,2165674752,2218033216,2222624941,2211675885,2156826980,174,2,13,35408
1324154460,4784,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,63,125,92,87,63,15413,2232880658,2239133824,2247182802,2164912283,2215876873,2220006793,2209211428,2156348736,174,1,13,17747
1324154460,3933,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,62,125,92,86,53,15420,2228683364,2233696749,2240266998,2163304932,2214783506,2218764352,2208117915,2156123794,171,2,13,35724
1324154460,5810,37.7099990844726560,24.8605995178222660,35.2195014953613300,235.8549041748047000,-116.8872985839843800,24.8604393005371100,28.6698493957519530,63,125,92,85,56,15413,2232588251,2238336640,2245859236,2164402221,2216080192,2220006793,2209211428,2156348736,174,1,13,60555
1324154548,7913,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,60,125,93,86,61,15414,2268421211,2277163254,2289685366,2184820050,2256305462,2258857088,2238201618,2162498176,2901,0,12,55476
1324154548,6771,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,58,131,92,88,62,15411,2253388955,2258703552,2266616548,2177949668,2253125613,2255162898,2234876864,2161637110,2903,1,12,46936
1324154548,5638,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,61,127,95,83,60,15407,2267814939,2277144859,2290555776,2185391396,2255419611,2257676434,2237058294,2162635885,2905,2,13,3166
1324154548,4778,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,62,132,92,87,55,15406,2259465124,2266271405,2276451922,2180604224,2255745389,2258252013,2237682624,2162564315,2908,2,13,64489
1324154548,3934,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,60,125,92,84,59,15411,2256803209,2262918034,2271883885,2178740342,2254424557,2256877467,2236559963,2162101476,2913,1,13,32334
1324154548,5806,29.1200008392334000,24.8610992431640620,35.2201995849609400,235.9929046630859400,-117.1286010742187500,24.8679409027099600,28.6607398986816400,60,127,92,86,60,15411,2259465124,2266271405,2276451922,2180604224,2255419611,2257676434,2237058294,2162498176,2905,1,13,2336
1324154624,7916,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,60,125,93,85,62,15409,2303824694,2317313792,2331495241,2217595218,2299868617,2301042971,2269884105,2171586669,2013,1,13,6950
1324154624,6773,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,60,347,91,87,67,15422,2304217289,2317852681,2332052361,2217504978,2300825270,2302406665,2271313216,2171553636,2018,2,13,43377
1324154624,5648,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,60,125,94,87,56,15421,2317704228,2334518226,2352266925,2225383561,2300718208,2302326208,2271288722,2172073773,2025,3,13,47429
1324154624,4781,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,59,125,92,85,55,15417,2304200576,2318115163,2332688393,2217218441,2295451812,2296397147,2266143515,2171014820,2032,2,13,21247
1324154624,3936,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,59,123,91,90,61,15414,2304998336,2319574464,2334850624,2218818349,2291237558,2291566317,2261859995,2169550729,2038,1,13,5723
1324154624,5810,21.3799991607666000,24.8610000610351560,35.2192001342773440,236.2024993896484400,-117.1400985717773400,24.8682994842529300,28.6512107849121100,60,125,92,87,61,15417,2304217289,2318115163,2332688393,2217595218,2299868617,2301042971,2269884105,2171553636,2025,2,13,36336
1324154712,7915,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,59,127,92,86,59,15418,2372437659,2393604818,2416549028,2303790235,2357487853,2355660041,2311159808,2190160594,1745,-2,17,57569
1324154712,6773,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,58,127,91,85,65,15410,2380692489,2405173622,2431691410,2317178130,2353476736,2351279396,2307347574,2187880795,1741,3,7,1127
1324154712,5681,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,57,125,92,88,62,15410,2363213805,2382623113,2403320539,2294867785,2365434386,2364636050,2318880896,2191436772,1741,6,5,43108
1324154712,4787,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,58,124,90,87,55,15415,2410541988,2438547355,2469315538,2331651483,2364571483,2363644946,2318285092,2192441728,1742,2,13,40608
1324154712,3936,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,57,126,95,85,53,15412,2368238125,2388257627,2409595154,2295517750,2348271798,2345500333,2302425682,2185827968,1741,-1,20,64149
1324154712,5818,12.8900003433227540,24.8589000701904300,35.2205009460449200,236.2328033447265600,-116.9725036621093800,24.8630905151367200,28.6518592834472660,58,126,92,86,59,15412,2372437659,2393604818,2416549028,2303790235,2357487853,2355660041,2311159808,2190160594,1741,2,13,18769
