TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373068627,4261,0,0,0,0,2352126500,2342801636,2277147346,2166284022,1429,0,13,36628
1373068632,4260,0,0,0,0,2349439734,2339636854,2274806738,2166167789,1431,0,12,52257
1373068637,4261,0,0,0,0,2350006326,2340468964,2275705133,2166398674,1434,0,13,30798
1373068642,4259,0,0,0,0,2342563675,2332669412,2269894610,2165350628,1441,-1,13,23079
1373068647,4261,0,0,0,0,2338111140,2327880466,2266337225,2164703606,1442,1,13,42025
1373068652,4256,0,0,0,0,2324907483,2314089170,2256356352,2163290066,1450,0,13,35448
1373068657,30669,0,0,0,0,2318496493,2307031488,2250909750,2162184704,1464,0,13,60236
1373068662,25629,0,0,0,0,2312042432,2300015753,2245821769,2161589266,1481,0,13,47175
1373068667,20588,0,0,0,0,2309926829,2297929737,2244431981,2161539492,1498,0,13,26208
1373068672,15548,0,0,0,0,2309948260,2297452187,2243860973,2161354459,1515,1,12,2714
1373068677,10508,0,0,0,0,2310313133,2297872914,2244353088,2161765302,1530,0,13,16598
1373068682,5469,0,0,0,0,2307900763,2295118198,2242193929,2161438729,1549,1,12,16282
1373068687,4253,0,0,0,0,2309429741,2296536576,2243133769,2161543954,1568,0,13,54852
1373068692,4254,0,0,0,0,2309051547,2295904722,2242552219,2161420388,1589,0,13,44185
1373068697,4273,0,0,0,0,2309670363,2296304758,2242797942,2161660416,1610,0,13,52195
1373068702,4297,0,0,0,0,2316285056,2302766994,2247305078,2162564882,1628,0,13,26116
1373068707,4315,0,0,0,0,2317945600,2304332242,2248296676,2162698285,1649,-1,13,9864
1373068712,4337,0,0,0,0,2314676726,2300561737,2245217124,2161989540,1668,0,13,30947
1373068717,4339,0,0,0,0,2312110354,2297772992,2243221385,2161797558,1690,0,13,19315
