TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343690969,5419,0,0,0,0,2394929490,2394178331,2324002624,2172188013,3329,0,12,37523
1343690974,4266,0,0,0,0,2397852653,2396179620,2324781229,2173069513,3336,-1,12,36101
1343690979,4263,0,0,0,0,2397262381,2395568411,2324472603,2172443181,3346,1,13,12625
1343690984,4265,0,0,0,0,2414629357,2413817078,2338282432,2175651273,3363,0,13,34292
1343690989,4263,0,0,0,0,2416746468,2415657225,2339358043,2175857545,3381,-2,12,37349
1343690994,4277,0,0,0,0,2412388516,2410078884,2334742235,2175363446,3399,0,11,3599
1343690999,4302,0,0,0,0,2413504658,2411129526,2335468809,2175573595,3404,1,14,20806
1343691004,4319,0,0,0,0,2408497481,2404969993,2330121554,2174195099,3437,0,11,61118
1343691009,30638,0,0,0,0,2408832347,2404349083,2329123995,2174602816,3439,1,12,6282
1343691014,25598,0,0,0,0,2423502902,2419634944,2340705892,2177389220,3463,0,11,50459
1343691019,20560,0,0,0,0,2430284068,2427028242,2346684717,2178288758,3463,0,13,59768
1343691024,15519,0,0,0,0,2440745380,2438032923,2354814070,2178881545,3456,0,14,48886
1343691029,10479,0,0,0,0,2428025590,2423228626,2342863469,2176941558,3458,2,11,35151
1343691034,5439,0,0,0,0,2433305920,2428645184,2347093275,2179520576,3465,1,11,15204
1343691039,4467,0,0,0,0,2422786093,2417011483,2337894317,2176591012,3466,0,13,14417
1343691044,4490,0,0,0,0,2434838619,2429474450,2346962752,2177873472,3483,0,12,33276
1343691049,4506,0,0,0,0,2438067766,2432413394,2349352164,2179401216,3485,0,12,64348
1343691054,4530,0,0,0,0,2451476233,2446560667,2360077842,2181527451,3491,0,13,18163
1343691059,4551,0,0,0,0,2434795995,2427879506,2345052525,2176718363,3532,0,12,17947
1343691064,4572,0,0,0,0,2452904941,2447221906,2360161965,2181299090,3551,0,12,34863
1343691069,4597,0,0,0,0,2451573037,2444475346,2357212873,2181283812,452,0,12,21865
1343691074,30659,0,0,0,0,2455031853,2447813129,2359594395,2181867547,25,0,12,29687
1343691079,25619,0,0,0,0,2456393078,2448009462,2358877686,2182086253,44,1,13,7031
1343691084,20579,0,0,0,0,2468138843,2460659876,2368893942,2184324544,95,2,10,50516
1343691089,15540,0,0,0,0,2450581275,2441737728,2354471643,2181639058,102,0,14,63977
1343691094,10500,0,0,0,0,2459878811,2450978450,2360879314,2182199926,137,0,13,54366
1343691099,5460,0,0,0,0,2470428827,2461646016,2369080694,2185815926,165,1,13,56015
1343691104,4741,0,0,0,0,2411939419,2399448530,2320542098,2174622793,166,0,11,56111
