TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369439918,5442,0,0,0,0,2311487881,2302501540,2252236598,2161439360,2931,0,13,24822
1369439923,4675,0,0,0,0,2313653092,2304432822,2253577920,2161836461,2925,-2,12,61000
1369439928,4700,0,0,0,0,2315398738,2306047908,2254672000,2162088685,2900,0,13,34125
1369439933,4722,0,0,0,0,2319954761,2310401536,2257560566,2162442084,2895,0,11,30486
1369439938,4744,0,0,0,0,2318724160,2309036928,2256689316,2162587190,2888,0,14,14437
1369439943,4764,0,0,0,0,2322017810,2312100178,2258621019,2162679058,2879,0,11,64515
1369439948,4783,0,0,0,0,2320008484,2309933632,2257137417,2162833545,2866,1,12,32316
1369439953,4805,0,0,0,0,2326378569,2315949888,2261093915,2163204068,2857,-1,13,30585
1369439958,30659,0,0,0,0,2324344265,2313769673,2259598098,2163329801,2840,0,11,22239
1369439963,25619,0,0,0,0,2329630418,2318980608,2263200941,2163714907,2829,0,13,7202
1369439968,20578,0,0,0,0,2329739072,2318785353,2263008493,2163983094,2829,0,13,32339
1369439973,15541,0,0,0,0,2331312274,2320149933,2263752365,2163907008,2827,0,13,59828
1369439978,10501,0,0,0,0,2330946578,2319581714,2263345874,2164216420,2829,1,11,51866
1369439983,5460,0,0,0,0,2336943305,2325281316,2267228864,2164721728,2816,-1,13,63890
1369439988,4341,0,0,0,0,2338190784,2326428214,2268026157,2164979538,2792,0,12,43587
1369439993,4341,0,0,0,0,2339366070,2327379190,2268617773,2165153874,2778,0,13,64994
1369439998,4340,0,0,0,0,2337431762,2325155611,2266855734,2164946432,2752,0,12,1624
1369440003,4342,0,0,0,0,2339592777,2327058194,2268063396,2165193773,2721,0,13,60624
1369440008,4339,0,0,0,0,2340178898,2327424384,2268277028,2165459483,2692,-1,12,7450
1369440013,4338,0,0,0,0,2340903762,2327989632,2268586230,2165521563,2669,0,11,56831
1369440018,4338,0,0,0,0,2341770934,2328723894,2269069366,2165732772,2649,0,12,25683
1369440023,30679,0,0,0,0,2345631561,2332260745,2271414400,2166053769,2639,0,12,42750
1369440028,25638,0,0,0,0,2346362038,2332758720,2271656384,2166353682,2660,-1,12,50094
1369440033,20598,0,0,0,0,2347543213,2333812763,2272364525,2166545289,2664,0,15,50505
1369440038,15558,0,0,0,0,2351953645,2337948553,2275188452,2167169344,2676,0,13,38000
1369440043,10519,0,0,0,0,2354737536,2340520466,2276854765,2167334820,2664,1,13,5462
1369440048,5480,0,0,0,0,2354998189,2340691666,2277117312,2167853668,2687,-2,13,51623
