datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,223.7,3.839,34.82,0.0511,2.0976,0.783031375671,0.0127114323176,-0.00386005269139,0.0367724614803,0.0138362068966,0.000349604155613,27.6633661315,-2.01632159987,6.37503401135
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,224.5,3.84,34.821,0.0511,2.0976,0.778860016877,0.0121875580074,-0.0035582742553,0.0372142191603,0.0138362068966,0.000349603698756,27.66406771,-2.01633778266,6.37502645156
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,225.5,3.839,34.821,0.0511,2.185,0.778364716389,0.0131441907022,-0.00381142628323,0.0376584617273,0.0138362068966,0.000382942707896,27.6641795782,-0.835403400916,6.92669981894
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,226.2,3.839,34.822,0.0511,2.2724,0.772065113311,0.0129587469726,-0.00451724596531,0.0379284861091,0.0138362068966,0.000371827141676,27.6649822786,-1.22913898754,6.74276628268
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,227.2,3.842,34.822,0.0292,2.185,0.774719614363,0.0131905093731,-0.00439346965363,0.0374061076525,0.00439655172414,0.000305150702944,27.6646857361,-3.59095180031,5.63944568528
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,227.6,3.842,34.822,0.0292,2.185,0.774719614363,0.0131905093731,-0.00439346965363,0.0374061076525,0.00439655172414,0.000305150702944,27.6646896487,-3.59095180031,5.63944568528
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,228.7,3.843,34.822,0.0511,2.2724,0.772173460293,0.0127252941096,-0.00362016241114,0.0367169656718,0.0138362068966,0.00029403875282,27.6645982822,-3.9845592976,5.45557198594
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,229.4,3.844,34.823,0.0438,2.0976,0.776735642129,0.0125909023456,-0.0032346876119,0.0376736471475,0.0106896551724,0.0003718330032,27.665298841,-1.22893136067,6.74286327555
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,230.4,3.844,34.823,0.0365,2.0976,0.774932438791,0.0126419543113,-0.0038087739337,0.037971557483,0.00754310344828,0.000327378884671,27.66530863,-2.80358514717,6.00726393126
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,231.4,3.845,34.823,0.0511,2.2724,0.777408941229,0.0127640056995,-0.00399473310672,0.0379160616744,0.0138362068966,0.000316266934389,27.6652162712,-3.19719265009,5.82339022928
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,231.9,3.845,34.823,0.0511,2.2724,0.777408941229,0.0127640056995,-0.00399473310672,0.0379160616744,0.0138362068966,0.000316266934389,27.6652211679,-3.19719265009,5.82339022928
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,232.7,3.847,34.824,0.0511,2.0976,0.776948466557,0.0128830142552,-0.00522070800336,0.0375676253043,0.0138362068966,0.000327381586072,27.6658205136,-2.80348945815,6.00730863237
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,233.4,3.847,34.824,0.0657,2.0976,0.776948466557,0.0128830142552,-0.00522070800336,0.0375676253043,0.0201293103448,0.000327381586072,27.6658273731,-2.80348945815,6.00730863237
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,234.1,3.845,34.823,0.0657,2.0976,0.764283478306,0.0131534882456,-0.00575147261606,0.0385168521192,0.0201293103448,0.000327380464021,27.6652427179,-2.80352920346,6.00729006535
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,234.7,3.845,34.823,0.0511,2.185,0.796230359761,0.0127609628671,-0.00378460808237,0.0371208978504,0.0138362068966,0.000316266934389,27.6652485964,-3.19719265009,5.82339022928
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,235.4,3.847,34.824,0.0657,2.2724,0.796230359761,0.0127609628671,-0.00378460808237,0.0371208978504,0.0201293103448,0.000338495115704,27.6658469758,-2.40982601153,6.19120846844
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,236.3,3.847,34.823,0.0657,2.2724,0.777691417289,0.0126820182711,-0.0028736733695,0.0367774312542,0.0201293103448,0.000338497152083,27.6650599569,-2.40975387891,6.19124216519
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,236.9,3.847,34.823,0.0438,2.2724,0.769979433914,0.0129278115099,-0.00492953896541,0.0372064884009,0.0106896551724,0.000327383622451,27.6650658395,-2.80341732554,6.00734232911
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,238.0,3.84,34.823,0.0511,2.0976,0.759082823185,0.0123589708988,-0.00429091213824,0.0375701101912,0.0138362068966,0.000327372566383,27.6657915117,-2.8038089536,6.00715938011
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,238.5,3.84,34.823,0.0511,2.0976,0.759082823185,0.0123589708988,-0.00429091213824,0.0375701101912,0.0138362068966,0.000327372566383,27.6657964093,-2.8038089536,6.00715938011
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,239.6,3.838,34.823,0.0584,2.0976,0.765804205584,0.0140051432229,-0.00473297039424,0.0367498213992,0.0169827586207,0.000316255877071,27.6660113259,-3.19758432241,5.8232072596
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,240.7,3.839,34.824,0.0657,2.185,0.766972805172,0.0129031307583,-0.00402420365712,0.0373354264237,0.0201293103448,0.000349596009316,27.6667159033,-2.01661015801,6.37489921145
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,241.6,3.838,34.824,0.0438,2.185,0.762762751027,0.0130221393141,-0.00486499846003,0.0368608130163,0.0106896551724,0.000294026781252,27.6668267856,-3.9849833545,5.45537388781
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,242.5,3.837,34.824,0.0511,2.0976,0.770579211848,0.0128737167118,-0.00470585748787,0.0363003329598,0.0138362068966,0.00030513873089,27.6669376543,-3.5913758744,5.63924757912
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,243.6,3.838,34.825,0.0584,2.185,0.780485221602,0.012178260464,-0.00547651238083,0.0374287477337,0.0169827586207,0.000294024744723,27.6676422534,-3.98505549242,5.45534018859
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,244.6,3.839,34.826,0.0584,2.185,0.780485221602,0.012178260464,-0.00547651238083,0.0374287477337,0.0169827586207,0.000282910758532,27.6683458614,-4.37873511129,5.27143279765
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,245.2,3.839,34.826,0.0584,2.185,0.773125365918,0.0125630097153,-0.00423167633194,0.0374817586552,0.0169827586207,0.000282910758532,27.6683517445,-4.37873511129,5.27143279765
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,245.9,3.839,34.826,0.0584,2.185,0.771391814211,0.0133034322641,-0.00407548241482,0.0369894749406,0.0169827586207,0.000305137817796,27.6683586087,-3.59140821804,5.63923246979
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,247.0,3.866,34.83,0.0511,2.185,0.765591381156,0.0133651341431,-0.00342329913446,0.0363003329598,0.0138362068966,0.000305172298969,27.668792455,-3.59018682593,5.63980304298
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,248.2,3.877,34.832,0.0511,2.3598,0.771004860705,0.0134393454442,-0.00260431253885,0.0372976009224,0.0138362068966,0.000349639694149,27.6692687353,-2.01506275385,6.37562208113
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,248.7,3.877,34.832,0.0511,2.3598,0.771004860705,0.0134393454442,-0.00260431253885,0.0372976009224,0.0138362068966,0.000349639694149,27.6692736734,-2.01506275385,6.37562208113
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,249.6,3.882,34.832,0.0511,2.0976,0.772455936353,0.0131487549508,-0.00521245624925,0.036822987515,0.0138362068966,0.000316306987267,27.6687697608,-3.19577389702,5.82405299962
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,250.5,3.882,34.832,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000338534046531,27.668778659,-2.40844700376,6.19185267177
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,252.8,3.907,34.837,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000371903837464,27.6702115016,-1.22642226934,6.74403539729
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,254.8,3.907,34.837,0.0511,2.4472,nan,nan,nan,nan,0.0138362068966,0.000338563248568,27.6702313384,-2.40741260921,6.19233588907
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,256.3,3.905,34.836,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000316335075936,27.6696562784,-3.19477894019,5.8245177936
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,258.7,3.905,34.836,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000316335075936,27.6696800872,-3.19477894019,5.8245177936
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,261.0,3.912,34.84,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000349678543173,27.6721653571,-2.01368664373,6.37626493082
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,263.4,3.912,34.84,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000394132661701,27.6721892156,-0.439032857232,7.11186427511
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,265.0,3.912,34.84,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000349678543173,27.6722051261,-2.01368664373,6.37626493082
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,266.9,3.915,34.84,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00046081856008,27.671915152,1.92311503515,8.2153414049
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,269.3,3.915,34.84,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000327456204496,27.6719390442,-2.80084632435,6.00854337204
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,271.7,3.894,34.839,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000316311648963,27.6733269053,-3.19560877042,5.8241301385
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,274.1,3.894,34.839,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000394106356388,27.6733507301,-0.439964644041,7.111428991
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,275.4,3.891,34.837,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.00043855981906,27.6720802237,1.13466591073,7.84701748259
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,277.9,3.891,34.837,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327424522739,27.6721050409,-2.80196855552,6.00801912187
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,280.3,3.906,34.843,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000305208876788,27.6753618804,-3.58889116641,5.64040831018
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,282.8,3.906,34.843,0.0657,2.185,nan,nan,nan,nan,0.0201293103448,0.00053859299906,27.6753867856,4.67804121271,9.50230486769
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,284.8,3.906,34.843,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000349662995316,27.6754067166,-2.01423737991,6.37600765447
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,286.6,3.913,34.843,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000316333424026,27.6747044631,-3.19483745416,5.8244904588
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,289.1,3.913,34.843,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000360787542554,27.6747294217,-1.62018366765,6.56008980309
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,291.5,3.908,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000294094426178,27.6768592494,-3.98258723591,5.45649323434
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,293.7,3.908,34.845,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000327435015074,27.6768812125,-2.80159689604,6.00819274256
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,294.8,3.908,34.845,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000383002663234,27.6768921969,-0.83327966291,6.92769192292
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,296.1,3.902,34.844,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00037188172206,27.6767263831,-1.22720564118,6.74366944522
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,297.6,3.902,34.844,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000327427603532,27.676741352,-2.80185942768,6.00807010093
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,299.2,3.902,34.844,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000360768192428,27.6767573227,-1.62086908781,6.55976960914
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,300.7,3.904,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327424648534,27.6789538903,-2.80196409961,6.00802120345
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,302.3,3.904,34.847,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.00030519758927,27.678969876,-3.58929099286,5.6402215313
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,303.9,3.904,34.847,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000371878767063,27.6789848957,-1.22731031311,6.74362054773
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,305.1,3.904,34.847,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000382992296695,27.6789955971,-0.833646866486,6.92752038381
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,306.3,3.903,34.846,0.0584,2.2724,nan,nan,nan,nan,0.0169827586207,0.000360765697562,27.6783133652,-1.62095746096,6.55972832563
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,307.9,3.903,34.846,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000316311579034,27.6783276368,-3.19561124746,5.82412898135
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,309.5,3.903,34.846,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000327425108666,27.6783419123,-2.80194780084,6.00802881742
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,311.2,3.927,34.851,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000360793291015,27.6798653908,-1.61998004566,6.56018492509
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,312.8,3.927,34.851,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000338566231751,27.6798797421,-2.40730693891,6.19238525294
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,314.4,3.927,34.851,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000327452702119,27.6798940973,-2.80097038553,6.00848541687
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,315.3,3.93,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000294114796413,27.6803885801,-3.98186568144,5.45683030843
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,316.9,3.93,34.852,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000283001266781,27.6804029501,-4.37552912807,5.27293047236
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,318.6,3.93,34.852,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000316341855678,27.6804182226,-3.19453878819,5.82462998058
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,320.3,3.913,34.851,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.00038299832598,27.6813887163,-0.833433297136,6.9276201527
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,322.0,3.913,34.851,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000394111855612,27.6814039484,-0.439769850511,7.11151998878
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,323.7,3.913,34.851,0.0657,2.2724,nan,nan,nan,nan,0.0201293103448,0.000305203618556,27.6814191849,-3.58907742351,5.6403213002
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,325.0,3.913,34.851,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000360771266716,27.6814308394,-1.62076019039,6.55982048056
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,326.3,3.917,34.85,0.0584,2.2724,nan,nan,nan,nan,0.0169827586207,0.000383006654729,27.6802351755,-0.833138276193,6.92775797171
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,328.0,3.917,34.85,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000349666065833,27.6802504339,-2.01412861607,6.37605846349
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,329.8,3.917,34.85,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000338552536201,27.6802665947,-2.40779206269,6.19215862742
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,331.5,3.933,34.855,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000360794588921,27.6826119471,-1.61993407124,6.56020640203
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,333.2,3.933,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000405248707449,27.6826272682,-0.0452802847427,7.29580574632
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,334.9,3.933,34.855,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000294113411129,27.6826425938,-3.98191475099,5.4568073856
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,335.9,3.937,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000294119698755,27.6822390601,-3.98169203071,5.45691142935
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,337.7,3.937,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000316346758019,27.6822553069,-3.19436513746,5.8247111015
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,339.5,3.937,34.855,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000349687346915,27.6822715586,-2.01337479759,6.37641060971
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,341.3,3.94,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000305235909438,27.6827739491,-3.58793361587,5.64085562981
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,343.1,3.94,34.856,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000338576498334,27.6827902206,-2.406943276,6.19255513803
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,345.0,3.94,34.856,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000305235909438,27.6828074014,-3.58793361587,5.64085562981
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,346.8,3.944,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000316355724282,27.6824108626,-3.19404753449,5.82485946969
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,348.6,3.944,34.856,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.00036080984281,27.6824271613,-1.61939374799,6.56045881398
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,350.5,3.934,34.857,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000294110915495,27.684271668,-3.98200315132,5.45676608939
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,352.3,3.934,34.857,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000316337974759,27.6842879473,-3.19467625807,5.82456576154
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,354.1,3.934,34.857,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000360792093288,27.6843038959,-1.62002247157,6.56016510583
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,355.1,3.936,34.858,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000349679673787,27.6849020794,-2.0136465951,6.37628363953
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,357.0,3.936,34.858,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000338566144155,27.684918704,-2.40731004172,6.19238380346
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,358.9,3.936,34.858,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000349679673787,27.6849353341,-2.0136465951,6.37628363953
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,360.8,3.926,34.857,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000349665984531,27.6851868424,-2.01413149593,6.37605711816
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,362.7,3.926,34.857,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000327438925267,27.6852034507,-2.80145838918,6.00825744602
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,364.7,3.926,34.857,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000327438925267,27.6852209391,-2.80145838918,6.00825744602
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,365.6,3.925,34.857,0.0438,2.3598,nan,nan,nan,nan,0.0106896551724,0.000327437352476,27.6853317911,-2.80151410059,6.00823142044
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,367.5,3.925,34.857,0.073,2.0976,nan,nan,nan,nan,0.023275862069,0.000394118530268,27.6853484101,-0.439533420838,7.11163043687
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,369.5,3.925,34.857,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000305210293212,27.6853659098,-3.58884099384,5.6404317483
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,371.5,3.918,34.858,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000305197247071,27.6868995908,-3.58930311424,5.6402158688
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,373.4,3.918,34.858,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000305197247071,27.6869162053,-3.58930311424,5.6402158688
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,375.2,3.918,34.858,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000282970187807,27.6869319504,-4.37663000749,5.27241619666
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,376.4,3.914,34.858,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00028296389318,27.6873538574,-4.37685297577,5.27231203705
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,378.4,3.914,34.858,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000294077422812,27.6873713479,-3.98318952914,5.45621187312
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,380.4,3.912,34.858,0.0584,2.4472,nan,nan,nan,nan,0.0169827586207,0.0002718472157,27.6875944636,-4.77062792546,5.08836011233
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,382.4,3.912,34.858,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000282960745332,27.6876119595,-4.37696447884,5.27225994841
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,384.3,3.912,34.858,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000282960745332,27.6876285863,-4.37696447884,5.27225994841
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,385.3,3.919,34.859,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000305196786442,27.6877132418,-3.58931943066,5.64020824659
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,387.3,3.919,34.859,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00029408325681,27.6877307771,-3.98298287728,5.45630841052
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,389.3,3.919,34.859,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000271856197546,27.6877483184,-4.77030977053,5.08850873837
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,391.4,3.867,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000282897965071,27.6891203586,-4.37918828125,5.27122109935
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,393.4,3.867,34.854,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000394033261391,27.6891377333,-0.442553814999,7.11021946007
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,395.0,3.867,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000282897965071,27.6891516375,-4.37918828125,5.27122109935
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,396.5,3.861,34.853,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000460707005222,27.6889819354,1.91916353896,8.21349546389
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,398.5,3.861,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271777001477,27.6889993046,-4.77311505367,5.08719825066
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,400.6,3.879,34.856,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000382934590829,27.6895645202,-0.83569092364,6.92656550273
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,402.7,3.879,34.856,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000349594001933,27.6895828371,-2.01668126352,6.37486599451
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,404.8,3.879,34.856,0.0511,2.3598,nan,nan,nan,nan,0.0138362068966,0.000382934590829,27.6896009447,-0.83569092364,6.92656550273
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,405.8,3.876,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000305135152258,27.6899164217,-3.59150263672,5.63918836212
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,407.9,3.876,34.856,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000227340444834,27.6899341777,-6.3471467631,4.35188950961
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,410.1,3.876,34.856,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000282908092994,27.6899527863,-4.37882952997,5.27138868997
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,412.2,3.842,34.852,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000260635500673,27.6902585227,-5.16776929518,4.90283556487
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,414.4,3.842,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000771857863745,27.6902770164,12.9407492496,13.3622280242
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,415.4,3.84,34.853,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000305084422985,27.6912851241,-3.59329956903,5.63834892539
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,417.6,3.84,34.853,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000249516774825,27.6913036219,-5.56161680215,4.71884974503
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,419.8,3.84,34.853,0.0657,2.185,nan,nan,nan,nan,0.0201293103448,0.000305084422985,27.691322127,-3.59329956903,5.63834892539
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,421.9,3.82,34.851,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271716281824,27.6917825994,-4.77526586525,5.08619349927
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,424.1,3.82,34.851,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000260602752191,27.6918010432,-5.16892931187,4.9022936632
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,425.4,3.82,34.851,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000338397459616,27.6918119452,-2.4132851855,6.1895925157
2013-06-17 16:28:25,58.134185333333335,-54.386408333333335,427.3,3.82,34.851,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000282829811456,27.6918278836,-4.38160241862,5.27009333534
