datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,231.3,3.795,34.805,0.0511,2.0976,0.785933526966,0.0134053671492,-0.00344510734176,0.0370753415897,0.0138362068966,0.000438473361084,27.6559499206,1.13160339633,7.84558682932
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,231.7,3.795,34.805,0.0511,2.0976,0.785933526966,0.0134053671492,-0.00344510734176,0.0370753415897,0.0138362068966,0.000438473361084,27.6559538489,1.13160339633,7.84558682932
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,232.6,3.796,34.806,0.0511,2.185,0.78809272753,0.0131952426679,-0.00278761936234,0.0370905270099,0.0138362068966,0.000305110551028,27.6566571474,-3.59237406149,5.63878127613
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,233.4,3.797,34.806,0.0657,2.185,0.780380744155,0.013369867438,-0.00338292448042,0.0366664396371,0.0201293103448,0.000394020371387,27.6565634798,-0.443010404718,7.11000616423
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,234.4,3.797,34.807,0.0511,2.0102,0.787667078673,0.0132956561368,-0.00258545138659,0.0360454939981,0.0138362068966,0.000360677744692,27.6573692796,-1.62407292753,6.55827293577
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,234.9,3.797,34.807,0.0511,2.0102,0.787667078673,0.0132956561368,-0.00258545138659,0.0360454939981,0.0138362068966,0.000360677744692,27.6573741945,-1.62407292753,6.55827293577
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,235.9,3.799,34.808,0.0584,2.3598,0.788162379161,0.0131132552396,-0.00327240991642,0.037110682204,0.0169827586207,0.000349565343703,27.6579769042,-2.01769639536,6.37439177579
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,236.5,3.801,34.808,0.0511,2.2724,0.770261909973,0.0127826007863,-0.00340738503725,0.0369894749406,0.0138362068966,0.000360682039394,27.6577796662,-1.62392080058,6.55834400185
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,237.6,3.833,34.816,0.0584,2.0976,0.785755528354,0.0129401518857,-0.00274429765325,0.0370803113636,0.0169827586207,0.000416284000293,27.6609008443,0.345611858382,7.47841096826
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,238.0,3.833,34.816,0.0584,2.0976,0.785755528354,0.0129401518857,-0.00274429765325,0.0370803113636,0.0169827586207,0.000416284000293,27.6609048035,0.345611858382,7.47841096826
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,239.1,3.849,34.813,0.0438,2.0976,0.780520047418,0.0135490564566,-0.00288192512362,0.0364240251102,0.0106896551724,0.000371861263885,27.6568949687,-1.22793031068,6.74333091594
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,239.7,3.875,34.819,0.0438,2.185,0.786572000251,0.0130206178979,-0.00429651154282,0.0357981096973,0.0106896551724,0.000338549476232,27.6590152712,-2.40790045292,6.19210799294
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,240.5,3.872,34.821,0.0511,2.0976,0.786572000251,0.0130206178979,-0.00429651154282,0.0357981096973,0.0138362068966,0.000405221852007,27.6609222074,-0.0462315582138,7.29536135902
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,241.1,3.899,34.812,0.0511,2.0976,0.786993779573,0.0133296344319,-0.00358509245616,0.0354924686025,0.0138362068966,0.000405282714575,27.6509962208,-0.0440756843182,7.29636847527
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,241.8,3.899,34.812,0.0365,2.185,0.784730101563,0.0131519668294,-0.00238888281542,0.0363734990756,0.00754310344828,0.000349715066415,27.6510032285,-2.01239291744,6.37686929491
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,242.5,3.921,34.828,0.0511,2.0976,0.784730101563,0.0131519668294,-0.00238888281542,0.0363734990756,0.0138362068966,0.000305262999951,27.6614771634,-3.58697401572,5.64130390692
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,243.3,3.948,34.831,0.0511,2.0976,0.783704674772,0.0124796699171,-0.00218406249014,0.0355482405096,0.0138362068966,0.000305299325684,27.6610851407,-3.58568728562,5.64190500275
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,243.9,3.948,34.831,0.0438,2.0976,0.793823508954,0.0129355876371,-0.00305167549392,0.0359518965897,0.0106896551724,0.000371980503476,27.6610912034,-1.22370660587,6.74530401918
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,244.5,3.941,34.832,0.0511,2.2724,0.793823508954,0.0129355876371,-0.00305167549392,0.0359518965897,0.0138362068966,0.000371967474978,27.6626162378,-1.22416810131,6.74508843163
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,245.4,4.0,34.845,0.0511,2.2724,0.802808569363,0.0130654151525,-0.00343950793718,0.0359041315405,0.0138362068966,0.00037203357564,27.6668507013,-1.22182668368,6.74618222462
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,246.1,4.048,34.842,0.0438,2.185,0.78968310644,0.012748453445,-0.00262582604064,0.0352224442206,0.0106896551724,0.000349887674666,27.6594646366,-2.00627878798,6.37972550982
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,247.1,4.05,34.845,0.0365,2.0976,0.77906897177,0.0126882729822,-0.00353941310304,0.0355659108168,0.00754310344828,0.000305430583454,27.6616516297,-3.5810378729,5.64407697539
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,247.6,4.05,34.845,0.0365,2.0976,0.77906897177,0.0126882729822,-0.00353941310304,0.0355659108168,0.00754310344828,0.000305430583454,27.6616567736,-3.5810378729,5.64407697539
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,248.6,4.061,34.847,0.0511,2.0102,0.781831819803,0.0138320398691,-0.00381938333184,0.0358458747465,0.0138362068966,0.000316557220883,27.6621060591,-3.18691012189,5.82819371121
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,249.3,4.062,34.86,0.0511,2.0102,0.783279025915,0.0130561176091,-0.00435839969866,0.0357727086307,0.0138362068966,0.000327645902588,27.672347125,-2.79412683852,6.01168237911
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,249.8,4.062,34.86,0.0511,2.0102,0.783279025915,0.0130561176091,-0.00435839969866,0.0357727086307,0.0138362068966,0.000327645902588,27.6723522841,-2.79412683852,6.01168237911
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,251.5,4.062,34.86,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000383213550748,27.672369828,-0.825809605393,6.93118155947
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,253.7,4.17,34.863,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000327807856314,27.6633903019,-2.78839011366,6.0143622895
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,254.9,4.17,34.863,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.00030558079705,27.6634027255,-3.57571700691,5.64656261736
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,257.1,4.186,34.864,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000294490046792,27.6625217456,-3.96857356254,5.46303972033
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,259.3,4.186,34.864,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000416738872744,27.6625445967,0.361724350341,7.48593791712
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,261.6,4.149,34.861,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000361119909219,27.6641068404,-1.60841057564,6.56558960174
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,263.9,4.149,34.861,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000350006379587,27.6641305984,-2.00207402227,6.38168976567
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,265.0,4.141,34.86,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000383336571091,27.6641929772,-0.821451978811,6.93321722425
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,267.3,4.141,34.86,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000316655393299,27.664216715,-3.18343265856,5.82981820782
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,269.6,4.141,34.86,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000327768922931,27.664240461,-2.78976921194,6.01371804389
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,271.9,4.1,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00046107562378,27.6654072087,1.93222074554,8.21959513651
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,274.2,4.1,34.856,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000561097390468,27.6654308068,5.47519176516,9.87469366116
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,275.3,4.094,34.856,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000349930982219,27.6660730728,-2.00474474784,6.38044213651
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,277.6,4.094,34.856,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000327703922955,27.6660966596,-2.79207164109,6.01264246436
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,279.9,4.094,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000383271571115,27.6661202547,-0.823754407964,6.93214164472
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,282.3,4.041,34.851,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000327631393876,27.6677226369,-2.79464076614,6.01144229788
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,284.6,4.041,34.851,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000360971982772,27.6677460372,-1.61365042626,6.5631418061
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,285.8,4.022,34.847,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.00126114631043,27.6665594167,30.2723246081,21.458671559
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,288.2,4.022,34.847,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000360950410239,27.6665837664,-1.6144145685,6.56278483713
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,290.6,3.986,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.00036090014738,27.6679660416,-1.6161949795,6.56195311833
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,292.9,3.986,34.844,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000327559558484,27.6679892511,-2.79718531938,6.01025361011
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,295.1,3.986,34.844,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000327559558484,27.668011459,-2.79718531938,6.01025361011
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,296.5,3.986,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000316443995726,27.6688210951,-3.19092078338,5.82632013113
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,298.9,3.986,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.00033867105499,27.6688453367,-2.40359389013,6.19411980327
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,301.4,3.909,34.837,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000316339337225,27.6704603687,-3.19462799681,5.82458830678
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,303.8,3.909,34.837,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000394134044649,27.6704835463,-0.438983870432,7.11188715928
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,305.2,3.909,34.837,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000394134044649,27.6704961797,-0.438983870432,7.11188715928
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,307.4,3.904,34.84,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000349665951022,27.6734171995,-2.01413268291,6.37605656367
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,309.9,3.904,34.84,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000383006539918,27.6734397573,-0.833142343034,6.92775607188
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,312.3,3.906,34.839,0.0438,2.3598,nan,nan,nan,nan,0.0106896551724,0.000327444075141,27.6724601409,-2.80127597034,6.00834266296
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,314.8,3.906,34.839,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000438579371461,27.6724827247,1.13535849591,7.84734102368
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,316.0,3.916,34.842,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000349680767955,27.6738522208,-2.01360783748,6.37630174515
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,318.5,3.916,34.842,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000294113119795,27.6738748638,-3.98192507061,5.45680256479
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,321.0,3.915,34.845,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000282991913178,27.6763875118,-4.37586045142,5.27277569469
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,323.5,3.915,34.845,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000360786620602,27.6764101729,-1.62021632504,6.5600745472
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,325.0,3.915,34.845,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000305218972442,27.6764237741,-3.58853355817,5.64057536684
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,327.2,3.902,34.846,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000316310004408,27.6785760048,-3.19566702386,5.82410292541
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,329.7,3.902,34.846,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.0003829911822,27.678598636,-0.833686344105,6.92750194184
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,332.1,4.097,34.868,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000405478937151,27.6758577172,-0.0371250882238,7.29961544548
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,334.4,4.097,34.868,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000305457170463,27.6758793347,-3.58009610785,5.64451692083
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,335.4,4.08,34.868,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000338771264432,27.6776735999,-2.4000442713,6.19577800732
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,337.1,4.08,34.868,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000416565971856,27.6776895366,0.35559985508,7.48307685983
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,338.6,4.08,34.868,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.00038322538296,27.6777036022,-0.825390484796,6.93137735161
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,340.2,4.155,34.882,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000283291906165,27.6809501658,-4.36523409983,5.27773979368
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,341.8,4.155,34.882,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000272178376533,27.6809653915,-4.75889754646,5.0938399576
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,343.4,4.155,34.882,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000283291906165,27.6809806212,-4.36523409983,5.27773979368
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,345.0,4.155,34.882,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000305518965429,27.6809958549,-3.57790720658,5.64553946582
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,345.9,4.159,34.881,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000294413675539,27.679786077,-3.97127878506,5.46177597592
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,347.5,4.159,34.881,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000294413675539,27.6798013272,-3.97127878506,5.46177597592
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,349.2,4.159,34.881,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000327754264435,27.6798175349,-2.79028844519,6.01347548414
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,350.8,4.075,34.871,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000338757374679,27.6807281804,-2.40053627411,6.19554816826
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,352.4,4.075,34.871,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000305416785783,27.680743206,-3.58152661398,5.64384866005
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,354.1,4.075,34.871,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.00050546031916,27.6807588074,3.50441542527,8.95404570934
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,355.8,4.082,34.871,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000294314172437,27.6800402842,-3.97480338393,5.46012945994
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,357.5,4.082,34.871,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000305427702069,27.6800557144,-3.58113993731,5.64402929601
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,359.2,4.082,34.871,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000294314172437,27.6800711489,-3.97480338393,5.46012945994
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,360.9,3.963,34.858,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000349722081995,27.6821407674,-2.01214441157,6.3769853844
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,362.7,3.963,34.858,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000371949141259,27.6821567459,-1.22481751832,6.74478505655
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,364.4,3.963,34.858,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000305267963467,27.6821718412,-3.58679819808,5.64138604012
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,365.2,3.916,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000316317800568,27.6830483921,-3.19539086828,5.82423193145
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,366.9,3.916,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.0003274313302,27.6830633557,-2.80172742166,6.00813176753
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,368.6,3.916,34.853,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000316317800568,27.6830783236,-3.19539086828,5.82423193145
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,370.4,3.932,34.856,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000349677453271,27.6838341105,-2.01372525023,6.3762468958
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,372.1,3.932,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000316336864375,27.6838491354,-3.1947155901,5.82454738758
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,373.8,3.932,34.856,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305223334743,27.6838641648,-3.58837903673,5.64064755151
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,375.1,3.932,34.856,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305223334743,27.6838756608,-3.58837903673,5.64064755151
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,376.5,3.903,34.852,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000294072312035,27.6836880761,-3.98337056308,5.45612730314
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,378.2,3.903,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000338526430563,27.6837030311,-2.40871677658,6.19172664743
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,380.0,3.903,34.852,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000305185841667,27.6837188705,-3.58970711646,5.64002713921
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,381.8,3.959,34.859,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000327486710841,27.6835357175,-2.7997657286,6.00904817223
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,383.6,3.959,34.859,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000283032592313,27.6835517421,-4.3744195151,5.27344882794
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,384.9,3.959,34.859,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000305259651577,27.6835633184,-3.58709262185,5.64124850008
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,386.3,3.949,34.858,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000271905393227,27.683813037,-4.7685671611,5.08932279818
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,388.1,3.949,34.858,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000316359511756,27.6838290427,-3.1939133746,5.82492214247
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,389.9,3.949,34.858,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000283018922859,27.6838450533,-4.37490371447,5.27322263425
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,391.7,3.918,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000305205383663,27.6838722218,-3.58901489987,5.64035050811
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,393.5,3.918,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000338545972559,27.6838881452,-2.40802456,6.19205001633
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,395.0,3.918,34.854,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000282978324399,27.6839014184,-4.37634179313,5.27255083597
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,396.3,3.918,34.856,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327428374579,27.6855043743,-2.80183211565,6.00808285974
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,398.1,3.918,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000316314844947,27.6855203117,-3.19549556228,5.82418302367
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,400.0,3.918,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000294087785683,27.6855371398,-3.98282245553,5.45638335152
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,401.8,4.002,34.87,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000271964128719,27.6880108024,-4.76648663251,5.09029471688
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,403.7,4.002,34.87,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000294191187983,27.6880279225,-3.97915973926,5.45809438903
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,405.0,4.002,34.87,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000316418247247,27.6880393357,-3.19183284601,5.82589406117
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,406.5,4.048,34.878,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000305360421408,27.6896257446,-3.58352315288,5.64291597712
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,408.5,4.048,34.878,0.0876,2.185,nan,nan,nan,nan,0.0295689655172,0.00031647395104,27.6896433364,-3.18985970626,5.82681581319
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,410.3,4.064,34.879,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000294269846647,27.6887824173,-3.97637349206,5.4593959841
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,412.2,4.064,34.879,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000305383376279,27.6887991931,-3.58271004543,5.64329582018
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,414.1,4.064,34.879,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000283156317015,27.6888159745,-4.37003693868,5.27549614803
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,415.1,4.069,34.88,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000272048560217,27.6890970187,-4.7634959,5.09169183725
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,417.0,4.069,34.88,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327616208377,27.6891138255,-2.79517866687,6.01119101761
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,418.9,4.069,34.88,0.0657,2.185,nan,nan,nan,nan,0.0201293103448,0.000305389149113,27.6891306379,-3.58250556012,5.64339134547
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,420.8,3.995,34.871,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000338632308386,27.6896991906,-2.40496637235,6.19347864835
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,422.7,3.995,34.871,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000316405249122,27.689715767,-3.1922932656,5.82567897621
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,424.6,3.995,34.871,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000294178189858,27.6897323489,-3.97962015885,5.45787930406
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,425.5,3.96,34.865,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000305249022331,27.6885900929,-3.587469131,5.64107261387
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,427.5,3.96,34.865,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000349703140859,27.6886074323,-2.0128153445,6.37667195816
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,429.4,3.96,34.865,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000294135492699,27.6886239105,-3.98113257763,5.4571727778
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,431.3,4.047,34.879,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000349810946524,27.6907440844,-2.00899665224,6.37845585983
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,433.3,4.047,34.879,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000372038005788,27.6907617494,-1.22166975899,6.74625553198
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,434.9,4.047,34.879,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000305356827996,27.6907758858,-3.58365043874,5.64285651554
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,436.2,4.05,34.878,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000283136486586,27.6896788527,-4.37073937214,5.27516800632
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,438.2,4.05,34.878,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000549861197755,27.6896965421,5.07718334686,9.68876407204
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,440.2,3.996,34.873,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000316402751526,27.6913560572,-3.19238173543,5.82563764754
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,442.2,3.996,34.873,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305289221894,27.6913735703,-3.58604518206,5.64173781147
2013-06-19 16:34:50,58.14055233333333,-54.924442666666664,444.2,3.996,34.873,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000538673344167,27.6913910895,4.68088719707,9.50363436898
