datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,226.9,17.185,36.343,0.437,1.25162433237,0.000872447665284,-0.00637654299005,0.0103578371032,-0.0146,-0.0146,0.000183055363449,26.514462337,-7.9158129159,3.61908728775
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,227.6,17.184,36.343,0.437,1.25930148993,0.00135456755317,-0.00657311156122,0.0105773354505,-0.0146,-0.0146,0.000183054766137,26.5147327104,-7.91583407389,3.6190774038
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,228.4,17.179,36.342,0.2622,1.25930148993,0.00135456755317,-0.00657311156122,0.0105773354505,0.0,0.0,0.000238621235903,26.5152035902,-5.94755858183,4.53855708482
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,229.4,17.148,36.337,0.2622,1.25661216306,0.00094496850396,-0.00703137861994,0.00954500297205,0.0146,0.0146,0.000227498195426,26.5188723798,-6.34155892161,4.35449986916
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,230.1,17.148,36.337,0.0874,1.24921748156,0.000941925671568,-0.00716340668573,0.0106861182792,0.0,0.0,0.000349747021379,26.5189016962,-2.01126100873,6.37739806595
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,230.7,17.127,36.335,0.0874,1.26329871964,0.00151685194741,-0.0071094755785,0.0106278614851,0.0,0.0,0.000349738034989,26.5224431756,-2.01157932463,6.37724936471
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,231.5,17.097,36.329,0.3496,1.26329871964,0.00151685194741,-0.0071094755785,0.0106278614851,-0.0073,-0.0073,0.000205254953398,26.5250804965,-7.12945904073,3.98643241461
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,232.4,17.072,36.324,0.2622,1.25399248782,0.00108105073038,-0.00725771244701,0.00961568420085,-0.0073,-0.0073,0.000260816563466,26.5272813565,-5.16135568892,4.90583168033
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,233.3,17.028,36.315,0.3496,1.25006490974,0.00125415408424,-0.0069182117064,0.0100800819619,0.0146,0.0146,0.0002496926782,26.5309582144,-5.55538595281,4.72176048562
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,233.7,17.028,36.315,0.3496,1.25006490974,0.00125415408424,-0.0069182117064,0.0100800819619,0.0146,0.0146,0.0002496926782,26.5309748166,-5.55538595281,4.72176048562
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,234.5,16.996,36.309,0.2622,1.25600851559,0.00148591648476,-0.00710122382438,0.0113194883529,0.0073,0.0073,0.000216343497146,26.5340619533,-6.73668064408,4.16991879968
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,235.4,16.986,36.307,0.2622,1.24008924835,0.00159106324853,-0.00721439073792,0.0105900359838,0.0,0.0,0.0003497033815,26.5349555886,-2.01280682049,6.37667594015
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,236.5,16.977,36.305,0.1748,1.24076254745,0.00132532255296,-0.0067564183847,0.0102366298398,-0.0146,-0.0146,0.000305247396118,26.535617434,-3.58752673471,5.64104570431
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,237.6,16.975,36.305,0.3496,1.23870782434,0.00145193818972,-0.0064169176441,0.0110519488579,0.0146,0.0146,0.000227451467897,26.5361410113,-6.34321410414,4.35372665082
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,238.7,16.947,36.303,0.2622,1.24337835315,0.0017580809376,-0.00654629336035,0.0113700143876,0.0,0.0,0.000271892092505,26.5413403049,-4.7690382993,5.08910270602
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,239.6,16.924,36.299,0.2622,1.24783605754,0.00186153723893,-0.0062554190279,0.0104889839145,0.0,0.0,0.000271885243449,26.5437955372,-4.76928090656,5.08898937207
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,240.3,16.901,36.297,0.2622,1.24783605754,0.00186153723893,-0.0062554190279,0.0104889839145,0.0073,0.0073,0.000282988266341,26.5477732776,-4.37598962966,5.27271534909
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,240.9,16.901,36.297,0.2622,1.2408670249,0.00177802839439,-0.0064466829,0.0108600603657,0.0,0.0,0.000227420618181,26.5477979484,-6.34430686279,4.35321616873
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,241.7,16.89,36.295,0.2622,1.24369952456,0.00136690792898,-0.00630109838102,0.0110066686957,0.0,0.0,0.000227417473194,26.5489163689,-6.34441826454,4.35316412742
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,242.5,16.882,36.293,0.2622,1.24369952456,0.00136690792898,-0.00630109838102,0.0110066686957,0.0,0.0,0.000216302640628,26.5493190887,-6.73812786368,4.1692427312
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,243.1,16.882,36.293,0.2622,1.24157514982,0.000807533907588,-0.0075889614335,0.0120238157539,0.0,0.0,0.00028298381842,26.5493437256,-4.37614718393,5.27264174763
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,243.6,16.871,36.291,0.2622,1.24157514982,0.000807533907588,-0.0075889614335,0.0120238157539,0.0,0.0,0.00028298066087,26.5504477315,-4.37625903068,5.27258949844
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,244.6,16.851,36.288,0.3496,1.24684545657,0.00130977029851,-0.00711478027757,0.0118018325197,0.0073,0.0073,0.000249633158195,26.5529444524,-5.55749427043,4.72077558527
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,245.3,16.841,36.286,0.1748,1.2340024697,0.0017115932205,-0.00717961548845,0.0119506496382,0.0073,0.0073,0.000282971187787,26.5538155405,-4.37659458622,5.2724327437
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,245.8,16.841,36.286,0.1748,1.2340024697,0.0017115932205,-0.00717961548845,0.0119506496382,0.0073,0.0073,0.000282971187787,26.5538360089,-4.37659458622,5.2724327437
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,246.7,16.831,36.285,0.2622,1.23994607556,0.00151076628263,-0.00666211262342,0.0110519488579,-0.0146,-0.0146,0.000294080338392,26.5554823076,-3.98308625348,5.45626011834
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,247.4,16.82,36.282,0.2622,1.23308538989,0.00167913634165,-0.00749200332269,0.0111731561214,-0.0146,-0.0146,0.00029407896056,26.5558209481,-3.98313505905,5.45623731882
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,248.0,16.82,36.282,0.1748,1.23308538989,0.00167913634165,-0.00749200332269,0.0111731561214,-0.0146,-0.0146,0.000194057193872,26.5558454725,-7.52610607867,3.80113879418
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,249.1,16.802,36.279,0.2622,1.24355635177,0.00197276966748,-0.00706350151987,0.011491221651,0.0,0.0,0.000227392049661,26.5578614217,-6.3453188169,4.35274343448
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,249.8,16.765,36.273,0.1748,1.22738943429,0.00183381365491,-0.00692616875501,0.0119583803976,0.0073,0.0073,0.000171812252282,26.5620598329,-8.31406639965,3.43304321634
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,251.3,16.765,36.273,0.2622,nan,nan,nan,nan,0.0,0.0,0.000182925781914,26.5621208921,-7.92040295302,3.61694305241
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,253.5,16.698,36.262,0.2622,nan,nan,nan,nan,-0.0146,-0.0146,0.000194017343879,26.5696260139,-7.52751764513,3.80047938106
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,255.0,16.698,36.262,0.3496,nan,nan,nan,nan,-0.0073,-0.0073,0.000205130873511,26.5696889106,-7.1338541985,3.98437921713
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,256.8,16.715,36.264,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000160683790823,26.5672798441,-8.70825876146,3.2488962976
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,259.1,16.715,36.264,0.3496,nan,nan,nan,nan,-0.0073,-0.0073,0.000216251438983,26.5673764219,-6.73994152834,4.16839547796
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,261.3,16.532,36.232,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000149512606665,26.5860236496,-9.10396444672,3.06404242997
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,263.6,16.532,36.232,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000394010258569,26.5861189237,-0.443368620969,7.10983882355
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,265.1,16.532,36.232,0.3496,nan,nan,nan,nan,-0.0146,-0.0146,0.000171739665929,26.5861810638,-8.31663755347,3.43184210211
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,267.0,16.509,36.225,0.3496,nan,nan,nan,nan,0.0,0.0,0.000127283571453,26.5862799853,-9.891361332,2.69621006106
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,269.3,16.509,36.225,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000138397101085,26.586375112,-9.49769788538,2.88010989713
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,271.6,16.415,36.217,0.3496,nan,nan,nan,nan,0.0,0.0,0.000238372980031,26.6023396709,-5.95635230135,4.53444909971
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,273.9,16.415,36.217,0.3496,nan,nan,nan,nan,-0.0146,-0.0146,0.000238372980031,26.602434152,-5.95635230135,4.53444909971
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,276.2,16.395,36.212,0.1748,nan,nan,nan,nan,-0.0073,-0.0073,0.000160574437627,26.6033589897,-8.71213227037,3.24708678834
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,278.5,16.395,36.212,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000149460907995,26.6034533434,-9.10579571699,3.06318695226
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,280.8,16.232,36.186,0.3496,nan,nan,nan,nan,-0.0073,-0.0073,0.000149401898843,26.6215104955,-9.1078859392,3.06221050519
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,283.1,16.232,36.186,0.1748,nan,nan,nan,nan,0.0,0.0,0.000160515428475,26.6216037035,-8.71422249257,3.24611034126
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,285.0,16.232,36.186,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000160515428475,26.6216807085,-8.71422249257,3.24611034126
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,286.5,16.217,36.184,0.2622,nan,nan,nan,nan,-0.0146,-0.0146,0.000149395670783,26.6236835707,-9.10810654951,3.0621074471
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,288.8,16.217,36.184,0.2622,nan,nan,nan,nan,-0.0219,-0.0219,0.000182736259679,26.6237766953,-7.92711620964,3.61380695532
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,291.1,16.092,36.162,0.2622,nan,nan,nan,nan,-0.0146,-0.0146,0.000160466479292,26.6358665916,-8.71595637053,3.24530036036
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,293.4,16.092,36.162,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000216034127452,26.6359588429,-6.7476391374,4.16479954072
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,295.2,16.092,36.162,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000160466479292,26.6360310459,-8.71595637053,3.24530036036
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,296.8,16.096,36.163,0.2622,nan,nan,nan,nan,0.0,0.0,0.000171580851045,26.635941434,-8.32226309429,3.42921413134
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,299.1,16.096,36.163,0.2622,nan,nan,nan,nan,-0.0146,-0.0146,0.000149353791781,26.6360337371,-9.10958998754,3.06141445919
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,301.4,15.971,36.138,0.2622,nan,nan,nan,nan,0.0,0.0,0.000138202087652,26.6456655071,-9.50460565119,2.87688293508
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,303.7,15.971,36.138,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000138202087652,26.6457570816,-9.50460565119,2.87688293508
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,305.4,15.971,36.138,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000193769735812,26.6458250198,-7.53628841807,3.79638211544
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,307.2,15.994,36.143,0.1748,nan,nan,nan,nan,-0.0146,-0.0146,0.00019377610119,26.6444612503,-7.53606294366,3.79648744579
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,309.5,15.994,36.143,0.2622,nan,nan,nan,nan,0.0,0.0,0.000182662571558,26.6445533468,-7.92972639028,3.61258760972
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,311.8,15.779,36.096,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000349305243883,26.6576610475,-2.02690965118,6.37008780434
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,314.1,15.779,36.096,0.437,nan,nan,nan,nan,0.0,0.0,0.000127034651243,26.6577516264,-9.90017858368,2.6920910829
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,315.3,15.796,36.099,0.5244,nan,nan,nan,nan,0.0,0.0,0.00011592729852,26.6562349642,-10.2936232318,2.50829345851
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,317.6,15.796,36.099,0.437,nan,nan,nan,nan,0.0,0.0,0.000160381417048,26.6563256773,-8.71896944534,3.24389280279
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,319.9,15.796,36.099,0.3496,nan,nan,nan,nan,0.0073,0.0073,0.000138154357784,26.6564163997,-9.50629633859,2.87609313065
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,322.3,15.661,36.076,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000115876247319,26.6694849175,-10.2954315675,2.50744869471
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,324.6,15.661,36.076,0.437,nan,nan,nan,nan,-0.0146,-0.0146,0.000115876247319,26.6695747079,-10.2954315675,2.50744869471
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,325.8,15.658,36.073,0.2622,nan,nan,nan,nan,-0.0073,-0.0073,0.000126993184886,26.667991234,-9.90164740496,2.6914049232
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,328.1,15.658,36.073,0.3496,nan,nan,nan,nan,-0.0146,-0.0146,0.000160333773782,26.6680810139,-8.72065706508,3.24310443141
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,330.4,15.406,36.019,0.5244,nan,nan,nan,nan,0.0073,0.0073,0.000149142179739,26.6833766411,-9.11708570927,3.0579128336
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,332.6,15.406,36.019,0.3496,nan,nan,nan,nan,0.0,0.0,0.000193596298267,26.6834608311,-7.54243192277,3.79351217789
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,334.9,15.406,36.019,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000215823357531,26.6835488572,-6.75510502952,4.16131185003
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,336.0,15.403,36.019,0.437,nan,nan,nan,nan,0.0,0.0,0.000149140047977,26.6842634995,-9.11716122058,3.05787755851
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,338.2,15.403,36.019,0.3496,nan,nan,nan,nan,0.0,0.0,0.00011579945908,26.684347692,-10.2981515605,2.50617805029
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,340.5,15.214,35.972,0.437,nan,nan,nan,nan,-0.0146,-0.0146,0.000137977334828,26.6904083312,-9.51256684573,2.87316386393
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,342.7,15.214,35.972,0.5244,nan,nan,nan,nan,0.0,0.0,0.00014909086446,26.6904912622,-9.1189033991,3.0570637
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,345.0,15.214,35.972,0.3496,nan,nan,nan,nan,-0.0073,-0.0073,0.000160204394092,26.6905779719,-8.72523995248,3.24096353607
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,347.2,15.192,35.967,0.5244,nan,nan,nan,nan,0.0,0.0,0.000126857075496,26.6916955088,-9.90646867178,2.68915266893
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,349.5,15.192,35.967,0.437,nan,nan,nan,nan,0.0073,0.0073,0.000115743545864,26.6917820823,-10.3001321184,2.50525283286
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,351.7,14.922,35.91,0.5244,nan,nan,nan,nan,-0.0073,-0.0073,0.000126764047026,26.7075320405,-9.90976392625,2.68761329117
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,354.0,14.922,35.91,0.437,nan,nan,nan,nan,0.0,0.0,0.000115650517394,26.707616674,-10.3034273729,2.50371345509
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,356.2,14.899,35.905,0.3496,nan,nan,nan,nan,0.0,0.0,0.000104529122069,26.7088869957,-10.6973694381,2.31968346238
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,358.5,14.899,35.905,0.3496,nan,nan,nan,nan,0.0,0.0,0.000315686185077,26.7089713886,-3.2177639522,5.81378034775
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,360.7,14.611,35.847,0.2622,nan,nan,nan,nan,0.0,0.0,9.33058353999e-05,26.7270527931,-11.0949206985,2.13396743454
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,362.9,14.611,35.847,0.437,nan,nan,nan,nan,0.0,0.0,0.000115532894664,26.7271316343,-10.3075938052,2.50176710668
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,364.8,14.611,35.847,0.2622,nan,nan,nan,nan,0.0,0.0,0.000126646424296,26.7271997314,-9.91393035859,2.68566694275
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,366.3,14.617,35.845,0.3496,nan,nan,nan,nan,0.0,0.0,0.000104427629269,26.7244104521,-10.700964516,2.31800402211
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,368.6,14.617,35.845,0.3496,nan,nan,nan,nan,0.0146,0.0146,0.000148881747797,26.7244929369,-9.12631072952,3.0536033664
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,370.8,14.394,35.806,0.437,nan,nan,nan,nan,0.0,0.0,0.000126555320477,26.7425117992,-9.91715743806,2.68415941293
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,373.0,14.394,35.806,0.5244,nan,nan,nan,nan,0.0073,0.0073,0.000137668850109,26.7425892629,-9.52349399143,2.868059249
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,374.8,14.394,35.806,0.437,nan,nan,nan,nan,0.0146,0.0146,0.000215463557533,26.7426526488,-6.76784986506,4.15535810151
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,376.4,14.432,35.809,0.2622,nan,nan,nan,nan,0.0,0.0,0.000148806277999,26.7368719655,-9.12898402072,3.05235453871
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,378.6,14.432,35.809,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000115465689103,26.7369496933,-10.3099743606,2.50065503049
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,380.8,14.132,35.769,0.5244,nan,nan,nan,nan,0.0,0.0,0.000115304668413,26.7701200505,-10.3156780355,2.4979905594
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,383.0,14.132,35.769,0.3496,nan,nan,nan,nan,0.0073,0.0073,0.000148645257309,26.7701958717,-9.13468769559,3.04969006762
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,384.9,14.132,35.769,0.6118,nan,nan,nan,nan,0.0,0.0,0.000148645257309,26.7702613607,-9.13468769559,3.04969006762
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,385.7,14.129,35.768,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000137531200552,26.7701516814,-9.52836981405,2.865781509
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,387.2,14.129,35.768,0.3496,nan,nan,nan,nan,0.0,0.0,0.000148644730184,26.7702033764,-9.13470636742,3.04968134507
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,388.7,14.129,35.768,0.437,nan,nan,nan,nan,0.0,0.0,0.000159758259816,26.7702550755,-8.7410429208,3.23358118114
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,390.2,13.923,35.734,0.2622,nan,nan,nan,nan,0.0073,0.0073,0.000126315822026,26.7874555498,-9.92564095219,2.68019634023
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,391.7,13.923,35.734,0.5244,nan,nan,nan,nan,-0.0146,-0.0146,0.000137429351658,26.7875063571,-9.53197750557,2.8640961763
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,393.2,13.923,35.734,0.5244,nan,nan,nan,nan,0.0,0.0,0.000126315822026,26.7875571685,-9.92564095219,2.68019634023
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,394.8,13.923,35.734,0.3496,nan,nan,nan,nan,0.0073,0.0073,0.000115202292394,26.7876113719,-10.3193043988,2.49629650416
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,395.6,13.936,35.736,0.5244,nan,nan,nan,nan,-0.0146,-0.0146,0.000104095540928,26.7864563766,-10.7127277492,2.312508829
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,397.1,13.936,35.736,0.5244,nan,nan,nan,nan,-0.0073,-0.0073,0.000104095540928,26.7865072551,-10.7127277492,2.312508829
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,398.7,13.936,35.736,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000126322600192,26.78656153,-9.92540085599,2.68030850115
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,400.3,13.624,35.679,0.5244,nan,nan,nan,nan,0.0073,0.0073,7.06060214488e-05,26.8075537057,-11.8989935082,1.75834490932
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,402.0,13.624,35.679,0.437,nan,nan,nan,nan,-0.0073,-0.0073,0.000103946610345,26.807609844,-10.7180031684,2.31004441753
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,403.7,13.624,35.679,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000126173669609,26.8076659876,-9.93067627511,2.67784408968
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,405.0,13.624,35.679,0.3496,nan,nan,nan,nan,0.0146,0.0146,0.000137287199241,26.8077091969,-9.53701282849,2.86174392575
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,406.2,13.623,35.681,0.437,nan,nan,nan,nan,-0.0146,-0.0146,0.000126169117724,26.8095035497,-9.93083751197,2.6777687679
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,407.9,13.623,35.681,0.3496,nan,nan,nan,nan,-0.0073,-0.0073,0.000115055588092,26.8095601667,-10.3245009586,2.49386893183
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,409.6,13.623,35.681,0.5244,nan,nan,nan,nan,0.0,0.0,0.00010394205846,26.8096167889,-10.7181644052,2.30996909575
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,411.4,13.519,35.684,0.6992,nan,nan,nan,nan,0.0146,0.0146,0.00011496355434,26.8334608422,-10.3277609782,2.49234601403
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,413.1,13.519,35.684,0.5244,nan,nan,nan,nan,0.0073,0.0073,0.000103850024708,26.8335169889,-10.7214244248,2.30844617796
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,414.9,13.519,35.684,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000148304143236,26.8335764441,-9.1467706383,3.04404552225
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,415.8,13.541,35.687,0.6118,nan,nan,nan,nan,0.0,0.0,0.000181657492441,26.8313965068,-7.96532830276,3.59595618019
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,417.7,13.541,35.687,0.5244,nan,nan,nan,nan,0.0,0.0,0.000114976314649,26.8314593936,-10.3273089825,2.49255716376
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,419.5,13.541,35.687,0.6118,nan,nan,nan,nan,0.0146,0.0146,0.000159430433177,26.8315189767,-8.75265519601,3.22815650805
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,421.5,13.303,35.67,0.437,nan,nan,nan,nan,0.0,0.0,0.000114807739835,26.8671973548,-10.3332802396,2.48976769168
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,423.4,13.303,35.67,0.437,nan,nan,nan,nan,0.0,0.0,0.000148148328731,26.8672589952,-9.15228989969,3.04146719989
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,425.0,13.303,35.67,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000148148328731,26.867310908,-9.15228989969,3.04146719989
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,426.3,13.295,35.669,0.437,nan,nan,nan,nan,0.0146,0.0146,0.000125916336415,26.8682085644,-9.93979153151,2.67358589865
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,428.2,13.295,35.669,0.437,nan,nan,nan,nan,0.0073,0.0073,0.000125916336415,26.8682701785,-9.93979153151,2.67358589865
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,430.2,13.174,35.652,0.437,nan,nan,nan,nan,0.0,0.0,0.000225866476566,26.8797425353,-6.39935766709,4.32749919152
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,432.1,13.174,35.652,0.437,nan,nan,nan,nan,0.0146,0.0146,0.000181412358038,26.8798035132,-7.97401145359,3.59189984723
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,434.1,13.174,35.652,0.6118,nan,nan,nan,nan,0.0146,0.0146,0.000136958239509,26.8798677075,-9.54866524009,2.85630050294
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,435.1,13.171,35.654,0.437,nan,nan,nan,nan,0.0073,0.0073,0.00017029251636,26.8820565172,-8.36789848548,3.40789556333
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,437.1,13.171,35.654,0.437,nan,nan,nan,nan,0.0073,0.0073,0.000159178986728,26.8821207086,-8.76156193211,3.22399572725
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,439.0,13.171,35.654,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000125838397832,26.8821816972,-9.94255227198,2.67229621904
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,441.0,12.856,35.599,0.5244,nan,nan,nan,nan,0.0,0.0,0.000159008042754,26.9029057328,-8.76761710957,3.22116705177
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,443.0,12.856,35.599,0.7866,nan,nan,nan,nan,0.0,0.0,0.000103440394594,26.9029681646,-10.7359343427,2.30166787141
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,445.0,12.856,35.599,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000103440394594,26.9030306038,-10.7359343427,2.30166787141
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,447.0,12.861,35.599,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000125671853142,26.902096322,-9.94845161802,2.66954034018
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,449.0,12.861,35.599,0.6992,nan,nan,nan,nan,-0.0146,-0.0146,0.000103444793878,26.9021588029,-10.7357785113,2.30174066804
2016-09-13 15:49:34,44.14279033333333,-41.592576333333334,451.0,12.646,35.568,0.6118,nan,nan,nan,nan,0.0073,0.0073,0.000136652793747,26.9208164549,-9.5594847399,2.85124617479
