datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,224.9,6.362,34.945,2.0976,0.826087692284,0.0119201268494,-0.00673755723245,0.0328623538152,0.0511,0.0511,0.000453086191555,27.4669249021,1.64921907725,8.0873909381
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,225.3,6.351,34.942,2.0976,0.826087692284,0.0119201268494,-0.00673755723245,0.0328623538152,0.0511,0.0511,0.00045307713095,27.4660080842,1.64889813252,8.0872410088
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,225.9,6.333,34.935,2.3598,0.824002012887,0.0120051571101,-0.00622034907293,0.0314031729785,0.0438,0.0438,0.000375271733945,27.4628531268,-1.10712464022,6.79976527169
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,226.7,6.333,34.935,2.0976,0.831149044143,0.0119958595667,-0.00704758742266,0.0321301404606,0.0511,0.0511,0.000430839382105,27.4628644676,0.861192592911,7.71926445205
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,227.5,6.212,34.914,2.185,0.834047325903,0.0119510623121,-0.00646289170272,0.0327157454851,0.0584,0.0584,0.000641872174442,27.4620767304,8.33639616309,11.211304983
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,227.7,6.212,34.914,2.185,0.834047325903,0.0119510623121,-0.00646289170272,0.0327157454851,0.0584,0.0584,0.000641872174442,27.4620795157,8.33639616309,11.211304983
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,228.6,6.029,34.893,2.185,0.824566965006,0.0119880834395,-0.00593183238451,0.0329733454323,0.0657,0.0657,0.000386049465488,27.4690504663,-0.72535583347,6.97810852805
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,229.5,5.897,34.864,2.2724,0.823684711012,0.0122910143088,-0.00639009944323,0.032516402332,0.0438,0.0438,0.000385922902513,27.4628855579,-0.729838947183,6.97601424196
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,230.3,5.807,34.838,2.2724,0.828212067032,0.0122492598865,-0.00634412538461,0.0332433698142,0.0657,0.0657,0.000374734781906,27.4536366583,-1.12614455534,6.79088012042
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,231.2,5.366,34.8,2.185,0.80967312456,0.012031359278,-0.0054225812736,0.031521895355,0.0511,0.0511,0.000407521824182,27.4775679119,0.0352380561616,7.33341988047
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,231.4,5.366,34.8,2.185,0.80967312456,0.012031359278,-0.0054225812736,0.031521895355,0.0511,0.0511,0.000407521824182,27.477570361,0.0352380561616,7.33341988047
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,232.3,5.189,34.776,2.185,0.813209879604,0.0121936436722,-0.00646554405226,0.0328344678617,0.0511,0.0511,0.000407312787191,27.4796016143,0.0278335478835,7.32996086524
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,233.0,5.173,34.766,2.0976,0.81002525225,0.0120205403184,-0.0065353892567,0.0331221625507,0.0584,0.0584,0.000418423056687,27.4735693729,0.421381513961,7.51380675458
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,233.5,5.173,34.766,2.185,0.81002525225,0.0120205403184,-0.0065353892567,0.0331221625507,0.0584,0.0584,0.000385082467791,27.4735753099,-0.759608825915,6.96210724637
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,234.1,5.075,34.756,2.185,0.7913121807,0.0120019452315,-0.00702312686582,0.0320089331972,0.0584,0.0584,0.000384958916389,27.4771214502,-0.763985263673,6.96006279395
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,234.9,5.075,34.756,5.5062,0.8194011357,0.0120560400296,-0.00558702694483,0.0324482059902,0.0438,0.0438,0.000407185975653,27.4771308033,0.0233416295777,7.32786246609
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,235.7,4.959,34.743,2.185,0.805888719271,0.0126465185599,-0.00622300142246,0.0325365575262,0.0584,0.0584,0.000418154590989,27.4802567769,0.411871922018,7.50936434975
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,236.0,4.959,34.743,2.185,0.805888719271,0.0126465185599,-0.00622300142246,0.0325365575262,0.0584,0.0584,0.000418154590989,27.4802602198,0.411871922018,7.50936434975
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,236.7,4.988,34.749,2.185,0.806062848349,0.0111087048782,-0.00554399994125,0.0326856507432,0.0511,0.0511,0.000395958317639,27.4816846851,-0.374364472603,7.14207410392
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,237.4,4.965,34.736,2.3598,0.812466928873,0.0121750485854,-0.00549006883402,0.0334151031123,0.0438,0.0438,0.000562653475579,27.474035908,5.53031141196,9.90044279814
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,237.8,4.965,34.736,2.3598,0.812466928873,0.0121750485854,-0.00549006883402,0.0334151031123,0.0438,0.0438,0.000562653475579,27.4740405027,5.53031141196,9.90044279814
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,238.6,4.934,34.735,2.185,0.801995967001,0.0119077864736,-0.00669453022886,0.0320216337304,0.0511,0.0511,0.000395906645632,27.4768182564,-0.376194798438,7.14121906741
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,239.5,4.912,34.724,2.185,0.821490684633,0.0120638161568,-0.00598576349174,0.0321478107678,0.0365,0.0365,0.000418123281572,27.4706261917,0.410762879844,7.50884626082
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,239.7,4.912,34.724,2.185,0.821490684633,0.0120638161568,-0.00598576349174,0.0321478107678,0.0365,0.0365,0.000418123281572,27.4706284693,0.410762879844,7.50884626082
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,240.7,4.758,34.736,4.0204,0.807092144675,0.0120051571101,-0.00576502906925,0.0337607784969,0.0584,0.0584,0.001429200697,27.4976434925,36.225147089,24.2395319304
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,241.4,4.43,34.681,2.185,0.811901976754,0.0123498424017,-0.00676172308378,0.0325567127203,0.0438,0.0438,0.000439712306012,27.4902916167,1.17548930357,7.86608812609
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,242.4,4.528,34.695,2.2724,0.800119242496,0.0119541051445,-0.00584047367827,0.0330415417741,0.0584,0.0584,0.000450946476404,27.4907111685,1.57342608719,8.05198425107
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,242.6,4.528,34.695,2.2724,0.800119242496,0.0119541051445,-0.00584047367827,0.0330415417741,0.0584,0.0584,0.000450946476404,27.4907133078,1.57342608719,8.05198425107
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,243.6,4.528,34.699,2.2724,0.806418845574,0.0124022467373,-0.00676172308378,0.0321881211561,0.0657,0.0657,0.000517619548004,27.4939000101,3.93511962941,9.15524913124
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,244.3,4.527,34.698,2.3598,0.805710720658,0.0119865620233,-0.00620148792067,0.0317792192036,0.0438,0.0438,0.00057318770602,27.4932233631,5.90345492263,10.0747567484
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,245.3,4.528,34.699,5.5936,0.807657096793,0.0121611867934,-0.00527994380966,0.0327864267139,0.0584,0.0584,0.000617641314692,27.4939182023,7.47809064904,10.8103476559
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,245.5,4.528,34.699,5.5936,0.807657096793,0.0121611867934,-0.00527994380966,0.0327864267139,0.0584,0.0584,0.000617641314692,27.4939203428,7.47809064904,10.8103476559
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,246.5,4.642,34.702,2.622,0.809425474316,0.0122693763895,-0.00664325147117,0.0321502956547,0.0584,0.0584,0.000473331685653,27.4837110616,2.3663549692,8.42240089165
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,247.3,4.858,34.755,2.9716,0.806418845574,0.0124749366222,-0.00703933566854,0.0320141790696,0.0584,0.0584,0.000384639847648,27.5014637138,-0.775287316602,6.95478304116
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,248.2,4.872,34.76,2.2724,0.813175053789,0.0119865620233,-0.00726832184515,0.0321806664952,0.0438,0.0438,0.000406877652134,27.5038443198,0.0124201939017,7.32276051861
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,248.4,4.872,34.76,2.2724,0.813175053789,0.0119865620233,-0.00726832184515,0.0321806664952,0.0438,0.0438,0.000406877652134,27.5038465892,0.0124201939017,7.32276051861
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,249.4,4.869,34.761,10.2258,0.809920774803,0.0123249926038,-0.00679414068922,0.0330868219363,0.0365,0.0365,0.000406871169594,27.5049931069,0.0121905693581,7.32265324953
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,250.2,4.869,34.761,2.0976,0.809920774803,0.0123249926038,-0.00679414068922,0.0330868219363,0.0584,0.0584,0.000429098228858,27.5050021826,0.799517462608,7.69045292167
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,252.2,4.869,34.761,4.8944,0.809920774803,0.0123249926038,-0.00679414068922,0.0330868219363,0.0438,0.0438,0.000373530580698,27.505025338,-1.16879977052,6.77095374131
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,254.3,5.24,34.823,2.2724,0.818058407035,0.0120932302033,-0.00584312602781,0.0320594592318,0.0365,0.0365,0.00037395209664,27.5110826755,-1.15386883281,6.77792872723
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,255.3,5.19,34.814,2.185,0.818058407035,0.0120932302033,-0.00584312602781,0.0320594592318,0.0511,0.0511,0.000373897217975,27.5098733998,-1.15581274491,6.77702062891
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,257.3,5.19,34.814,2.3598,0.818058407035,0.0120932302033,-0.00584312602781,0.0320594592318,0.0511,0.0511,0.000396124277239,27.5099019518,-0.368485851655,7.14482030105
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,259.3,5.19,34.814,5.9432,0.818058407035,0.0120932302033,-0.00584312602781,0.0320594592318,0.0584,0.0584,0.000362783688343,27.5099305104,-1.54947619153,6.59312079284
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,261.3,4.801,34.762,7.6912,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0511,0.0511,0.000651265406049,27.5136667094,8.66912321307,11.366738388
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,263.3,4.801,34.762,2.185,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0438,0.0438,0.000428994813409,27.5136938137,0.795854280563,7.68874166658
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,264.8,4.801,34.762,6.7298,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0511,0.0511,0.000440108343041,27.5137141462,1.18951772719,7.87264150265
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,265.2,4.979,34.773,6.7298,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0511,0.0511,0.000440350739926,27.502110249,1.19810390966,7.87665253686
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,267.2,4.979,34.773,2.185,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0584,0.0584,0.000429237210294,27.5021380184,0.804440463038,7.69275270079
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,269.2,4.979,34.773,2.185,0.798188344502,0.0125339337614,-0.00643695761837,0.0332552420518,0.0657,0.0657,0.00287421372934,27.5021657944,87.4103987206,48.1507166366
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,271.2,4.224,34.7,2.2724,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0438,0.0438,0.000461584765739,27.5278797054,1.95025557202,8.22802010373
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,273.2,4.224,34.7,2.185,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0511,0.0511,0.000439357706475,27.5279047624,1.16292867877,7.86022043159
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,274.9,4.224,34.7,4.9818,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0511,0.0511,0.000461584765739,27.5279260657,1.95025557202,8.22802010373
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,275.3,4.113,34.685,4.9818,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0511,0.0511,0.000461443434048,27.5277251269,1.94524932086,8.22568143405
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,277.3,4.113,34.685,2.185,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0365,0.0365,0.000550351671105,27.527749805,5.09455689386,9.69688012263
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,279.3,4.113,34.685,11.2746,0.797820738671,0.0124938698016,-0.0066311685455,0.0331409372521,0.0511,0.0511,0.000494784022944,27.5277744894,3.12623966074,8.77738094227
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,281.3,4.285,34.726,31.027,0.793370773352,0.012601552259,-0.00688019469638,0.0332328780693,0.2993,0.2993,0.0276897735422,27.5421651135,966.427158412,458.783299869
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,283.3,4.285,34.726,50.692,0.793370773352,0.012601552259,-0.00688019469638,0.0332328780693,0.3285,0.3285,0.0158983186026,27.5421904374,548.750241543,263.665573796
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,285.1,4.285,34.726,2.0976,0.793370773352,0.012601552259,-0.00688019469638,0.0332328780693,0.0584,0.0584,0.000472739473411,27.5422132342,2.34537762715,8.41260132861
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,286.4,4.274,34.723,9.2644,0.793370773352,0.012601552259,-0.00688019469638,0.0332328780693,0.0365,0.0365,0.000494955696564,27.5410220855,3.13232068368,8.78022169147
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,288.5,4.274,34.723,22.9862,0.793370773352,0.012601552259,-0.00688019469638,0.0332328780693,0.0438,0.0438,0.00063943158178,27.5410486497,8.24994548981,11.1709195604
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,290.5,4.174,34.735,2.185,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0584,0.0584,0.000461436342217,27.5612418438,1.944998114,8.22556408279
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,292.7,4.174,34.735,2.3598,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0438,0.0438,0.000483663401481,27.5612693256,2.73232500725,8.59336375494
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,294.8,4.174,34.735,2.2724,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0584,0.0584,0.000439209282953,27.5612955652,1.15767122075,7.85776441065
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,295.1,4.174,34.735,2.2724,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0584,0.0584,0.000439209282953,27.5612993143,1.15767122075,7.85776441065
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,296.9,4.17,34.735,2.185,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0584,0.0584,0.00047254367756,27.5617445723,2.33844214654,8.4093614196
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,299.1,4.17,34.735,2.0102,0.793405599167,0.0127014585892,-0.00670042433894,0.0336718747638,0.0438,0.0438,0.00047254367756,27.5617720611,2.33844214654,8.4093614196
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,301.2,4.138,34.745,2.0976,0.793958942681,0.0128202980987,-0.00669040435181,0.0336276989958,0.0511,0.0511,0.000450246684099,27.5731240397,1.54863804416,8.04040451948
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,303.5,4.138,34.745,11.0998,0.793958942681,0.0128202980987,-0.00669040435181,0.0336276989958,0.1898,0.1898,0.0246555142226,27.5731522713,858.947624794,408.574247484
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,304.8,4.138,34.745,2.185,0.793958942681,0.0128202980987,-0.00669040435181,0.0336276989958,0.0438,0.0438,0.000494700802627,27.5731673992,3.12329183066,8.77600386377
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,305.7,4.161,34.743,2.185,0.793958942681,0.0128202980987,-0.00669040435181,0.0336276989958,0.0438,0.0438,0.000439172886476,27.5691628277,1.15638198476,7.8571621442
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,307.9,4.161,34.743,8.4778,0.793958942681,0.0128202980987,-0.00669040435181,0.0336276989958,0.0511,0.0511,0.0010726440755,27.5691885219,23.5951984424,18.3394528003
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,310.1,3.937,34.719,2.185,0.788816330586,0.0128238480698,-0.00688078410739,0.0337917015345,0.0511,0.0511,0.000449985951859,27.5734678417,1.53940238673,8.03609008312
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,312.4,3.937,34.719,2.185,0.788816330586,0.0128238480698,-0.00688078410739,0.0337917015345,0.0584,0.0584,0.000449985951859,27.5734938247,1.53940238673,8.03609008312
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,314.6,3.937,34.719,1.9228,0.788816330586,0.0128238480698,-0.00688078410739,0.0337917015345,0.0511,0.0511,0.000483326540755,27.5735186856,2.72039272661,8.58778959134
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,315.8,3.899,34.71,2.185,0.788816330586,0.0128238480698,-0.00688078410739,0.0337917015345,0.0511,0.0511,0.000461058136026,27.5702698481,1.9316012943,8.21930575993
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,318.1,3.899,34.71,2.2724,0.788816330586,0.0128238480698,-0.00688078410739,0.0337917015345,0.0511,0.0511,0.00076112343609,27.5702956956,12.5605143532,13.1846013339
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,320.4,3.777,34.712,2.0976,0.786904780267,0.0128361884457,-0.00676290190579,0.0334540330078,0.0511,0.0511,0.00044974804292,27.5843112793,1.53097517631,8.0321533127
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,322.7,3.777,34.712,2.0102,0.786904780267,0.0128361884457,-0.00676290190579,0.0334540330078,0.0511,0.0511,0.000483088631816,27.584336681,2.71196551619,8.58385282091
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,324.7,3.777,34.712,2.7968,0.786904780267,0.0128361884457,-0.00676290190579,0.0334540330078,0.0949,0.0949,0.00319478986203,27.5843587759,98.7658464927,53.4554128225
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,325.3,3.777,34.712,2.7968,0.786904780267,0.0128361884457,-0.00676290190579,0.0334540330078,0.0949,0.0949,0.00319478986203,27.5843654056,98.7658464927,53.4554128225
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,327.5,3.742,34.707,2.0102,0.786904780267,0.0128361884457,-0.00676290190579,0.0334540330078,0.0438,0.0438,0.00047192984234,27.5839327458,2.31669887536,8.39920405284
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,329.9,3.742,34.707,2.0976,0.783484111274,0.0126825254099,-0.00655572393648,0.0336522717668,0.0438,0.0438,0.000438589253444,27.5839591341,1.13570853548,7.84750454463
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,332.3,3.836,34.721,2.2724,0.783484111274,0.0126825254099,-0.00655572393648,0.0336522717668,0.0438,0.0438,0.000438709412483,27.5856331764,1.13996480897,7.84949286232
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,334.7,3.836,34.721,2.2724,0.783484111274,0.0126825254099,-0.00655572393648,0.0336522717668,0.0584,0.0584,0.000483163531011,27.58565997,2.71461859547,8.58509220661
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,335.9,3.929,34.727,2.185,0.783484111274,0.0126825254099,-0.00655572393648,0.0336522717668,0.0438,0.0438,0.000461070626805,27.5809468814,1.93204374268,8.21951244965
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,338.4,3.929,34.727,2.185,0.783484111274,0.0126825254099,-0.00655572393648,0.0336522717668,0.0365,0.0365,0.000438843567541,27.5809751991,1.14471684943,7.8517127775
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,340.8,3.578,34.697,2.185,0.78290755055,0.0126143997735,-0.00684954532397,0.0335647485264,0.0511,0.0511,0.000438348354642,27.5924232991,1.12717541811,7.84351829978
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,343.2,3.578,34.697,2.0976,0.78290755055,0.0126143997735,-0.00684954532397,0.0335647485264,0.0365,0.0365,0.00048280247317,27.5924490828,2.70182920461,8.57911764407
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,345.1,3.578,34.697,2.2724,0.78290755055,0.0126143997735,-0.00684954532397,0.0335647485264,0.0511,0.0511,0.000516143062066,27.592469501,3.88281954449,9.13081715228
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,345.7,3.574,34.696,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000516138703442,27.5920729938,3.88266515332,9.13074502846
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,348.1,3.574,34.696,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000482798114546,27.5920987784,2.70167481344,8.57904552025
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,357.2,3.579,34.702,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000505020908727,27.5964804337,3.48885062893,8.94677461643
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,369.5,3.664,34.722,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.00046066167198,27.6041203076,1.91755774488,8.21274531736
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,382.0,3.807,34.757,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000471930781457,27.6177588596,2.31673214077,8.39921959277
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,391.5,4.017,34.792,2.0976,nan,nan,nan,nan,0.0511,0.0511,0.00047218970998,27.6241706819,2.3259039069,8.40350418232
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,399.5,3.983,34.786,2.2724,nan,nan,nan,nan,0.0438,0.0438,0.000383240473978,27.6230066073,-0.824855930737,6.93162706848
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,407.9,4.272,34.83,2.185,nan,nan,nan,nan,0.0511,0.0511,0.000394713708073,27.6276876676,-0.418451032632,7.12147907222
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,416.4,4.299,34.839,2.0976,nan,nan,nan,nan,0.0511,0.0511,0.000372509993258,27.6320397442,-1.20495101881,6.75406568962
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,433.7,4.515,34.882,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000372753479693,27.6429400614,-1.19632624231,6.75809475302
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,442.6,4.489,34.88,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.0016285467913,27.644303064,43.2863844413,27.5381881878
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,451.3,4.433,34.878,2.185,nan,nan,nan,nan,0.0438,0.0438,0.00035040947872,27.6489262812,-1.98779544479,6.38836000158
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,460.0,4.439,34.879,2.0102,nan,nan,nan,nan,0.0365,0.0365,0.000328189564431,27.649163321,-2.77486924873,6.02067856008
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,468.6,4.409,34.877,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000372601856508,27.6509315605,-1.20169703877,6.75558578604
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,477.0,4.375,34.874,2.0976,nan,nan,nan,nan,0.0584,0.0584,0.000339215256601,27.6523240398,-2.38431718068,6.20312491598
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,485.2,4.309,34.868,2.0102,nan,nan,nan,nan,0.0365,0.0365,0.000361353079748,27.6547559803,-1.60015120915,6.56944796389
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,495.0,4.211,34.858,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000327881523709,27.6573728422,-2.78578066719,6.01558129213
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,504.9,4.232,34.865,2.0102,nan,nan,nan,nan,0.0292,0.0292,0.000316786276543,27.6608123081,-3.1787965123,5.83198398304
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,515.0,4.245,34.87,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000327909756215,27.6635036347,-2.78478061537,6.01604846623
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,525.0,4.249,34.874,1.9228,nan,nan,nan,nan,0.0292,0.0292,0.000350134884354,27.6663569554,-1.99752212643,6.38381618331
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,535.1,4.24,34.875,2.0102,nan,nan,nan,nan,0.0365,0.0365,0.000350118953268,27.6682115023,-1.99808643733,6.38355256553
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,544.4,4.252,34.881,2.0976,nan,nan,nan,nan,0.0511,0.0511,0.000350125327384,27.6717959554,-1.9978606534,6.38365804047
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,553.3,4.261,34.884,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000327906082958,27.6733103725,-2.78491072944,6.01598768346
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,562.1,4.253,34.889,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000383451245207,27.6782266316,-0.817389992275,6.93511478082
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,571.3,4.228,34.888,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000327846987098,27.6801851522,-2.787004023,6.0150098016
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,580.6,4.197,34.887,1.748,nan,nan,nan,nan,0.0365,0.0365,0.000372255147344,27.6827721202,-1.21397817078,6.74984865657
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,590.1,4.181,34.886,2.0976,nan,nan,nan,nan,0.0292,0.0292,0.000316664727469,27.6837646995,-3.18310202361,5.8299726639
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,600.0,4.181,34.888,1.8354,nan,nan,nan,nan,0.0365,0.0365,0.000338887730231,27.685453895,-2.39591881976,6.19770521156
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,610.4,4.179,34.89,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000349994101762,27.687356423,-2.00250892739,6.38148659979
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,621.1,4.171,34.892,1.9228,nan,nan,nan,nan,0.0438,0.0438,0.000338864105101,27.6898909512,-2.3967556691,6.19731427748
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,632.2,4.149,34.89,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000338834004139,27.6907223862,-2.39782190538,6.19681618532
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,643.7,4.135,34.89,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000338812245166,27.6923013142,-2.39859265172,6.19645613125
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,655.4,4.123,34.89,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.00032768005118,27.6936696403,-2.79291722712,6.01224744894
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,665.1,4.116,34.89,2.0976,nan,nan,nan,nan,0.0657,0.0657,0.000349896217016,27.6944935721,-2.00597620087,6.37986686336
2014-10-07 15:31:06,43.78976233333333,-47.141668333333335,675.1,4.111,34.89,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000416569611131,27.6951101785,0.355728765496,7.48313708031
