datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-07 16:25:59,57.654233,-54.54227233333333,245.6,3.878,34.841,0.0584,2.185,0.772455936353,0.0136680650124,-0.00317014710653,0.035787894051,0.0169827586207,0.000360736481445,27.6762351365,-1.62199235425,6.55924487535
2013-06-07 16:25:59,57.654233,-54.54227233333333,246.3,3.881,34.841,0.0584,2.185,0.760568724648,0.0128721952956,-0.00425053748419,0.0359695668969,0.0169827586207,0.00036074121118,27.6759343469,-1.62182481757,6.55932314009
2013-06-07 16:25:59,57.654233,-54.54227233333333,247.2,3.888,34.843,0.0584,2.0976,0.770049085545,0.01366502218,-0.00441498315542,0.0359165559753,0.0169827586207,0.000583018766554,27.6768162685,6.25169074889,10.2374350766
2013-06-07 16:25:59,57.654233,-54.54227233333333,248.4,3.888,34.843,0.0438,2.0976,0.76746810566,0.0132724968014,-0.00435839969866,0.0355733654776,0.0106896551724,0.00033852111465,27.6768282581,-2.40890507686,6.19163868297
2013-06-07 16:25:59,57.654233,-54.54227233333333,249.5,3.888,34.843,0.0438,2.0976,0.762867228474,0.0135291089998,-0.00470585748787,0.036759760947,0.0106896551724,0.00033852111465,27.6768392506,-2.40890507686,6.19163868297
2013-06-07 16:25:59,57.654233,-54.54227233333333,252.7,3.895,34.845,0.073,2.0976,nan,nan,nan,nan,0.023275862069,0.000316301014402,27.6777436842,-3.19598546785,5.82395416433
2013-06-07 16:25:59,57.654233,-54.54227233333333,264.3,3.929,34.851,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000305228787759,27.6791347122,-3.58818588,5.64073778465
2013-06-07 16:25:59,57.654233,-54.54227233333333,275.1,3.921,34.85,0.0584,2.2724,nan,nan,nan,nan,0.0169827586207,0.000294104710608,27.679274386,-3.98222294084,5.45666341474
2013-06-07 16:25:59,57.654233,-54.54227233333333,285.0,3.895,34.85,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00067192378854,27.6820507641,9.40088443766,11.7085805641
2013-06-07 16:25:59,57.654233,-54.54227233333333,295.0,3.835,34.843,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00181653690989,27.6827230784,49.9453704221,30.6489327611
2013-06-07 16:25:59,57.654233,-54.54227233333333,304.8,3.844,34.846,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00181654502389,27.684289912,49.9456578363,30.6490670266
2013-06-07 16:25:59,57.654233,-54.54227233333333,314.8,3.805,34.842,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000416186755136,27.6851692972,0.342167240418,7.47680181535
2013-06-07 16:25:59,57.654233,-54.54227233333333,325.1,3.831,34.848,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000293966846646,27.6873939395,-3.9871063581,5.4543821269
2013-06-07 16:25:59,57.654233,-54.54227233333333,335.0,3.846,34.851,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000316211504342,27.688343013,-3.19915609321,5.82247300704
2013-06-07 16:25:59,57.654233,-54.54227233333333,344.6,3.851,34.852,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000293990307201,27.6887171058,-3.98627533833,5.4547703377
2013-06-07 16:25:59,57.654233,-54.54227233333333,353.3,3.841,34.853,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000305086003277,27.6906138554,-3.59324359192,5.63837507508
2013-06-07 16:25:59,57.654233,-54.54227233333333,362.2,3.84,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000271741798355,27.6915909837,-4.77436201867,5.0866157311
2013-06-07 16:25:59,57.654233,-54.54227233333333,371.4,3.835,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.00028284742509,27.6921825955,-4.38097850846,5.2703847949
2013-06-07 16:25:59,57.654233,-54.54227233333333,380.6,3.83,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000249496895161,27.6935698376,-5.5623209796,4.71852078861
2013-06-07 16:25:59,57.654233,-54.54227233333333,390.1,3.831,34.855,0.0365,2.3598,nan,nan,nan,nan,0.00754310344828,0.000249498476385,27.6935528507,-5.56226496948,4.71854695373
2013-06-07 16:25:59,57.654233,-54.54227233333333,399.8,3.823,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000271712883356,27.6944535823,-4.77538624575,5.08613726353
2013-06-07 16:25:59,57.654233,-54.54227233333333,409.8,3.809,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000205011586608,27.6951666674,-7.13807957916,3.98240533102
2013-06-07 16:25:59,57.654233,-54.54227233333333,419.9,3.795,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000227218509974,27.6958758835,-6.35146593969,4.34987180674
2013-06-07 16:25:59,57.654233,-54.54227233333333,430.1,3.779,34.851,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227197222749,27.6959893536,-6.3522199758,4.34951955885
2013-06-07 16:25:59,57.654233,-54.54227233333333,440.6,3.805,34.857,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238339733191,27.6982217762,-5.9575299709,4.53389895151
2013-06-07 16:25:59,57.654233,-54.54227233333333,451.2,3.814,34.859,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000227236379562,27.698990884,-6.35083296314,4.35016750167
2013-06-07 16:25:59,57.654233,-54.54227233333333,462.0,3.796,34.857,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000260552536963,27.6993159871,-5.17070803569,4.90146273256
2013-06-07 16:25:59,57.654233,-54.54227233333333,473.1,3.787,34.856,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000271653840553,27.6995253582,-4.77747765992,5.08516025963
2013-06-07 16:25:59,57.654233,-54.54227233333333,484.2,3.753,34.853,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000216038358462,27.700662978,-6.74748926655,4.16486955287
2013-06-07 16:25:59,57.654233,-54.54227233333333,494.9,3.749,34.852,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000216034042829,27.700360243,-6.74764213491,4.16479814044
2013-06-07 16:25:59,57.654233,-54.54227233333333,505.0,3.746,34.853,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227140769101,27.7015440865,-6.35421967692,4.3485853987
2013-06-07 16:25:59,57.654233,-54.54227233333333,514.9,3.738,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000238241585939,27.7024264551,-5.96100654286,4.5322748713
2013-06-07 16:25:59,57.654233,-54.54227233333333,524.6,3.734,34.853,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000204894638497,27.7029047613,-7.14222211515,3.98047014579
2013-06-07 16:25:59,57.654233,-54.54227233333333,534.9,3.73,34.853,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000204888278518,27.7033876241,-7.14244739833,3.98036490477
2013-06-07 16:25:59,57.654233,-54.54227233333333,545.0,3.73,34.853,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000282682985942,27.7034674581,-4.38680327195,5.26766375728
2013-06-07 16:25:59,57.654233,-54.54227233333333,555.0,3.722,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204873516216,27.7051451898,-7.1429703086,3.9801206273
2013-06-07 16:25:59,57.654233,-54.54227233333333,566.8,3.716,34.853,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.00112728896676,27.7050434075,25.5308297806,19.2436827684
2013-06-07 16:25:59,57.654233,-54.54227233333333,579.1,3.7,34.851,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000238185198902,27.7051485581,-5.9630038845,4.53134181337
2013-06-07 16:25:59,57.654233,-54.54227233333333,588.5,3.678,34.849,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000282608331612,27.705825174,-4.38944767763,5.26642842345
2013-06-07 16:25:59,57.654233,-54.54227233333333,596.4,3.693,34.851,0.073,2.0102,nan,nan,nan,nan,0.023275862069,0.000904985824863,27.7059846041,17.6564078883,15.5651474419
2013-06-07 16:25:59,57.654233,-54.54227233333333,605.0,3.688,34.851,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000238166078565,27.7065516421,-5.96368116505,4.53102542183
2013-06-07 16:25:59,57.654233,-54.54227233333333,614.9,3.684,34.85,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.00019370762259,27.706231349,-7.53848859261,3.79535430415
2013-06-07 16:25:59,57.654233,-54.54227233333333,624.9,3.667,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215909606062,27.7072053148,-6.75204993408,4.16273903753
2013-06-07 16:25:59,57.654233,-54.54227233333333,634.8,3.66,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215900473045,27.7071816853,-6.75237344381,4.16258791
2013-06-07 16:25:59,57.654233,-54.54227233333333,645.0,3.664,34.849,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000215904818425,27.7076603006,-6.75221952176,4.16265981467
2013-06-07 16:25:59,57.654233,-54.54227233333333,655.2,3.664,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000204791288793,27.7077400442,-7.14588296838,3.9787599786
2013-06-07 16:25:59,57.654233,-54.54227233333333,665.0,3.657,34.848,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193668624318,27.7077153936,-7.53986998942,3.79470898477
2013-06-07 16:25:59,57.654233,-54.54227233333333,674.9,3.642,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.00017141964539,27.708483668,-8.327973321,3.42654659955
2013-06-07 16:25:59,57.654233,-54.54227233333333,685.0,3.634,34.846,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000171408898875,27.7085580538,-8.32835398406,3.42636877284
2013-06-07 16:25:59,57.654233,-54.54227233333333,695.1,3.638,34.847,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000182526782505,27.7090378637,-7.93453631012,3.61034065619
2013-06-07 16:25:59,57.654233,-54.54227233333333,705.0,3.643,34.848,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193646262805,27.7094171626,-7.54066207891,3.79433896026
2013-06-07 16:25:59,57.654233,-54.54227233333333,714.9,3.636,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204750644971,27.7093916681,-7.14732265383,3.9780874297
2013-06-07 16:25:59,57.654233,-54.54227233333333,724.9,3.65,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000226995995068,27.7096782516,-6.35934786269,4.34618976727
2013-06-07 16:25:59,57.654233,-54.54227233333333,734.9,3.636,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000249202723608,27.710346974,-5.57274112435,4.71365301913
2013-06-07 16:25:59,57.654233,-54.54227233333333,745.1,3.645,34.85,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171418319771,27.7111309751,-8.32802027706,3.42652466403
2013-06-07 16:25:59,57.654233,-54.54227233333333,755.1,3.63,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000160284893885,27.7111007732,-8.7223884888,3.24229559701
2013-06-07 16:25:59,57.654233,-54.54227233333333,765.0,3.628,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171395225243,27.7113772453,-8.32883833145,3.42614251001
2013-06-07 16:25:59,57.654233,-54.54227233333333,775.0,3.631,34.848,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000182513552152,27.7111608761,-7.93500495568,3.61012172847
2013-06-07 16:25:59,57.654233,-54.54227233333333,785.1,3.612,34.846,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000182487236491,27.7115223759,-7.935937109,3.60968627315
2013-06-07 16:25:59,57.654233,-54.54227233333333,795.3,3.596,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215806285355,27.7115848006,-6.75570976014,4.16102935019
2013-06-07 16:25:59,57.654233,-54.54227233333333,805.2,3.595,34.844,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000260258801813,27.7117620271,-5.18111272217,4.89660218441
2013-06-07 16:25:59,57.654233,-54.54227233333333,814.7,3.597,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238034946599,27.7116422115,-5.96832612155,4.52885553091
2013-06-07 16:25:59,57.654233,-54.54227233333333,825.6,3.594,34.844,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000149121903333,27.7120255729,-9.11780394013,3.05757731213
2013-06-07 16:25:59,57.654233,-54.54227233333333,837.4,3.585,34.843,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182450109742,27.7122082391,-7.93725221272,3.60907192258
2013-06-07 16:25:59,57.654233,-54.54227233333333,849.3,3.568,34.841,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.00020465398784,27.7123770492,-7.15074644273,3.97648800709
2013-06-07 16:25:59,57.654233,-54.54227233333333,861.3,3.555,34.839,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000282431912716,27.7121518881,-4.39569678779,5.26350915233
2013-06-07 16:25:59,57.654233,-54.54227233333333,873.2,3.541,34.837,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000182391742599,27.7120209224,-7.93931969366,3.60810609909
2013-06-07 16:25:59,57.654233,-54.54227233333333,884.9,3.534,34.836,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000160155475454,27.7120009949,-8.72697274848,3.24015406061
2013-06-07 16:25:59,57.654233,-54.54227233333333,894.9,3.531,34.836,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000160150652702,27.7123742665,-8.72714357999,3.24007425668
2013-06-07 16:25:59,57.654233,-54.54227233333333,904.8,3.533,34.836,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000171267397592,27.7122600872,-8.3333662425,3.42402729686
2013-06-07 16:25:59,57.654233,-54.54227233333333,914.9,3.551,34.84,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000171288151433,27.7137762155,-8.33263109995,3.42437071863
2013-06-07 16:25:59,57.654233,-54.54227233333333,925.3,3.596,34.846,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171348085338,27.714241108,-8.33050812116,3.42536246793
2013-06-07 16:25:59,57.654233,-54.54227233333333,935.3,3.598,34.848,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000160233678349,27.7157214411,-8.72420264551,3.2414481139
2013-06-07 16:25:59,57.654233,-54.54227233333333,948.1,3.626,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.00023806504431,27.7162638949,-5.96726000045,4.52935356927
2013-06-07 16:25:59,57.654233,-54.54227233333333,961.0,3.629,34.853,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000193613683936,27.7168734558,-7.54181608762,3.79379986522
2013-06-07 16:25:59,57.654233,-54.54227233333333,971.6,3.63,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000215842342391,27.7168640856,-6.75443254783,4.16162599978
2013-06-07 16:25:59,57.654233,-54.54227233333333,975.6,nan,nan,0.0584,2.4472,nan,nan,nan,nan,0.0169827586207,nan,nan,nan,nan
