datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,265.1,3.864,34.854,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000294006760462,27.6883576202,-3.98569253092,5.45504259612
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,274.8,3.874,34.856,0.0657,1.748,nan,nan,nan,nan,0.0201293103448,0.000349586116242,27.6890219562,-2.01696059048,6.37473550695
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,284.9,3.873,34.857,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000282901326032,27.6900218685,-4.37906922929,5.27127671446
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,295.0,3.851,34.855,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000282870671011,27.6907834609,-4.38015509144,5.27076945408
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,305.0,3.805,34.851,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000271692540517,27.6923852802,-4.77610682982,5.08580064276
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,315.1,3.806,34.853,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000238349462125,27.6939618158,-5.95718535261,4.53405993991
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,325.0,3.822,34.856,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238368676488,27.6948069365,-5.95650474143,4.53437788735
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,334.8,3.817,34.856,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000227247235726,27.6953999819,-6.35044841612,4.35034714277
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,345.0,3.82,34.857,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238363476258,27.6959784403,-5.956688944,4.53429183714
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,355.1,3.797,34.855,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000204990546123,27.6968100992,-7.13882487524,3.98205716604
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,365.2,3.793,34.855,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000227211267802,27.6973012662,-6.35172247191,4.34975196774
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,374.4,3.79,34.855,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204979454411,27.6976832951,-7.13921776585,3.98187362723
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,383.3,3.793,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00021609570157,27.6982507627,-6.745458059,4.16581843126
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,392.3,3.785,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216083021952,27.6991377222,-6.7459071964,4.16560861677
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,401.2,3.766,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000216054922048,27.7003387622,-6.7469025512,4.16514363689
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,410.4,3.759,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00022715937785,27.7003256408,-6.35356051778,4.34889332481
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,419.9,3.76,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193820376506,27.7003027838,-7.53449462339,3.79722008643
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,429.5,3.756,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193814025761,27.700785299,-7.53471957949,3.79711499821
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,439.3,3.756,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000327176381345,27.7008660471,-2.81075821999,6.00391303107
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,449.0,3.747,34.854,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000227140320243,27.7018529763,-6.35423557634,4.34857797128
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,458.9,3.738,34.852,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000260470682959,27.7012479703,-5.17360746821,4.90010826298
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,469.0,3.73,34.852,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000204890316431,27.7021354471,-7.14237521138,3.9803986269
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,479.1,3.73,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000193776786799,27.7022188188,-7.536038658,3.79649879083
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,489.2,3.728,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000216000665575,27.7025031863,-6.74882442399,4.16424583422
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,499.6,3.729,34.853,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193773158667,27.7032851902,-7.53616717368,3.79643875474
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,509.9,3.736,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182670758685,27.7026653017,-7.92943638585,3.61272308526
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,520.5,3.741,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204901689696,27.7038385578,-7.14197234758,3.98058682468
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,531.0,3.749,34.856,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00019379883356,27.7039130444,-7.53525771764,3.79686360703
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,541.7,3.75,34.856,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182686892414,27.7038970043,-7.9288648969,3.61299005626
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,552.8,3.745,34.855,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000171567456995,27.7036913918,-8.32273753831,3.42899249486
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,563.8,3.737,34.854,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.000171556780895,27.703785896,-8.32311570712,3.42881583334
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,575.0,3.724,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182651676598,27.70438231,-7.93011231155,3.61240732664
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,584.8,3.719,34.853,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193757251553,27.7049608303,-7.53673063551,3.79617553361
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,595.1,3.717,34.853,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000193754069054,27.7052427349,-7.53684336596,3.7961228716
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,605.3,3.716,34.853,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000215979536935,27.705423815,-6.7495728427,4.16389621051
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,615.1,3.717,34.853,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000215981128318,27.7054005579,-6.74951647271,4.16392254374
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,625.1,3.715,34.853,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000193750886198,27.7056790888,-7.53695610911,3.79607020365
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,635.0,3.704,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193735412501,27.7060598943,-7.53750421841,3.79581415445
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,644.9,3.698,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182612326349,27.7067365874,-7.93150617608,3.61175618298
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,653.4,3.695,34.852,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182607546878,27.7071026316,-7.93167547448,3.61167709525
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,662.0,3.675,34.849,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000171468250617,27.7067729614,-8.32625162666,3.42735088887
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,670.9,3.666,34.848,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000260364168075,27.7069409403,-5.17738043845,4.89834572034
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,679.9,3.666,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160340362112,27.7078079914,-8.72042369325,3.24321345104
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,689.0,3.66,34.848,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000193673413781,27.7076786609,-7.53970033706,3.79478823786
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,698.4,3.662,34.848,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000204790135939,27.7075539912,-7.14592380476,3.97874090189
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,708.1,3.651,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182547552931,27.7079247524,-7.93380058007,3.6106843524
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,718.0,3.657,34.848,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000160328035422,27.708204314,-8.7208603293,3.24300947656
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,728.2,3.663,34.849,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000149222044574,27.7084861347,-9.11425673709,3.05923438765
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,738.6,3.66,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182557844756,27.7088659573,-7.93343602305,3.61085465517
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,748.9,3.65,34.847,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000182545955745,27.7083453175,-7.9338571556,3.61065792315
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,759.4,3.625,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182512117376,27.7085100926,-7.93505577829,3.61009798669
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,770.1,3.631,34.845,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171406142566,27.7087987807,-8.32845161802,3.42632316315
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,781.0,3.655,34.849,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000182549861771,27.709698044,-7.93371879637,3.61072255765
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,791.9,3.654,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.00016032120564,27.7098839524,-8.72110225382,3.24289646155
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,803.1,3.655,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000171436332138,27.7098743956,-8.32738224299,3.42682272158
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,814.3,3.661,34.851,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000460393603217,27.7109634485,1.90806221315,8.20830948075
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,825.0,3.666,34.852,0.0292,1.9228,nan,nan,nan,nan,0.00439655172414,0.000160334244446,27.711351227,-8.72064039325,3.24311221966
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,834.8,3.669,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000138109933346,27.7119299963,-9.50786994102,2.87535802245
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,844.9,3.672,34.853,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000138114719873,27.7117147731,-9.50770039267,2.87543722694
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,855.2,3.673,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193683963362,27.7116996302,-7.53932664979,3.79496280582
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,865.2,3.673,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193683963362,27.7117813379,-7.53932664979,3.79496280582
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,875.2,3.677,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149234186327,27.7122632247,-9.11382665194,3.05943530188
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,894.8,3.672,34.854,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000160339740111,27.712919675,-8.7204457258,3.24320315854
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,905.0,3.671,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000582650231669,27.7138992069,6.23863650617,10.2313367885
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,915.0,3.673,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000582653422496,27.7137837651,6.23874953165,10.2313895883
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,925.0,3.667,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193670311817,27.714460665,-7.53981021483,3.79473690847
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,935.8,3.667,34.856,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000126987094953,27.7153469106,-9.90186312259,2.69130415073
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,948.7,3.669,34.857,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.00012698824753,27.7160529482,-9.90182229598,2.69132322288
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,961.5,3.672,34.858,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000138104525003,27.7166594722,-9.50806151533,2.87526852853
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,974.4,3.668,34.858,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000126984612763,27.7171630102,-9.90195104671,2.69126307699
2013-05-15 12:36:10,57.772979666666664,-51.43892033333333,984.9,3.663,34.858,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000126976632483,27.717745137,-9.90223372419,2.69113102423
