datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 16:19:11,57.72393566666667,-54.459105,287.8,3.851,34.841,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000327353288814,27.679440088,-2.80449180365,6.00684038678
2013-06-09 16:19:11,57.72393566666667,-54.459105,300.2,3.886,34.85,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000305163128725,27.6831441326,-3.59051165429,5.63965129945
2013-06-09 16:19:11,57.72393566666667,-54.459105,310.5,3.839,34.846,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000327324152871,27.6848660388,-2.80552385699,6.00635826318
2013-06-09 16:19:11,57.72393566666667,-54.459105,318.5,3.836,34.846,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305092352338,27.6852447597,-3.59301869549,5.63848013543
2013-06-09 16:19:11,57.72393566666667,-54.459105,327.0,3.839,34.847,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000316208587303,27.6858121432,-3.19925942054,5.82242473769
2013-06-09 16:19:11,57.72393566666667,-54.459105,335.7,3.886,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000371836167015,27.6866560317,-1.22881929199,6.74291562842
2013-06-09 16:19:11,57.72393566666667,-54.459105,345.1,3.856,34.853,0.0292,1.8354,nan,nan,nan,nan,0.00439655172414,0.000249542048786,27.6890175744,-5.56072154791,4.71926796295
2013-06-09 16:19:11,57.72393566666667,-54.459105,355.1,3.841,34.852,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000327315098281,27.6898438523,-2.80584458867,6.00620843341
2013-06-09 16:19:11,57.72393566666667,-54.459105,365.0,3.849,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000260642488313,27.6907070376,-5.16752177897,4.90295119204
2013-06-09 16:19:11,57.72393566666667,-54.459105,375.1,3.862,34.857,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000494041031474,27.6918565642,3.09992141687,8.76508637752
2013-06-09 16:19:11,57.72393566666667,-54.459105,385.0,3.86,34.859,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000282876740932,27.6937408267,-4.3799400827,5.27086989538
2013-06-09 16:19:11,57.72393566666667,-54.459105,394.9,3.874,34.862,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249552139991,27.6947852511,-5.56036409725,4.71943494599
2013-06-09 16:19:11,57.72393566666667,-54.459105,404.9,3.892,34.865,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000282915005672,27.6954182206,-4.37858466908,5.27150307671
2013-06-09 16:19:11,57.72393566666667,-54.459105,415.0,3.87,34.863,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00024954379445,27.6961656795,-5.56065971299,4.71929684912
2013-06-09 16:19:11,57.72393566666667,-54.459105,424.9,3.86,34.863,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249528011444,27.6972721245,-5.56121877865,4.71903568166
2013-06-09 16:19:11,57.72393566666667,-54.459105,435.0,3.852,34.862,0.073,2.185,nan,nan,nan,nan,0.023275862069,0.000238403884247,27.6973789972,-5.95525761221,4.53496048363
2013-06-09 16:19:11,57.72393566666667,-54.459105,445.2,3.848,34.862,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000238397565768,27.6978740786,-5.95548142536,4.53485592933
2013-06-09 16:19:11,57.72393566666667,-54.459105,455.2,3.834,34.861,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000227263945854,27.6985894518,-6.34985650994,4.35062365167
2013-06-09 16:19:11,57.72393566666667,-54.459105,465.3,3.812,34.859,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238346743464,27.6993190606,-5.95728165304,4.53401495317
2013-06-09 16:19:11,57.72393566666667,-54.459105,474.9,3.781,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000249419305729,27.6993557597,-5.56506935247,4.71723688652
2013-06-09 16:19:11,57.72393566666667,-54.459105,485.0,3.772,34.855,0.0657,2.2724,nan,nan,nan,nan,0.0201293103448,0.00022717797201,27.7003505303,-6.35290187547,4.3492010095
2013-06-09 16:19:11,57.72393566666667,-54.459105,495.5,3.784,34.857,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000271647048007,27.7008198891,-4.77771826548,5.08504786077
2013-06-09 16:19:11,57.72393566666667,-54.459105,506.8,3.781,34.857,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000204961113556,27.7012183127,-7.13986743561,3.98157013408
2013-06-09 16:19:11,57.72393566666667,-54.459105,518.3,3.762,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000249389162269,27.7016342974,-5.56613709412,4.71673809113
2013-06-09 16:19:11,57.72393566666667,-54.459105,529.8,3.741,34.853,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00024935988354,27.7022462489,-5.56717420523,4.71625360479
2013-06-09 16:19:11,57.72393566666667,-54.459105,541.5,3.736,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204897817949,27.7028410945,-7.1421094926,3.9805227574
2013-06-09 16:19:11,57.72393566666667,-54.459105,553.2,3.735,34.854,0.0584,2.2724,nan,nan,nan,nan,0.0169827586207,0.000182667131215,27.7038304659,-7.92956487809,3.61266306012
2013-06-09 16:19:11,57.72393566666667,-54.459105,565.1,3.726,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000238220468036,27.7048278027,-5.96175458122,4.53192542526
2013-06-09 16:19:11,57.72393566666667,-54.459105,575.2,3.728,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000316018356385,27.7047074822,-3.20599778013,5.81927691375
2013-06-09 16:19:11,57.72393566666667,-54.459105,585.1,3.714,34.852,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.00034934074771,27.7045959751,-2.02565203462,6.37067529977
2013-06-09 16:19:11,57.72393566666667,-54.459105,595.2,3.713,34.853,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000249315351143,27.7055726699,-5.56875163183,4.71551671012
2013-06-09 16:19:11,57.72393566666667,-54.459105,605.2,3.704,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000215962471765,27.7057557854,-6.75017732516,4.16361382659
2013-06-09 16:19:11,57.72393566666667,-54.459105,613.7,3.698,34.851,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.00020484142418,27.7056252894,-7.1441070727,3.97958958807
2013-06-09 16:19:11,57.72393566666667,-54.459105,622.0,3.688,34.851,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182598430405,27.7066879328,-7.93199839818,3.61152624148
2013-06-09 16:19:11,57.72393566666667,-54.459105,630.2,3.684,34.85,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000171480563326,27.7063543189,-8.32581548586,3.427554632
2013-06-09 16:19:11,57.72393566666667,-54.459105,638.8,3.684,34.85,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.00019370762259,27.70642164,-7.53848859261,3.79535430415
2013-06-09 16:19:11,57.72393566666667,-54.459105,647.3,3.678,34.85,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204811585176,27.7070857601,-7.1451640299,3.97909583063
2013-06-09 16:19:11,57.72393566666667,-54.459105,656.1,3.664,34.848,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000204793328107,27.7069540025,-7.14581073181,3.97879372391
2013-06-09 16:19:11,57.72393566666667,-54.459105,665.1,3.655,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182553940778,27.7071215454,-7.93357430975,3.61079005456
2013-06-09 16:19:11,57.72393566666667,-54.459105,674.9,3.656,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00019366702765,27.7078955915,-7.53992654657,3.79468256411
2013-06-09 16:19:11,57.72393566666667,-54.459105,684.9,3.649,34.847,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182544358469,27.7078716962,-7.93391373432,3.61063149241
2013-06-09 16:19:11,57.72393566666667,-54.459105,694.9,3.645,34.847,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.00014919737957,27.7083465276,-9.11513042085,3.05882624637
2013-06-09 16:19:11,57.72393566666667,-54.459105,705.0,3.644,34.847,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000193649900373,27.7085249182,-7.54053322897,3.79439915249
2013-06-09 16:19:11,57.72393566666667,-54.459105,715.1,3.643,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193648302559,27.7087038349,-7.54058982677,3.79437271284
2013-06-09 16:19:11,57.72393566666667,-54.459105,725.0,3.639,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182528380769,27.7091782436,-7.93447969641,3.61036710328
2013-06-09 16:19:11,57.72393566666667,-54.459105,735.0,3.642,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204758194513,27.7097574379,-7.14705523396,3.97821235486
2013-06-09 16:19:11,57.72393566666667,-54.459105,745.0,3.636,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182523585707,27.7096338997,-7.93464954708,3.61028775755
2013-06-09 16:19:11,57.72393566666667,-54.459105,754.9,3.627,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000160286216622,27.7090086822,-8.72234163482,3.24231748484
2013-06-09 16:19:11,57.72393566666667,-54.459105,765.2,3.608,34.843,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182486954832,27.7093709292,-7.93594708593,3.60968161242
2013-06-09 16:19:11,57.72393566666667,-54.459105,775.2,3.6,34.843,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000193587674177,27.7102378148,-7.5427374053,3.79336947176
2013-06-09 16:19:11,57.72393566666667,-54.459105,784.9,3.597,34.843,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204696398467,27.710609939,-7.14924417349,3.977189792
2013-06-09 16:19:11,57.72393566666667,-54.459105,794.8,3.647,34.85,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000215875633598,27.7113344776,-6.75325330668,4.16217688216
2013-06-09 16:19:11,57.72393566666667,-54.459105,805.1,3.658,34.852,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000260343241116,27.7119219202,-5.17812171318,4.89799943393
2013-06-09 16:19:11,57.72393566666667,-54.459105,815.2,3.665,34.853,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000204784727846,27.7121076435,-7.14611537024,3.97865141209
2013-06-09 16:19:11,57.72393566666667,-54.459105,825.0,3.66,34.853,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000193663217079,27.7126837822,-7.54006152462,3.79461950913
2013-06-09 16:19:11,57.72393566666667,-54.459105,835.0,3.656,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204770360187,27.7131622781,-7.14662430144,3.97841366494
2013-06-09 16:19:11,57.72393566666667,-54.459105,845.3,3.678,34.857,0.0584,2.3598,nan,nan,nan,nan,0.0169827586207,0.000227024372083,27.7142536212,-6.35834269206,4.34665933262
2013-06-09 16:19:11,57.72393566666667,-54.459105,856.6,3.653,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000271446747144,27.7136375967,-4.78481332267,5.08173340558
2013-06-09 16:19:11,57.72393566666667,-54.459105,868.2,3.66,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000215886197845,27.7146344511,-6.75287909993,4.1623516928
2013-06-09 16:19:11,57.72393566666667,-54.459105,879.8,3.656,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000238108909743,27.7143299903,-5.9657061991,4.5300794274
2013-06-09 16:19:11,57.72393566666667,-54.459105,891.6,3.644,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000404794725372,27.7148172579,-0.0613612378618,7.28829353082
2013-06-09 16:19:11,57.72393566666667,-54.459105,903.6,3.635,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193625317513,27.7150083605,-7.54140400305,3.79399237048
2013-06-09 16:19:11,57.72393566666667,-54.459105,915.1,3.634,34.853,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000249189327152,27.7159993487,-5.57321565364,4.71343134282
2013-06-09 16:19:11,57.72393566666667,-54.459105,924.9,3.643,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000260315202627,27.7159902406,-5.17911489256,4.89753547029
2013-06-09 16:19:11,57.72393566666667,-54.459105,935.2,3.648,34.855,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.00020475350386,27.7163797067,-7.14722138628,3.97813473682
2013-06-09 16:19:11,57.72393566666667,-54.459105,945.2,3.651,34.856,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000204756256773,27.7169641514,-7.14712387257,3.97818029034
2013-06-09 16:19:11,57.72393566666667,-54.459105,955.0,3.626,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000260292103574,27.7163239071,-5.1799331072,4.89715324141
2013-06-09 16:19:11,57.72393566666667,-54.459105,965.7,3.608,34.85,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182472671551,27.7165891599,-7.93645302834,3.60944526148
2013-06-09 16:19:11,57.72393566666667,-54.459105,976.2,3.601,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215804091322,27.716566991,-6.75578747718,4.16099304468
