datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,620.3,4.27,34.923,2.0976,0.814742215488,0.0121535797124,-0.00691880111741,0.0325489819609,0.0365,0.0365,0.000205592127329,27.7040174409,-7.11751566574,3.99201176093
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,622.5,4.27,34.923,2.0976,0.814742215488,0.0121535797124,-0.00691880111741,0.0325489819609,0.0365,0.0365,0.000205592127329,27.7040380574,-7.11751566574,3.99201176093
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,624.8,4.27,34.923,2.0102,0.814742215488,0.0121535797124,-0.00691880111741,0.0325489819609,0.0365,0.0365,0.000227819186593,27.704059619,-6.33018877249,4.35981143307
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,626.0,4.29,34.925,1.9228,0.814742215488,0.0121535797124,-0.00691880111741,0.0325489819609,0.0365,0.0365,0.000216732459752,27.7035228178,-6.72290281067,4.17635511305
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,628.4,4.29,34.925,2.0976,0.814742215488,0.0121535797124,-0.00691880111741,0.0325489819609,0.0365,0.0365,0.00026118657828,27.7035454165,-5.14824902417,4.91195445734
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,630.7,4.214,34.917,2.0102,0.816727286974,0.0119841953759,-0.00655159805942,0.0324346771613,0.0292,0.0292,0.000172177122376,27.7053049572,-8.30114197118,3.43908086169
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,633.1,4.214,34.917,2.0976,0.816727286974,0.0119841953759,-0.00655159805942,0.0324346771613,0.0511,0.0511,0.000216631240905,27.7053272439,-6.72648818468,4.17468020597
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,634.8,4.214,34.917,1.9228,0.816727286974,0.0119841953759,-0.00655159805942,0.0324346771613,0.0365,0.0365,0.000172177122376,27.7053430357,-8.30114197118,3.43908086169
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,635.5,4.218,34.918,2.0102,0.816727286974,0.0119841953759,-0.00655159805942,0.0324346771613,0.0219,0.0219,0.000194408347656,27.7057201619,-7.51366750934,3.80694947048
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,637.9,4.218,34.918,2.0102,0.816727286974,0.0119841953759,-0.00655159805942,0.0324346771613,0.0438,0.0438,0.000227748936552,27.705742484,-6.33267716947,4.3586489787
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,640.2,4.218,34.918,2.0976,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0438,0.0438,0.000261089525448,27.7057638842,-5.15168682959,4.91034848691
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,642.6,4.233,34.921,1.8354,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0511,0.0511,0.000205539008631,27.7065781442,-7.11939723627,3.99113278546
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,644.8,4.233,34.921,2.0102,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0365,0.0365,0.000205539008631,27.7065986902,-7.11939723627,3.99113278546
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,645.3,4.233,34.921,2.0102,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0365,0.0365,0.000205539008631,27.7066033608,-7.11939723627,3.99113278546
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,647.3,4.221,34.92,2.185,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0365,0.0365,0.000238863056585,27.7071016889,-5.93899280964,4.54255858437
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,649.6,4.221,34.92,2.0102,0.819478526402,0.012191446071,-0.00633882068554,0.0323962994628,0.0365,0.0365,0.000172181878793,27.7071231359,-8.30097348939,3.43915956793
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,651.6,4.234,34.923,2.185,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0511,0.0511,0.000261104150868,27.7081459614,-5.15116876796,4.91059049935
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,653.2,4.234,34.923,2.0976,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0365,0.0365,0.000194422973076,27.7081609292,-7.51314944771,3.80719148292
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,654.8,4.234,34.923,1.9228,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0292,0.0292,0.00021665003234,27.7081759009,-6.72582255446,4.17499115506
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,655.3,4.234,34.923,2.0102,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0438,0.0438,0.000205536502708,27.7081805804,-7.11948600108,3.99109131899
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,656.3,4.247,34.925,2.0976,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0365,0.0365,0.000194439020891,27.7083970635,-7.51258100199,3.80745703227
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,657.9,4.247,34.925,2.0102,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0438,0.0438,0.000250006669051,27.7084120807,-5.54426376886,4.72695621263
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,659.5,4.247,34.925,2.0976,0.818634967759,0.011862313034,-0.00634500950112,0.0325696893522,0.0438,0.0438,0.000205552550523,27.7084271017,-7.11891755536,3.99135686834
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,661.0,4.295,34.934,2.0102,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0219,0.0219,0.000216721943106,27.7104720154,-6.7232753313,4.17618109008
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,662.7,4.295,34.934,2.0976,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0438,0.0438,0.00018338135421,27.7104881339,-7.90426567118,3.62448158186
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,664.3,4.295,34.934,2.185,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0438,0.0438,0.000194494883842,27.7105033082,-7.51060222455,3.80838141794
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,665.1,4.295,34.934,2.0102,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0365,0.0365,0.000272289591266,27.7105108968,-4.75495809817,5.09568027044
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,665.9,4.296,34.934,1.9228,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0292,0.0292,0.000194496425346,27.710411459,-7.5105476214,3.80840692579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,667.5,4.296,34.934,2.0976,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0438,0.0438,0.000205609954978,27.710426644,-7.11688417477,3.99230676186
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,669.2,4.296,34.934,2.0102,0.820732255761,0.0119747287862,-0.00619058381702,0.0326144173173,0.0219,0.0219,0.000194496425346,27.7104427822,-7.5105476214,3.80840692579
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,670.8,4.264,34.929,2.0102,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0292,0.0292,0.000227797769902,27.7099020874,-6.33094739453,4.35945704287
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,672.4,4.264,34.929,2.0102,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0365,0.0365,0.000172230121742,27.7099171904,-8.29926462765,3.43995786251
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,674.1,4.264,34.929,2.0976,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0365,0.0365,0.00021668424027,27.7099332415,-6.72461084115,4.1755572068
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,674.9,4.264,34.929,2.0102,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0365,0.0365,0.00021668424027,27.7099407965,-6.72461084115,4.1755572068
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,675.7,4.276,34.931,2.0976,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0219,0.0219,0.000205585183889,27.7102577849,-7.1177616163,3.99189686515
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,677.4,4.276,34.931,2.0102,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0365,0.0365,0.000216698713521,27.7102738821,-6.72409816967,4.17579670122
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,679.0,4.276,34.931,1.8354,0.814204350115,0.0120396425439,-0.00630286661405,0.0325199916132,0.0292,0.0292,0.000216698713521,27.7102890363,-6.72409816967,4.17579670122
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,680.6,4.177,34.917,2.0102,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000216573890846,27.7096841606,-6.72851963846,4.17373121256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,682.3,4.177,34.917,1.9228,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000205460361214,27.709699964,-7.12218308508,3.98983137649
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,684.0,4.177,34.917,2.0102,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000216573890846,27.7097157717,-6.72851963846,4.17373121256
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,684.9,4.177,34.917,2.0976,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000227687420478,27.7097241423,-6.33485619183,4.35763104864
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,685.7,4.167,34.915,2.0102,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000216562425592,27.7091961908,-6.72892576068,4.17354149261
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,687.4,4.167,34.915,2.0102,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0438,0.0438,0.000349924781176,27.7092119761,-2.00496440118,6.38033952547
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,689.1,4.167,34.915,2.0102,0.816162334855,0.0120144546536,-0.00647379580637,0.0326111041347,0.0365,0.0365,0.000183221836696,27.7092277656,-7.90991610056,3.6218419844
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,690.8,4.184,34.919,2.0102,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0438,0.0438,0.000194353636097,27.7106302176,-7.51560550217,3.80604413734
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,692.6,4.184,34.919,2.0102,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0292,0.0292,0.000216580695361,27.710647002,-6.72827860892,4.17384380949
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,694.3,4.184,34.919,2.0102,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0438,0.0438,0.000227694224993,27.7106628584,-6.33461516229,4.35774364556
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,695.1,4.184,34.919,2.0976,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0365,0.0365,0.000183240106465,27.7106703217,-7.9092689488,3.62214430127
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,696.1,4.191,34.92,2.0102,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0365,0.0365,0.000161021875215,27.7107351079,-8.69628313612,3.25449070967
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,697.9,4.191,34.92,1.8354,0.812513363294,0.0119713478613,-0.0063880365047,0.0324401991322,0.0438,0.0438,0.000261043641904,27.7107519296,-5.15331211649,4.90958923431
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,699.7,4.191,34.92,2.0102,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0365,0.0365,0.000194362464111,27.7107687561,-7.51529279624,3.80619021788
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,701.5,4.2,34.922,2.0102,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0365,0.0365,0.000216599419904,27.7114240168,-6.72761534817,4.17415365167
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,703.3,4.2,34.922,2.0976,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0438,0.0438,0.000216599419904,27.7114408831,-6.72761534817,4.17415365167
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,704.6,4.2,34.922,2.0102,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0365,0.0365,0.00019437236064,27.7114530673,-7.51494224142,3.80635397953
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,705.1,4.201,34.922,2.0976,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0438,0.0438,0.000238828028824,27.7113519409,-5.94023356301,4.54197896657
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,707.0,4.201,34.922,2.0102,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0292,0.0292,0.000194373910295,27.711369758,-7.51488734951,3.80637962228
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,708.8,4.201,34.922,2.0976,0.811905846289,0.0119441314161,-0.00675081898013,0.0327555036763,0.0438,0.0438,0.000205487439927,27.7113855445,-7.12122390289,3.99027945835
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,710.6,4.176,34.919,2.0102,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0511,0.0511,0.000338817110034,27.7116573601,-2.39842032838,6.19653663208
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,712.5,4.176,34.919,2.0976,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0438,0.0438,0.000183227695186,27.7116739481,-7.90970858113,3.62193892707
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,714.3,4.176,34.919,2.0102,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0511,0.0511,0.00020545475445,27.711689668,-7.12238168788,3.98973859922
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,714.9,4.176,34.919,1.9228,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0365,0.0365,0.00020545475445,27.7116949091,-7.12238168788,3.98973859922
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,716.1,4.184,34.92,2.0976,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0292,0.0292,0.00020546513838,27.711656192,-7.12201386829,3.9899104261
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,717.9,4.184,34.92,2.0102,0.80454986014,0.0121569606373,-0.00615521915654,0.0327096713171,0.0438,0.0438,0.00020546513838,27.7116719478,-7.12201386829,3.9899104261
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,719.8,4.184,34.92,2.0102,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0365,0.0365,0.000249919256908,27.7116885841,-5.54736008179,4.72550977039
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,721.6,4.154,34.918,2.0976,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0292,0.0292,0.000205422622202,27.713276141,-7.12351987637,3.98920689459
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,723.5,4.154,34.918,2.0976,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0219,0.0219,0.000172082033306,27.7132926861,-8.30451021624,3.43750738638
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,724.8,4.154,34.918,1.748,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0365,0.0365,0.000216536151834,27.7133040095,-6.72985642974,4.17310673066
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,725.4,4.146,34.917,2.0102,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0365,0.0365,0.000283206925406,27.713355364,-4.36824428828,5.27633358447
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,727.3,4.146,34.917,2.0102,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0292,0.0292,0.000172071629085,27.7133718924,-8.30487875453,3.43733522375
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,729.2,4.146,34.917,2.0102,0.810249685284,0.0120065094801,-0.0062775219407,0.0330495486321,0.0146,0.0146,0.000205412217982,27.7133884262,-7.12388841466,3.98903473197
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,731.1,4.17,34.919,2.0102,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0438,0.0438,0.000216558971909,27.7124692437,-6.72904809704,4.17348434319
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,733.0,4.17,34.919,1.8354,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0438,0.0438,0.000249899560805,27.71248587,-5.54805775717,4.72518385141
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,734.8,4.17,34.919,2.0976,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0365,0.0365,0.000216558971909,27.7125016263,-6.72904809704,4.17348434319
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,735.9,4.168,34.92,1.9228,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0365,0.0365,0.000227667369119,27.713517234,-6.33556645106,4.35729925112
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,737.8,4.168,34.92,1.9228,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0292,0.0292,0.000238780898751,27.713533868,-5.94190300443,4.54119908719
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,739.7,4.168,34.92,2.0102,0.809978817829,0.011700197686,-0.0065424621888,0.0329669951656,0.0292,0.0292,0.000216553839487,27.7135505075,-6.72922989768,4.17339941504
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,741.7,4.088,34.909,1.9228,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0365,0.0365,0.000249792268546,27.7132097342,-5.55185826356,4.72340844526
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,743.6,4.088,34.909,1.9228,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0365,0.0365,0.000227565209282,27.7132261096,-6.33918515681,4.35560877312
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,744.8,4.088,34.909,2.0102,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0365,0.0365,0.000205338150018,27.7132364548,-7.12651205006,3.98780910097
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,745.6,4.095,34.91,2.0976,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0292,0.0292,0.000272028211846,27.7133077685,-4.76421668,5.09135512495
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,747.6,4.095,34.91,2.0102,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0511,0.0511,0.000216460563686,27.7133250428,-6.73253391313,4.17185594459
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,749.5,4.095,34.91,2.0976,0.8096886027,0.0118851342769,-0.00643135821379,0.0328954856412,0.0365,0.0365,0.000205347034054,27.7133414589,-7.12619735975,3.98795610852
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,751.5,4.041,34.902,1.9228,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0292,0.0292,0.000216392504999,27.7126180605,-6.73494468792,4.17072975141
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,753.5,4.041,34.902,2.0102,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0365,0.0365,0.000194165445735,27.7126351573,-7.52227158117,3.80293007927
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,754.8,4.041,34.902,1.9228,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0511,0.0511,0.000260846623527,27.7126462733,-5.16029090142,4.9063290957
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,755.5,4.032,34.9,2.0102,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0438,0.0438,0.00021638249237,27.7119948041,-6.73529935526,4.1705640686
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,757.5,4.032,34.9,2.0102,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0365,0.0365,0.000238609551634,27.7120118797,-5.94797246201,4.53836374074
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,759.5,4.032,34.9,2.0976,0.804449252229,0.0118876699706,-0.00692793698803,0.0331171927768,0.0365,0.0365,0.000194155433106,27.7120289613,-7.52262624851,3.80276439646
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,761.5,4.028,34.901,2.0976,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0365,0.0365,0.000194147144918,27.7132562469,-7.52291983271,3.80262724863
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,763.5,4.028,34.901,2.185,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0438,0.0438,0.000194147144918,27.7132733272,-7.52291983271,3.80262724863
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,764.8,4.028,34.901,2.0102,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0511,0.0511,0.000227487733814,27.7132844325,-6.34192949283,4.35432675685
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,765.5,4.028,34.901,1.9228,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0365,0.0365,0.00020526067455,27.7132904133,-7.12925638609,3.9865270847
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,767.6,4.028,34.901,2.0102,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0292,0.0292,0.000227487733814,27.7133083602,-6.34192949283,4.35432675685
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,769.6,4.028,34.901,2.0102,0.803253565895,0.0121425917065,-0.00675995485075,0.0329639580816,0.0438,0.0438,0.000216374204182,27.7133254585,-6.73559293946,4.17042692077
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,771.6,3.997,34.898,2.0976,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0365,0.0365,0.000227445285128,27.7141618898,-6.3434331102,4.35362434216
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,773.7,3.997,34.898,1.8354,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0365,0.0365,0.000194104696232,27.7141797397,-7.52442345008,3.80192483394
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,774.9,3.997,34.898,2.0102,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0365,0.0365,0.000216331755496,27.7141899426,-6.73709655683,4.16972450608
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,775.7,3.997,34.898,2.0976,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0511,0.0511,0.0001829911666,27.7141967456,-7.9180868967,3.61802499787
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,777.8,3.997,34.898,1.9228,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0365,0.0365,0.00034969411108,27.7142146082,-2.01313519733,6.37652253895
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,779.9,3.997,34.898,1.9228,0.804054559652,0.012228129106,-0.00618203735741,0.0327853223198,0.0438,0.0438,0.000216331755496,27.7142324773,-6.73709655683,4.16972450608
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,781.9,3.993,34.899,2.185,0.80098601835,0.0122100411579,-0.00662291679139,0.0326108280362,0.0438,0.0438,0.000171869335766,27.7154579869,-8.3120443885,3.43398779863
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,784.0,3.993,34.899,2.0102,0.80098601835,0.0122100411579,-0.00662291679139,0.0326108280362,0.0438,0.0438,0.000182982865398,27.7154758548,-7.91838094187,3.6178876347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,785.0,3.993,34.899,2.0102,0.80098601835,0.0122100411579,-0.00662291679139,0.0326108280362,0.0511,0.0511,0.00019409639503,27.7154843657,-7.52471749525,3.80178747077
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,786.1,3.984,34.898,2.0102,0.80098601835,0.0122100411579,-0.00662291679139,0.0326108280362,0.0438,0.0438,0.000227424903671,27.7156260697,-6.34415506217,4.35328708237
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,788.2,3.984,34.898,2.0976,0.80098601835,0.0122100411579,-0.00662291679139,0.0326108280362,0.0438,0.0438,0.000227424903671,27.715643917,-6.34415506217,4.35328708237
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,790.3,4.035,34.907,2.0102,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0438,0.0438,0.000227486499587,27.7175509205,-6.34197321162,4.35430633362
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,792.4,4.035,34.907,2.0102,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0365,0.0365,0.000227486499587,27.7175689749,-6.34197321162,4.35430633362
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,794.6,4.035,34.907,2.0102,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0365,0.0365,0.000205259440323,27.7175878961,-7.12930010487,3.98650666148
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,795.0,4.033,34.906,2.0102,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0365,0.0365,0.000205258342697,27.7170030642,-7.129338985,3.98648849863
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,796.7,4.033,34.906,2.0976,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0438,0.0438,0.000205258342697,27.7170176844,-7.129338985,3.98648849863
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,798.9,4.033,34.906,2.0102,0.801303320225,0.0121179109549,-0.00626927018659,0.0328333634674,0.0292,0.0292,0.000216371872329,27.7170366109,-6.73567553838,4.1703883347
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,801.0,4.055,34.911,2.0102,0.799925765743,0.0121731890767,-0.00622241201146,0.0332088574955,0.0292,0.0292,0.000249736701157,27.7187495606,-5.55382657161,4.72248895038
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,803.2,4.055,34.911,2.0102,0.799925765743,0.0121731890767,-0.00622241201146,0.0332088574955,0.0146,0.0146,0.000238623171525,27.7187685901,-5.94749001823,4.5385891143
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,804.8,4.055,34.911,2.185,0.799925765743,0.0121731890767,-0.00622241201146,0.0332088574955,0.0365,0.0365,0.000227509641893,27.7187824343,-6.34115346486,4.35468927823
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,805.4,4.058,34.911,2.0102,0.799925765743,0.0121731890767,-0.00622241201146,0.0332088574955,0.0219,0.0219,0.000183060209948,27.7184758779,-7.91564124324,3.61916748462
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,807.6,4.058,34.911,2.0102,0.799925765743,0.0121731890767,-0.00622241201146,0.0332088574955,0.0438,0.0438,0.000205287269212,27.7184949333,-7.12831434999,3.98696715676
2014-11-04 02:41:55,44.43817333333333,-47.07545966666667,809.8,4.058,34.911,2.0102,0.802487397953,0.0123244854651,-0.00634825126166,0.0332778821329,0.0292,0.0292,0.000238627858108,27.7185134434,-5.94732401011,4.53866666498
