datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:26:06,57.69129933333333,-51.852432,247.0,3.842,34.84,0.0803,1.9228,0.7832442001,0.0140142717201,-0.00351760489574,0.0377595137966,0.0264224137931,0.000382908757308,27.6792713156,-0.836605998637,6.92613802555
2013-05-18 12:26:06,57.69129933333333,-51.852432,247.7,3.842,34.839,0.073,1.9228,0.7832442001,0.0140142717201,-0.00351760489574,0.0377595137966,0.023275862069,0.000371797263736,27.6784818318,-1.23019732396,6.74227188093
2013-05-18 12:26:06,57.69129933333333,-51.852432,248.5,3.843,34.839,0.073,1.9228,0.777265768432,0.0140761426454,-0.00454701122122,0.0373884373453,0.023275862069,0.000371798843576,27.6783869851,-1.23014136286,6.74229802315
2013-05-18 12:26:06,57.69129933333333,-51.852432,249.4,3.842,34.84,0.073,1.9228,0.772490762168,0.0142260866638,-0.00362546711021,0.0376534919534,0.023275862069,0.000371795227676,27.6792931983,-1.23026944526,6.74223818947
2013-05-18 12:26:06,57.69129933333333,-51.852432,255.1,3.842,34.841,0.073,1.8354,nan,nan,nan,nan,0.023275862069,0.000382906721274,27.6801440623,-0.836678119018,6.92610433452
2013-05-18 12:26:06,57.69129933333333,-51.852432,265.2,3.84,34.843,0.073,1.8354,nan,nan,nan,nan,0.023275862069,0.000371785959549,27.6820420368,-1.23059774085,6.74208482623
2013-05-18 12:26:06,57.69129933333333,-51.852432,275.1,3.836,34.845,0.073,1.8354,nan,nan,nan,nan,0.023275862069,0.00037177556615,27.6841421633,-1.23096589582,6.74191284267
2013-05-18 12:26:06,57.69129933333333,-51.852432,285.0,3.83,34.847,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.000338421420172,27.6864461078,-2.41243645465,6.18998900022
2013-05-18 12:26:06,57.69129933333333,-51.852432,295.1,3.827,34.848,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.000293960521761,27.6876500939,-3.98733039817,5.45427746661
2013-05-18 12:26:06,57.69129933333333,-51.852432,305.0,3.827,34.849,0.0657,1.9228,nan,nan,nan,nan,0.0201293103448,0.000293958485643,27.6885434146,-3.98740252155,5.45424377418
2013-05-18 12:26:06,57.69129933333333,-51.852432,315.1,3.831,34.851,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000282847208972,27.6898151204,-4.38098616378,5.27038121872
2013-05-18 12:26:06,57.69129933333333,-51.852432,325.1,3.833,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238390144778,27.6920858548,-5.95574429167,4.53473313137
2013-05-18 12:26:06,57.69129933333333,-51.852432,334.4,3.826,34.855,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000227263510108,27.6936758866,-6.34987194495,4.35061644121
2013-05-18 12:26:06,57.69129933333333,-51.852432,343.6,3.826,34.854,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.000249492605354,27.6929599918,-5.56247293317,4.71844980352
2013-05-18 12:26:06,57.69129933333333,-51.852432,352.7,3.822,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249484242154,27.6942424165,-5.56276917442,4.71831141445
2013-05-18 12:26:06,57.69129933333333,-51.852432,361.9,3.816,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238361219015,27.6949319372,-5.95676890007,4.53425448567
2013-05-18 12:26:06,57.69129933333333,-51.852432,371.3,3.811,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000282809460104,27.694725059,-4.3823233042,5.26975657373
2013-05-18 12:26:06,57.69129933333333,-51.852432,380.8,3.8,34.855,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000316130594693,27.6967196854,-3.2020220748,5.82113416406
2013-05-18 12:26:06,57.69129933333333,-51.852432,390.4,3.791,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000227210135139,27.6969188058,-6.3517625931,4.34973322513
2013-05-18 12:26:06,57.69129933333333,-51.852432,400.2,3.786,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000227202210351,27.6975096446,-6.35204330496,4.34960209062
2013-05-18 12:26:06,57.69129933333333,-51.852432,410.1,3.787,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000282771443647,27.6974916405,-4.38366992313,5.26912750084
2013-05-18 12:26:06,57.69129933333333,-51.852432,420.2,3.786,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238315739983,27.6976766252,-5.95837985833,4.53350192669
2013-05-18 12:26:06,57.69129933333333,-51.852432,430.3,3.771,34.854,0.0438,1.748,nan,nan,nan,nan,0.0106896551724,0.000238291952201,27.6992772521,-5.95922246913,4.53310830115
2013-05-18 12:26:06,57.69129933333333,-51.852432,440.6,3.762,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204937080974,27.7002713046,-7.14071871773,3.98117245772
2013-05-18 12:26:06,57.69129933333333,-51.852432,451.1,3.756,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227154614657,27.7009635145,-6.35372923962,4.34881450643
2013-05-18 12:26:06,57.69129933333333,-51.852432,461.9,3.755,34.854,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000216039497115,27.701153975,-6.74744893319,4.1648883946
2013-05-18 12:26:06,57.69129933333333,-51.852432,472.7,3.752,34.854,0.0292,1.9228,nan,nan,nan,nan,0.00439655172414,0.00022714826248,27.7015460436,-6.35395424645,4.34870939451
2013-05-18 12:26:06,57.69129933333333,-51.852432,483.6,3.75,34.854,0.0365,1.8354,nan,nan,nan,nan,0.00754310344828,0.000271599204382,27.7018382227,-4.77941298239,5.08425617395
2013-05-18 12:26:06,57.69129933333333,-51.852432,494.6,3.751,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227144636762,27.7026255187,-6.35408267661,4.34864939838
2013-05-18 12:26:06,57.69129933333333,-51.852432,505.0,3.751,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182690518234,27.702712458,-7.92873646311,3.61305005409
2013-05-18 12:26:06,57.69129933333333,-51.852432,514.7,3.753,34.855,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000204920753984,27.7025872802,-7.14129705237,3.98090228876
2013-05-18 12:26:06,57.69129933333333,-51.852432,525.1,3.75,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216029518753,27.7029710242,-6.74780238673,4.16472327882
2013-05-18 12:26:06,57.69129933333333,-51.852432,535.2,3.747,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000216024753084,27.7033523523,-6.74797119626,4.16464441946
2013-05-18 12:26:06,57.69129933333333,-51.852432,545.2,3.75,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000216029518753,27.7031295301,-6.74780238673,4.16472327882
2013-05-18 12:26:06,57.69129933333333,-51.852432,554.7,3.741,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193788160064,27.7041093051,-7.53563579421,3.79668698861
2013-05-18 12:26:06,57.69129933333333,-51.852432,565.1,3.736,34.855,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000182666683173,27.7046936216,-7.92958074865,3.61265564619
2013-05-18 12:26:06,57.69129933333333,-51.852432,576.2,3.732,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193775891207,27.7043865555,-7.53607038166,3.79648397113
2013-05-18 12:26:06,57.69129933333333,-51.852432,588.6,3.732,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000182662361575,27.7044848265,-7.92973382829,3.61258413505
2013-05-18 12:26:06,57.69129933333333,-51.852432,601.0,3.724,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171536108961,27.705385147,-8.32384794837,3.42847376692
2013-05-18 12:26:06,57.69129933333333,-51.852432,612.0,3.709,34.852,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000215970433066,27.7053801687,-6.74989531995,4.16374556529
2013-05-18 12:26:06,57.69129933333333,-51.852432,619.9,3.709,34.852,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.00018262984417,27.7054418793,-7.93088565982,3.61204605708
2013-05-18 12:26:06,57.69129933333333,-51.852432,628.0,3.692,34.85,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000271515081053,27.7056098461,-4.78239279894,5.08286415298
2013-05-18 12:26:06,57.69129933333333,-51.852432,636.3,3.683,34.85,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204819557939,27.7065717135,-7.14488161869,3.979227759
2013-05-18 12:26:06,57.69129933333333,-51.852432,645.0,3.673,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171465060384,27.7068385977,-8.32636463107,3.42729809888
2013-05-18 12:26:06,57.69129933333333,-51.852432,655.0,3.668,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182570612865,27.7074137874,-7.93298375109,3.61106593397
2013-05-18 12:26:06,57.69129933333333,-51.852432,665.1,3.659,34.847,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000182560327189,27.7067936232,-7.93334809031,3.61089573294
2013-05-18 12:26:06,57.69129933333333,-51.852432,675.0,3.654,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160325284687,27.7073670524,-8.72095776581,3.2429639591
2013-05-18 12:26:06,57.69129933333333,-51.852432,684.9,3.662,34.848,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000249244254467,27.7074470264,-5.57127001826,4.71434024617
2013-05-18 12:26:06,57.69129933333333,-51.852432,694.8,3.647,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171427634015,27.7082157392,-8.32769034791,3.4266787904
2013-05-18 12:26:06,57.69129933333333,-51.852432,704.9,3.632,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000160294211788,27.7081862755,-8.72205843005,3.24244978392
2013-05-18 12:26:06,57.69129933333333,-51.852432,715.2,3.625,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.00018251007719,27.708958564,-7.93512804576,3.61006422695
2013-05-18 12:26:06,57.69129933333333,-51.852432,724.9,3.629,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000138062355694,27.7086392361,-9.50955523662,2.87457073679
2013-05-18 12:26:06,57.69129933333333,-51.852432,735.0,3.627,34.846,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000182511235765,27.7097126262,-7.93508700672,3.61008339833
2013-05-18 12:26:06,57.69129933333333,-51.852432,745.2,3.631,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182515592141,27.7101942009,-7.93493269518,3.61015548495
2013-05-18 12:26:06,57.69129933333333,-51.852432,755.1,3.635,34.848,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182519947263,27.7106734926,-7.93477842805,3.61022755082
2013-05-18 12:26:06,57.69129933333333,-51.852432,764.8,3.629,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182512394086,27.7105461776,-7.93504597669,3.6101025655
2013-05-18 12:26:06,57.69129933333333,-51.852432,775.0,3.627,34.847,0.0511,1.748,nan,nan,nan,nan,0.0138362068966,0.000182509195671,27.7108241859,-7.93515927094,3.61004964011
2013-05-18 12:26:06,57.69129933333333,-51.852432,785.2,3.626,34.847,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000182507596329,27.7110035494,-7.93521592284,3.61002317518
2013-05-18 12:26:06,57.69129933333333,-51.852432,795.1,3.623,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000282524564451,27.7113779242,-4.39241487801,5.26504229612
2013-05-18 12:26:06,57.69129933333333,-51.852432,804.9,3.623,34.847,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171389268131,27.7114556476,-8.32904934426,3.4260439354
2013-05-18 12:26:06,57.69129933333333,-51.852432,814.9,3.624,34.847,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182504397375,27.7114369634,-7.93532923619,3.60997024086
2013-05-18 12:26:06,57.69129933333333,-51.852432,826.2,3.622,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171387668429,27.7117248595,-8.32910600889,3.42601746453
2013-05-18 12:26:06,57.69129933333333,-51.852432,837.9,3.617,34.847,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000282514964893,27.7123115495,-4.39275491355,5.26488344855
2013-05-18 12:26:06,57.69129933333333,-51.852432,849.9,3.618,34.847,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171381268724,27.7123096935,-8.32933269925,3.42591156615
2013-05-18 12:26:06,57.69129933333333,-51.852432,862.2,3.602,34.845,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160246207088,27.7123892663,-8.72375885255,3.24165543174
2013-05-18 12:26:06,57.69129933333333,-51.852432,874.7,3.603,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000460313108612,27.7123917718,1.90521093326,8.20697750566
2013-05-18 12:26:06,57.69129933333333,-51.852432,885.1,3.596,34.844,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160238637195,27.712366366,-8.72402699327,3.24153016983
2013-05-18 12:26:06,57.69129933333333,-51.852432,895.1,3.602,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149132677456,27.7126549242,-9.11742229917,3.05775559567
2013-05-18 12:26:06,57.69129933333333,-51.852432,905.1,3.6,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149129474265,27.7129323314,-9.11753576258,3.05770259125
2013-05-18 12:26:06,57.69129933333333,-51.852432,915.2,3.61,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000138027876103,27.71362599,-9.51077657269,2.87400018978
2013-05-18 12:26:06,57.69129933333333,-51.852432,926.6,3.612,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000149144607205,27.7135228511,-9.11699972357,3.05795300181
2013-05-18 12:26:06,57.69129933333333,-51.852432,939.9,3.616,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149148968783,27.714035716,-9.11684522777,3.05802517451
2013-05-18 12:26:06,57.69129933333333,-51.852432,953.4,3.638,34.852,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171403053876,27.7151686255,-8.32856102562,3.4262720534
2013-05-18 12:26:06,57.69129933333333,-51.852432,965.1,3.651,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000160306217045,27.7155770615,-8.72163317982,3.24264843952
2013-05-18 12:26:06,57.69129933333333,-51.852432,975.1,3.664,34.857,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000149207327061,27.7167664932,-9.11477806083,3.05899085132
2013-05-18 12:26:06,57.69129933333333,-51.852432,981.7,3.666,34.857,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000115869930328,27.7166240526,-10.2956553279,2.50734416504
