datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,240.3,3.84,34.84,0.0584,1.9228,0.776665990498,0.0133543151835,-0.00426144158784,0.0368000713353,0.0169827586207,0.000394019126953,27.6793526423,-0.443054485073,7.1099855721
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,240.5,3.84,34.84,0.0584,1.9228,0.776665990498,0.0133543151835,-0.00426144158784,0.0368000713353,0.0169827586207,0.000394019126953,27.6793545267,-0.443054485073,7.1099855721
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,241.6,3.84,34.84,0.0584,1.9228,0.774754440178,0.0131550096618,-0.0037062164183,0.0369036082915,0.0169827586207,0.000438473245481,27.6793648918,1.13159930143,7.84558491639
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,242.6,3.84,34.84,0.0584,2.0976,0.779107667121,0.0137623928165,-0.0044500531104,0.0356592321267,0.0169827586207,0.000371792067689,27.6793743163,-1.23038137832,6.74218589996
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,243.6,3.84,34.84,0.0438,2.0102,0.775249740666,0.0135522683352,-0.00388421854272,0.0356012514312,0.0106896551724,0.000360678538057,27.6793837422,-1.62404482495,6.55828606388
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,244.0,3.84,34.84,0.0438,2.0102,0.775249740666,0.0135522683352,-0.00388421854272,0.0356012514312,0.0106896551724,0.000360678538057,27.6793875131,-1.62404482495,6.55828606388
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,244.9,3.841,34.84,0.0584,1.8354,0.775180089035,0.0136094059657,-0.00409964826614,0.0360200929316,0.0169827586207,0.000338453058831,27.6792938733,-2.41131575009,6.19051253724
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,245.6,3.84,34.84,0.0511,1.8354,0.775180089035,0.0136094059657,-0.00409964826614,0.0360200929316,0.0138362068966,0.000338451478793,27.6794025988,-2.4113717182,6.19048639174
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,246.3,3.84,34.841,0.0511,1.8354,0.758552696882,0.0134687594907,-0.00446360956358,0.0373177561165,0.0138362068966,0.00033844944272,27.6802050686,-2.41144383996,6.19045270007
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,247.2,3.839,34.841,0.0584,1.9228,0.764387955752,0.0131054791123,-0.00507247113485,0.0364190553363,0.0169827586207,0.000394015510733,27.6803156694,-0.443182578803,7.10992573313
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,247.7,3.839,34.841,0.0584,1.9228,0.764387955752,0.0131054791123,-0.00507247113485,0.0364190553363,0.0169827586207,0.000394015510733,27.6803203851,-0.443182578803,7.10992573313
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,248.6,3.839,34.841,0.0511,2.0102,0.775601868356,0.0138705824127,-0.00462510817978,0.0366335839096,0.0138362068966,0.000405129040365,27.6803288743,-0.0495191321776,7.2938255692
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,249.7,3.839,34.841,0.0511,2.0102,0.756497973765,0.0139540912572,-0.00418334462928,0.0369795353928,0.0138362068966,0.000405129040365,27.6803392517,-0.0495191321776,7.2938255692
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,258.3,3.836,34.841,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000327329591965,27.6807308831,-2.80533119342,6.00644826594
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,270.2,3.828,34.844,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000305083777403,27.6840549568,-3.59332243682,5.6383382427
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,282.2,3.843,34.848,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000305099342361,27.6858298026,-3.5927710949,5.63859580202
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,294.5,3.845,34.85,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000260644312089,27.6873424936,-5.16745717717,4.90298137077
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,304.6,3.854,34.854,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000349558622018,27.6897074012,-2.01793449089,6.37428054949
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,312.5,3.845,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000249522639756,27.6906974036,-5.56140905456,4.71894679429
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,320.4,3.836,34.853,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000271737512028,27.6908903854,-4.77451384895,5.0865448036
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,328.7,3.834,34.853,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000249507291198,27.6911684035,-5.56195273119,4.71869281581
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,337.2,3.827,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000249494186915,27.6927535349,-5.56241691109,4.71847597422
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,346.0,3.819,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000227254472656,27.6936464961,-6.35019206957,4.35046689503
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,364.0,3.8,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000227224394126,27.6957356646,-6.35125751127,4.34996917406
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,373.4,3.788,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000227205380534,27.6970345334,-6.35193101071,4.34965454886
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,383.0,3.78,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000216079168021,27.6979284338,-6.74604371036,4.16554484429
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,392.8,3.777,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000227187940097,27.6983175482,-6.35254878589,4.34936595526
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,402.9,3.774,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00019384259284,27.6987092255,-7.53370767644,3.79758770861
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,413.1,3.772,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000238293538679,27.6989968015,-5.9591662729,4.53313455321
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,423.4,3.769,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238288778976,27.6993858054,-5.95933487111,4.53305579258
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,433.9,3.767,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000227172075761,27.6996754625,-6.35311073238,4.34910344201
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,444.6,3.763,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000193825138626,27.7001686783,-7.5343259396,3.79729888704
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,455.2,3.76,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193818339234,27.7013562198,-7.53456678766,3.7971863749
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,465.2,3.768,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204942529128,27.7014291175,-7.14052573324,3.98126261041
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,475.0,3.791,34.86,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204970856272,27.7023716202,-7.13952232913,3.98173135053
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,484.8,3.79,34.86,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000216082801008,27.7025557821,-6.7459150227,4.16560496071
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,495.2,3.787,34.86,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000216078045782,27.7029474063,-6.7460834623,4.16552627418
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,505.2,3.774,34.859,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000216059467372,27.7035494313,-6.74674154675,4.1652188501
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,515.3,3.768,34.858,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000193824925394,27.7034384878,-7.5343334927,3.79729535862
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,525.0,3.763,34.858,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193816989926,27.7040192798,-7.53461458282,3.79716404739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,536.6,3.765,34.859,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204931656943,27.7047057647,-7.14091084775,3.98108270421
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,548.8,3.765,34.859,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000216045186575,27.70480262,-6.74724740112,4.16498254028
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,561.0,3.755,34.859,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000371618725371,27.7059065896,-1.23652150992,6.73931753815
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,572.8,3.753,34.859,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204912604606,27.7062016897,-7.14158571966,3.98076743787
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,580.7,3.747,34.858,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182678051762,27.7060716121,-7.92917805049,3.61284376659
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,588.5,3.749,34.858,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.00017156769945,27.7059327849,-8.32272895009,3.42899650685
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,596.6,3.731,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000227110814388,27.7062118514,-6.35528073276,4.34808972657
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,605.0,3.711,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000182628951517,27.7066889056,-7.93091727937,3.61203128601
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,614.9,3.69,34.851,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000227055736553,27.7064745736,-6.35723169982,4.34717833253
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,624.9,3.676,34.85,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000215921925075,27.7071510744,-6.75161357001,4.16294288496
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,634.9,3.66,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193673413781,27.7072270418,-7.53970033706,3.79478823786
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,644.9,3.651,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182547552931,27.7074017032,-7.93380058007,3.6106843524
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,655.1,3.646,34.846,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182541605822,27.7071802814,-7.93401123857,3.6105859433
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,665.2,3.642,34.846,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000193648744453,27.7076552332,-7.540574174,3.79438002503
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,675.0,3.633,34.845,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000182522869815,27.7078259734,-7.9346749054,3.61027591142
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,684.9,3.631,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171406142566,27.7081008815,-8.32845161802,3.42632316315
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,694.4,3.636,34.846,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182525625624,27.7084769321,-7.93457728914,3.61032151284
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,704.0,3.639,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171414851137,27.7090517137,-8.32814314304,3.42646726721
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,713.7,3.647,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000271445321381,27.7099289901,-4.78486382605,5.08170981293
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,723.4,3.654,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182548264904,27.7093119215,-7.93377536057,3.61069613369
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,733.3,3.64,34.848,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000193641468763,27.7099800606,-7.54083189349,3.7942596314
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,743.2,3.641,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182531577027,27.7091627965,-7.93436647854,3.61041999299
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,753.2,3.648,34.849,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000149198092924,27.7101424768,-9.11510515246,3.0588380505
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,763.4,3.647,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000271445321381,27.7103225343,-4.78486382605,5.08170981293
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,773.8,3.647,34.849,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000160310025061,27.7104053363,-8.72149829231,3.24271145221
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,784.4,3.644,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171418761669,27.710786659,-8.32800462418,3.42653197628
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,795.1,3.641,34.849,0.0219,2.2724,nan,nan,nan,nan,0.00125,0.000182527497468,27.7111687275,-7.93451098468,3.61035248697
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,805.1,3.643,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000226984811974,27.7110510039,-6.35974399024,4.34600471633
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,815.2,3.63,34.848,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000160284893885,27.7116198757,-8.7223884888,3.24229559701
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,825.1,3.626,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149167007433,27.7112979427,-9.11620626272,3.05832366697
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,835.0,3.626,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193619085873,27.7121748573,-7.54162474021,3.79388925314
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,845.2,3.631,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215852101084,27.7125612705,-6.75408687539,4.16178748062
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,855.0,3.631,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215852101084,27.712641069,-6.75408687539,4.16178748062
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,865.0,3.622,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171385628263,27.7128129787,-8.32917827568,3.4259837051
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,875.1,3.627,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149164526665,27.7131994565,-9.11629413649,3.05828261674
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,885.9,3.626,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149162927283,27.7133863167,-9.11635078978,3.05825615116
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,898.0,3.622,34.848,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000160272098631,27.7130826469,-8.7228417223,3.24208386903
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,910.2,3.621,34.849,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000126927869763,27.7140779108,-9.90396099725,2.69032412881
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,922.7,3.607,34.847,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171363662118,27.7139639029,-8.32995636045,3.42562022289
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,934.9,3.61,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000149141405735,27.7137698044,-9.11711312607,3.05790002585
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,944.9,3.61,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160254935367,27.7138524441,-8.72344967944,3.24179986192
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,954.8,3.611,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160256536147,27.7138361847,-8.7233929766,3.24182635065
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,964.7,3.615,34.849,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.00018248591705,27.7151189069,-7.93598384626,3.60966443984
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,973.2,3.63,34.851,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000149165244382,27.7153080923,-9.11626871349,3.05829449309
