datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,234.5,3.861,34.828,0.1241,2.185,0.773055714287,0.0138026258226,-0.00364167591293,0.0361261147748,0.0453017241379,0.000660801430165,27.6675328939,9.00690825929,11.5245346354
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,235.1,3.861,34.828,0.1241,2.185,0.778364716389,0.0131240741992,-0.00355267485072,0.0367724614803,0.0453017241379,0.000660801430165,27.667538796,9.00690825929,11.5245346354
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,236.0,3.87,34.829,0.0949,1.9228,0.782501249368,0.0131998069165,-0.00423727573651,0.0359872372041,0.0327155172414,0.000649700062892,27.667421782,8.61367562775,11.3408360546
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,236.4,3.876,34.83,0.0949,1.9228,0.782501249368,0.0131998069165,-0.00423727573651,0.0359872372041,0.0327155172414,0.000649707488778,27.6676065075,8.61393866751,11.3409589336
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,237.3,3.877,34.831,0.1095,2.0102,0.778117066145,0.0133930267734,-0.00303281434166,0.0363886844958,0.0390086206897,0.000705274677959,27.6683086088,10.5822396427,12.260450519
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,238.4,3.889,34.834,0.0949,1.9228,0.783669848956,0.0136001084223,-0.00485969376096,0.0362776928787,0.0327155172414,0.000916444547848,27.6694752426,18.0622987739,15.7547593248
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,239.5,3.902,34.834,0.0949,2.0976,0.794918587376,0.0133575270621,-0.00474652684742,0.0365074068723,0.0327155172414,0.000605286193356,27.668150077,7.04044754105,10.6059027258
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,240.6,3.951,34.838,0.0803,2.0102,0.795096585989,0.014059238021,-0.00425613688877,0.0378301950253,0.0264224137931,0.000471992742151,27.6662893953,2.31892691248,8.40024488014
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,241.6,3.957,34.843,0.0584,2.0102,0.787067300739,0.0139417508814,-0.00395141139763,0.0360808346125,0.0169827586207,0.000605354348081,27.6696562976,7.04286171772,10.6070305082
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,242.7,3.944,34.845,0.073,2.185,0.765165732299,0.013785552152,-0.00353941310304,0.0352729702552,0.023275862069,0.000494194570033,27.6726032836,3.10536005972,8.76762703893
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,243.4,3.941,34.842,0.073,2.0976,0.765165732299,0.013785552152,-0.00353941310304,0.0352729702552,0.023275862069,0.000549763607138,27.6705335585,5.07372649205,9.6871492027
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,244.0,3.938,34.842,0.073,2.0976,0.768988832939,0.0132941347206,-0.00419395402742,0.0363533438814,0.023275862069,0.000549758893379,27.670849483,5.07355952127,9.68707120232
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,244.9,3.938,34.842,0.0657,1.9228,0.771678159805,0.0137314573539,-0.00506981878531,0.036116175227,0.0201293103448,0.000494191245219,27.6708584703,3.10524228815,8.76757202196
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,245.4,3.93,34.843,0.0657,1.9228,0.771678159805,0.0137314573539,-0.00506981878531,0.036116175227,0.0201293103448,0.000494176637012,27.6724850293,3.10472483625,8.76733029436
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,246.3,3.919,34.841,0.073,2.0102,0.765908683031,0.0134425573229,-0.00443914900675,0.0362373824904,0.023275862069,0.000449709288785,27.6720371339,1.52960242733,8.03151203316
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,247.2,3.915,34.84,0.073,2.185,0.76424865249,0.0139402294652,-0.00424258043558,0.0364745511449,0.023275862069,0.0005719538564,27.6716625679,5.8597495014,10.0543397656
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,248.3,3.912,34.84,0.0657,2.0976,0.781406170946,0.0139153796673,-0.00503740117987,0.036025338804,0.0201293103448,0.000583062665445,27.6719824803,6.2532457354,10.2381614883
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,248.6,3.912,34.84,0.0657,2.0976,0.781406170946,0.0139153796673,-0.00503740117987,0.036025338804,0.0201293103448,0.000583062665445,27.6719854647,6.2532457354,10.2381614883
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,249.7,3.905,34.838,0.0657,2.0976,0.775002090422,0.0141890655364,-0.00511549813843,0.0357373680163,0.0201293103448,0.000583055717312,27.6711255077,6.25299961864,10.2380465149
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,258.8,3.856,34.834,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.00043851073049,27.6730603539,1.13292709541,7.8462051952
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,270.1,3.846,34.835,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000460719963803,27.674992394,1.91962255784,8.2137098945
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,281.5,3.849,34.838,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000416264475219,27.6771888485,0.344920241207,7.47808787937
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,293.1,3.848,34.838,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.00039403583667,27.6774085674,-0.442462593479,7.11026207419
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,304.7,3.846,34.839,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000349576523296,27.6785246798,-2.01730039179,6.37457676881
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,315.0,3.844,34.842,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000360680785711,27.6812106918,-1.62396520855,6.55832325668
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,325.0,3.841,34.845,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000782984064107,27.6839960756,13.3348615188,13.5463375277
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,334.9,3.834,34.846,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000305089191045,27.6855964892,-3.5931306748,5.6384278243
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,345.2,3.829,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000305077214014,27.6877922373,-3.59355492519,5.63822963578
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,355.1,3.866,34.857,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000282890281557,27.6912693983,-4.37946044669,5.27109395729
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,364.8,3.965,34.871,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271904084173,27.6923109842,-4.76861353042,5.08930113676
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,374.4,3.835,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000349526567077,27.6930145599,-2.01906994102,6.37375012408
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,383.0,3.821,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000293938814733,27.6937202948,-3.98809930452,5.45391827209
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,391.8,3.825,34.855,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000260602517334,27.6941878216,-5.16893763101,4.90228977691
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,400.7,3.792,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271669911727,27.6952294127,-4.77690838679,5.08542619551
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,409.8,3.789,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000316125386463,27.693223178,-3.20220656069,5.82104798149
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,419.3,3.769,34.85,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000249410457254,27.6961218479,-5.56538278313,4.71709046742
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,428.9,3.769,34.85,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000271637516518,27.6962025245,-4.77805588988,5.08489013957
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,438.7,3.757,34.85,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271618470592,27.6974958947,-4.77873053468,5.08457497932
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,448.6,3.723,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000282684081223,27.6986112988,-4.38676447493,5.2676818813
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,458.7,3.702,34.845,0.0657,2.185,nan,nan,nan,nan,0.0201293103448,0.000238200615849,27.6992086917,-5.9624577854,4.5315969235
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,469.2,3.694,34.845,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000260414932034,27.7000968958,-5.17558227748,4.89918573104
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,479.7,3.678,34.844,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000193710290009,27.7009866853,-7.53839410729,3.79539844295
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,490.5,3.666,34.844,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227031736538,27.7022733829,-6.35808182836,4.34678119507
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,501.6,3.667,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227031292869,27.7030627292,-6.35809754398,4.34677385352
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,512.8,3.656,34.844,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227015774692,27.703450198,-6.35864722886,4.34651706829
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,524.5,3.649,34.844,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000227004596059,27.7042367632,-6.35904319841,4.34633209115
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,535.1,3.642,34.843,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204768393638,27.704217638,-7.14669396055,3.9783811237
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,545.0,3.641,34.844,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000204764755825,27.7051901319,-7.14682281915,3.97832092741
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,555.0,3.646,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215884234464,27.7055679121,-6.75294864681,4.16231920398
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,564.9,3.66,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215902512463,27.7058467666,-6.75230120353,4.16262165704
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,574.9,3.664,34.848,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204793328107,27.7063236147,-7.14581073181,3.97879372391
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,585.8,3.666,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000215908010272,27.707006639,-6.75210646013,4.1627126314
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,595.3,3.665,34.849,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000193679355129,27.7071808343,-7.5394898826,3.79488655163
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,605.0,3.665,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204792884761,27.7072572438,-7.14582643598,3.97878638771
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,614.8,3.661,34.849,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000204786500348,27.7077310625,-7.14605258468,3.97868074237
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,624.8,3.654,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000227004422943,27.7077075286,-6.35904933053,4.34632922654
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,634.9,3.653,34.848,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000227002826006,27.7078852447,-6.35910589721,4.34630280142
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,645.1,3.647,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182539123973,27.7085598532,-7.93409915063,3.6105448752
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,655.1,3.639,34.847,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000204755440033,27.7086339943,-7.14715280316,3.97816677542
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,665.1,3.638,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000226980901033,27.7088108868,-6.35988252362,4.34594000048
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,674.9,3.618,34.844,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193614448882,27.7084752666,-7.54178899172,3.79381252306
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,684.8,3.608,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000271393151341,27.7095391648,-4.78671179319,5.08084653528
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,694.9,3.609,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193600044818,27.7095190815,-7.54229921245,3.7935741735
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,704.8,3.599,34.843,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193586072486,27.70978501,-7.54279414039,3.79334296797
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,714.9,3.596,34.843,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193581266875,27.7101594365,-7.54296436475,3.79326344768
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,724.9,3.593,34.843,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182462930822,27.7105331276,-7.93679806442,3.60928407792
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,735.0,3.592,34.843,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193574858134,27.7107108603,-7.54319137518,3.79315739978
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,745.0,3.593,34.843,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.00022691704935,27.7106912357,-6.36214427792,4.3448834222
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,755.0,3.585,34.842,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204679210033,27.7107596203,-7.14985302222,3.97690536838
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,765.1,3.586,34.842,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182453753699,27.710741071,-7.93712313648,3.60913222054
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,774.9,3.582,34.842,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182447341438,27.7112112806,-7.93735027157,3.6090261144
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,785.1,3.574,34.841,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000215777142764,27.7112799724,-6.75674204901,4.16054711656
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,795.0,3.566,34.84,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193539290511,27.7113453528,-7.54445125151,3.79256884869
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,804.8,3.563,34.84,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000171307416905,27.7117165928,-8.33194867838,3.42468951178
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,815.1,3.557,34.839,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171299827448,27.7115891529,-8.33221751213,3.42456392613
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,826.8,3.55,34.838,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000193517688275,27.7115705205,-7.54521644594,3.7922113882
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,838.7,3.549,34.838,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171289022919,27.7117639903,-8.33260023018,3.42438513943
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,850.6,3.546,34.838,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000171284204102,27.7121528243,-8.33277092229,3.42430540063
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,862.6,3.545,34.838,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.00017128259765,27.7123473365,-8.33282782604,3.42427881805
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,874.8,3.544,34.838,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.00018239452074,27.7125436205,-7.93922128635,3.60815207005
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,885.2,3.544,34.838,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.0002379621689,27.7126279469,-5.97090405323,4.52765125041
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,895.1,3.548,34.839,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000182398904506,27.7131151856,-7.93906600457,3.60822460992
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,904.8,3.547,34.839,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000182397298215,27.7132917035,-7.93912290264,3.60819802999
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,914.9,3.549,34.839,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171286981076,27.7131791087,-8.33267255632,3.42435135229
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,925.0,3.552,34.84,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160176227752,27.7137660894,-8.72623766056,3.24049745685
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,936.7,3.557,34.841,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000415793396062,27.7141711925,0.328233675315,7.47029275194
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,949.7,3.564,34.842,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171304938815,27.7143918095,-8.33203645731,3.42464850587
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,962.8,3.579,34.845,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00018243640794,27.715424773,-7.93773755794,3.60884519362
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,975.0,3.585,34.846,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182443986818,27.7157359419,-7.93746909894,3.60897060421
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,984.9,3.589,34.847,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171334827839,27.7162237447,-8.33097772829,3.42514309101
2013-06-04 16:26:17,57.637897333333335,-54.26835366666666,990.8,3.59,34.847,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000215790549036,27.7161751081,-6.75626717205,4.16076895528
