datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-29 15:23:43,57.705523,-53.16789166666666,247.4,3.866,34.842,0.0657,2.0102,0.775354218112,0.0135908108789,-0.00487560785818,0.036643799556,0.0201293103448,0.000394056107837,27.6783563286,-0.441744548211,7.11059750896
2013-05-29 15:23:43,57.705523,-53.16789166666666,248.4,3.874,34.844,0.0584,2.0976,0.764743952978,0.0132894014258,-0.00466283048429,0.0364466651913,0.0169827586207,0.000382951127077,27.6791376204,-0.835105176688,6.92683913435
2013-05-29 15:23:43,57.705523,-53.16789166666666,249.6,3.875,34.844,0.0584,2.0976,0.767181760066,0.0137284145215,-0.00414296997523,0.0365024370984,0.0169827586207,0.000382952704159,27.6790465579,-0.835049313265,6.92686523095
2013-05-29 15:23:43,57.705523,-53.16789166666666,253.9,3.899,34.848,0.0657,2.185,nan,nan,nan,nan,0.0201293103448,0.00058302592166,27.6798074077,6.25194419703,10.2375534748
2013-05-29 15:23:43,57.705523,-53.16789166666666,265.1,3.894,34.851,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000305173700508,27.682822458,-3.5901371806,5.6398262348
2013-05-29 15:23:43,57.705523,-53.16789166666666,274.8,3.858,34.848,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000394031268944,27.6842247303,-0.442624391461,7.11018649028
2013-05-29 15:23:43,57.705523,-53.16789166666666,284.9,3.84,34.848,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000282867542781,27.6861663814,-4.3802658996,5.27071769006
2013-05-29 15:23:43,57.705523,-53.16789166666666,295.0,3.841,34.85,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000316205640208,27.6877583352,-3.19936381254,5.82237597098
2013-05-29 15:23:43,57.705523,-53.16789166666666,304.6,3.95,34.866,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.000327458345107,27.6893881953,-2.80077049962,6.00857879355
2013-05-29 15:23:43,57.705523,-53.16789166666666,312.8,3.939,34.865,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000249648387152,27.6898034072,-5.55695483029,4.72102758467
2013-05-29 15:23:43,57.705523,-53.16789166666666,321.0,3.844,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000282859613068,27.6916726419,-4.38054678591,5.27058647405
2013-05-29 15:23:43,57.705523,-53.16789166666666,329.4,3.837,34.854,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000305077645781,27.6916657392,-3.59353963116,5.63823678039
2013-05-29 15:23:43,57.705523,-53.16789166666666,337.9,3.876,34.86,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271786423705,27.692530622,-4.77278129952,5.08735416388
2013-05-29 15:23:43,57.705523,-53.16789166666666,346.5,3.833,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000238386073115,27.6938177928,-5.95588851812,4.534665756
2013-05-29 15:23:43,57.705523,-53.16789166666666,355.2,3.822,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000260595735752,27.69501513,-5.16917784818,4.90217755949
2013-05-29 15:23:43,57.705523,-53.16789166666666,364.9,3.806,34.855,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000282799507882,27.6959300069,-4.38267583179,5.2695918905
2013-05-29 15:23:43,57.705523,-53.16789166666666,374.9,3.795,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000216100907141,27.6971331408,-6.74527366724,4.16590456985
2013-05-29 15:23:43,57.705523,-53.16789166666666,384.9,3.786,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000204975151087,27.6973359998,-7.13937019821,3.98180241847
2013-05-29 15:23:43,57.705523,-53.16789166666666,395.0,3.783,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.00020497039514,27.6977275059,-7.13953866334,3.98172372001
2013-05-29 15:23:43,57.705523,-53.16789166666666,405.2,3.783,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000227195417582,27.6986118751,-6.35228391841,4.34948968807
2013-05-29 15:23:43,57.705523,-53.16789166666666,415.2,3.78,34.855,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.00021607713114,27.6989986997,-6.74611586076,4.16551113924
2013-05-29 15:23:43,57.705523,-53.16789166666666,425.0,3.777,34.855,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000260526492053,27.699383799,-5.17163059849,4.90103175745
2013-05-29 15:23:43,57.705523,-53.16789166666666,434.9,3.775,34.856,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238294223646,27.7004647338,-5.95914201002,4.53314588761
2013-05-29 15:23:43,57.705523,-53.16789166666666,445.1,3.776,34.857,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204953184002,27.7012450768,-7.14014831628,3.9814389207
2013-05-29 15:23:43,57.705523,-53.16789166666666,455.0,3.769,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216057645545,27.7012389414,-6.74680607949,4.16518870363
2013-05-29 15:23:43,57.705523,-53.16789166666666,464.7,3.762,34.856,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000293841243589,27.7020265882,-3.99155546958,5.45230372496
2013-05-29 15:23:43,57.705523,-53.16789166666666,475.0,3.753,34.856,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000216032246233,27.7030201006,-6.74770577395,4.16476841147
2013-05-29 15:23:43,57.705523,-53.16789166666666,485.5,3.749,34.855,0.0219,2.0976,nan,nan,nan,nan,0.00125,0.000227141459918,27.7027147205,-6.35419520678,4.34859682992
2013-05-29 15:23:43,57.705523,-53.16789166666666,496.6,3.743,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193791338341,27.703411602,-7.53552321329,3.79673958077
2013-05-29 15:23:43,57.705523,-53.16789166666666,507.9,3.734,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000216006130321,27.7036132423,-6.74863085178,4.16433626146
2013-05-29 15:23:43,57.705523,-53.16789166666666,519.4,3.725,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.00018265122928,27.7046068844,-7.93012815646,3.61239992469
2013-05-29 15:23:43,57.705523,-53.16789166666666,531.1,3.714,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000204860786066,27.7058013589,-7.14342123597,3.97990997663
2013-05-29 15:23:43,57.705523,-53.16789166666666,542.9,3.719,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182639645741,27.7061892982,-7.93053846856,3.61220824744
2013-05-29 15:23:43,57.705523,-53.16789166666666,554.6,3.72,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000193754766527,27.7061811764,-7.53681866008,3.79613441294
2013-05-29 15:23:43,57.705523,-53.16789166666666,564.9,3.718,34.855,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000204865113762,27.7064627955,-7.14326794034,3.97998158866
2013-05-29 15:23:43,57.705523,-53.16789166666666,575.0,3.708,34.854,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000193737705057,27.7067471834,-7.53742301146,3.79585209026
2013-05-29 15:23:43,57.705523,-53.16789166666666,584.9,3.699,34.853,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182611880805,27.7069286516,-7.93152195814,3.61174881039
2013-05-29 15:23:43,57.705523,-53.16789166666666,595.2,3.689,34.852,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182597985516,27.7072118733,-7.93201415705,3.61151887972
2013-05-29 15:23:43,57.705523,-53.16789166666666,605.0,3.681,34.851,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204814330175,27.707290427,-7.14506679653,3.97914125319
2013-05-29 15:23:43,57.705523,-53.16789166666666,615.0,3.675,34.85,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182579741177,27.7071693731,-7.93266040802,3.61121698365
2013-05-29 15:23:43,57.705523,-53.16789166666666,625.0,3.655,34.848,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193665430893,27.7076425769,-7.53998310689,3.79465614196
2013-05-29 15:23:43,57.705523,-53.16789166666666,635.0,3.648,34.847,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000215883349999,27.7076182587,-6.75297997634,4.1623045684
2013-05-29 15:23:43,57.705523,-53.16789166666666,645.0,3.636,34.846,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000238093273784,27.7080885517,-5.96626005601,4.5298206932
2013-05-29 15:23:43,57.705523,-53.16789166666666,654.9,3.63,34.845,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000193631602887,27.7079625686,-7.54118136254,3.79409637697
2013-05-29 15:23:43,57.705523,-53.16789166666666,665.0,3.627,34.845,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182513275886,27.7083376026,-7.93501474157,3.61011715699
2013-05-29 15:23:43,57.705523,-53.16789166666666,674.4,3.635,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182521987174,27.7092123504,-7.93470617034,3.61026130601
2013-05-29 15:23:43,57.705523,-53.16789166666666,683.7,3.628,34.846,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000171399305366,27.7091806218,-8.32869380533,3.42621002538
2013-05-29 15:23:43,57.705523,-53.16789166666666,693.2,3.601,34.842,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193591316489,27.7087327488,-7.54260838733,3.79342974249
2013-05-29 15:23:43,57.705523,-53.16789166666666,703.0,3.596,34.842,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000204696837317,27.7093011836,-7.14922862856,3.97719705381
2013-05-29 15:23:43,57.705523,-53.16789166666666,712.8,3.594,34.842,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182466573902,27.7095742673,-7.93666901925,3.60934436135
2013-05-29 15:23:43,57.705523,-53.16789166666666,722.8,3.588,34.841,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000182459000283,27.7094456908,-7.93693729197,3.60921903778
2013-05-29 15:23:43,57.705523,-53.16789166666666,732.9,3.584,34.84,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215795218816,27.7091208874,-6.75610175909,4.16084622792
2013-05-29 15:23:43,57.705523,-53.16789166666666,743.3,3.58,34.84,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000182448217098,27.7095949829,-7.93731925397,3.60904060428
2013-05-29 15:23:43,57.705523,-53.16789166666666,754.0,3.576,34.84,0.0219,2.0976,nan,nan,nan,nan,0.00125,0.000182441802835,27.7100712497,-7.93754645997,3.60893446502
2013-05-29 15:23:43,57.705523,-53.16789166666666,764.7,3.574,34.84,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193552124796,27.7103512109,-7.54399663547,3.79278122253
2013-05-29 15:23:43,57.705523,-53.16789166666666,775.1,3.573,34.84,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171323461562,27.7105308187,-8.33138034456,3.42495500887
2013-05-29 15:23:43,57.705523,-53.16789166666666,785.2,3.572,34.84,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00093815540211,27.7107081762,18.8313406535,16.1140171548
2013-05-29 15:23:43,57.705523,-53.16789166666666,794.9,3.572,34.84,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000182435387133,27.7107844857,-7.93777371697,3.60882830193
2013-05-29 15:23:43,57.705523,-53.16789166666666,805.0,3.57,34.84,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000193545708374,27.7110600368,-7.54422391798,3.79267504753
2013-05-29 15:23:43,57.705523,-53.16789166666666,814.7,3.569,34.84,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000193544104043,27.711235187,-7.54428074658,3.79264850005
2013-05-29 15:23:43,57.705523,-53.16789166666666,824.9,3.568,34.84,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000160201910727,27.7114147248,-8.72532791824,3.24092244287
2013-05-29 15:23:43,57.705523,-53.16789166666666,835.1,3.568,34.84,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171315440359,27.7114964809,-8.33166447162,3.42482227894
2013-05-29 15:23:43,57.705523,-53.16789166666666,855.0,3.56,34.839,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000182418172984,27.7116420177,-7.93838347657,3.6085434528
2013-05-29 15:23:43,57.705523,-53.16789166666666,864.9,3.552,34.838,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000160180311292,27.7117063164,-8.72609301341,3.24056502875
2013-05-29 15:23:43,57.705523,-53.16789166666666,874.9,3.551,34.838,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00016017870538,27.7118843786,-8.72614989802,3.24053845511
2013-05-29 15:23:43,57.705523,-53.16789166666666,884.8,3.546,34.837,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000160172716398,27.7116550694,-8.72636203975,3.24043935312
2013-05-29 15:23:43,57.705523,-53.16789166666666,895.5,3.548,34.838,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160173887105,27.7123431853,-8.72632057098,3.24045872525
2013-05-29 15:23:43,57.705523,-53.16789166666666,908.4,3.548,34.838,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000226855064897,27.7124474526,-6.36433989123,4.34385774168
2013-05-29 15:23:43,57.705523,-53.16789166666666,921.5,3.543,34.838,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171279384475,27.7130412424,-8.33294164311,3.42422564842
2013-05-29 15:23:43,57.705523,-53.16789166666666,934.8,3.543,34.838,0.0219,2.0976,nan,nan,nan,nan,0.00125,0.000171279384475,27.7131494567,-8.33294164311,3.42422564842
2013-05-29 15:23:43,57.705523,-53.16789166666666,944.9,3.543,34.838,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000226847032635,27.7132318006,-6.36462440999,4.34372482878
2013-05-29 15:23:43,57.705523,-53.16789166666666,955.1,3.543,34.838,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215733503003,27.7133151052,-6.75828785661,4.15982499271
2013-05-29 15:23:43,57.705523,-53.16789166666666,965.0,3.543,34.838,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215733503003,27.7133960993,-6.75828785661,4.15982499271
2013-05-29 15:23:43,57.705523,-53.16789166666666,973.8,3.542,34.838,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182391307385,27.7135655551,-7.93933510981,3.60809889744
