datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,245.2,3.783,34.846,2.0102,0.772455936353,0.0143033407973,-0.00406457831117,0.0381430146825,0.0803,0.0803,0.000293894927713,27.6893583775,-3.98965387055,5.45319205674
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,245.7,3.783,34.846,2.0102,0.772455936353,0.0143033407973,-0.00406457831117,0.0381430146825,0.0803,0.0803,0.000249440809185,27.6893619764,-5.56430765705,4.71759271245
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,246.3,3.854,34.847,2.0102,0.777265768432,0.0137160741457,-0.0036175100616,0.0379514022888,0.0803,0.0803,0.000249551104101,27.6829290334,-5.56040079054,4.71941780472
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,247.0,3.841,34.845,2.185,0.770261909973,0.0138660181641,-0.00498877477171,0.0382263964446,0.073,0.073,0.00024953464177,27.682671339,-5.56098391922,4.71914539622
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,247.3,3.841,34.845,2.185,0.770261909973,0.0138660181641,-0.00498877477171,0.0382263964446,0.073,0.073,0.00024953464177,27.6826735278,-5.56098391922,4.71914539622
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,248.1,3.828,34.841,2.0102,0.753986645511,0.0137052551861,-0.00417509287517,0.037819979379,0.0803,0.0803,0.00026063576764,27.6808226033,-5.16775983865,4.90283998249
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,248.8,3.828,34.841,2.0976,0.76392748108,0.0137454881921,-0.0046413169825,0.0384737807454,0.0803,0.0803,0.000227295178744,27.6808276959,-6.34875017853,4.35114047427
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,249.4,3.741,34.834,2.0976,0.76392748108,0.0137454881921,-0.0046413169825,0.0384737807454,0.0803,0.0803,0.000227171544983,27.6840853902,-6.35312953363,4.34909465901
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,252.6,3.69,34.829,1.9228,nan,nan,nan,nan,0.1022,0.1022,0.000249327654353,27.6852608361,-5.56831582752,4.71572029606
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,262.0,3.849,34.852,2.0102,nan,nan,nan,nan,0.073,0.073,0.000249533029824,27.6875882458,-5.56104101758,4.71911872272
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,271.4,3.744,34.838,2.0102,nan,nan,nan,nan,0.0803,0.0803,0.000227168158754,27.687228678,-6.35324948063,4.34903862578
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,280.9,3.647,34.825,2.0102,nan,nan,nan,nan,0.0803,0.0803,0.000238153691246,27.6867266098,-5.96411994869,4.53082044411
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,290.5,3.567,34.817,1.8354,nan,nan,nan,nan,0.073,0.073,0.000226928444208,27.6884101213,-6.36174064926,4.34507197728
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,300.4,3.588,34.819,2.0102,nan,nan,nan,nan,0.0949,0.0949,0.000271412145808,27.6880495114,-4.78603897118,5.08116084401
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,310.4,3.566,34.817,1.9228,nan,nan,nan,nan,0.0876,0.0876,0.000249153899326,27.688747856,-5.57447057809,4.712845105
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,320.4,3.545,34.815,2.185,nan,nan,nan,nan,0.0803,0.0803,0.000271351335739,27.6893392407,-4.78819298546,5.08015459647
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,330.4,3.586,34.822,1.8354,nan,nan,nan,nan,0.0949,0.0949,0.000271402816381,27.6909869956,-4.78636943815,5.0810064664
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,340.7,3.597,34.823,2.0976,nan,nan,nan,nan,0.0949,0.0949,0.000238077808126,27.6908149766,-5.96680788055,4.52956477703
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,351.0,3.593,34.823,2.0976,nan,nan,nan,nan,0.073,0.073,0.000249184930955,27.6913309833,-5.5733713757,4.71335859728
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,361.3,3.58,34.822,2.0102,nan,nan,nan,nan,0.0803,0.0803,0.000260279670187,27.6919331545,-5.18037352264,4.89694750139
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,371.5,3.553,34.82,2.0102,nan,nan,nan,nan,0.0876,0.0876,0.000249126910375,27.6931127554,-5.5754265807,4.71239850849
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,381.8,3.565,34.823,2.0976,nan,nan,nan,nan,0.0803,0.0803,0.000349161809722,27.6944327556,-2.03199037603,6.36771434427
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,392.3,3.577,34.825,2.0102,nan,nan,nan,nan,0.073,0.073,0.000249155206017,27.6949569794,-5.57442429248,4.71286672732
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,403.1,3.584,34.827,2.0102,nan,nan,nan,nan,0.0876,0.0876,0.000238048814741,27.6959771938,-5.96783488424,4.52908501237
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,414.1,3.609,34.831,2.0976,nan,nan,nan,nan,0.0584,0.0584,0.00024919422187,27.6968001951,-5.57304227291,4.71351233761
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,425.2,3.626,34.833,2.0102,nan,nan,nan,nan,0.073,0.073,0.000549282638157,27.6968176512,5.05668960879,9.67919042454
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,436.3,3.638,34.835,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000227005381287,27.6973293227,-6.35901538404,4.34634508464
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,447.5,3.652,34.838,2.0976,nan,nan,nan,nan,0.0657,0.0657,0.000182567507386,27.6984381991,-7.93309375338,3.61101454641
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,458.8,3.679,34.842,2.2724,nan,nan,nan,nan,0.0584,0.0584,0.000238170081476,27.6990456443,-5.96353937395,4.53109165953
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,470.2,3.721,34.849,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000371585060319,27.7005311123,-1.23771399337,6.73876046964
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,481.6,3.755,34.854,2.0102,nan,nan,nan,nan,0.0657,0.0657,0.000249380086011,27.7012098586,-5.56645859332,4.71658790281
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,493.4,3.796,34.861,2.0102,nan,nan,nan,nan,0.0657,0.0657,0.000238317331897,27.7027634428,-5.95832346955,4.5335282687
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,505.0,3.802,34.862,2.0102,nan,nan,nan,nan,0.0657,0.0657,0.000204984211668,27.7030718713,-7.13904925429,3.98195234739
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,514.5,3.786,34.86,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000260530579056,27.7031779525,-5.17148582867,4.90109938666
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,522.3,3.775,34.859,1.8354,nan,nan,nan,nan,0.073,0.073,0.000227174583312,27.7035579244,-6.35302190993,4.34914493541
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,530.3,3.761,34.857,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000238269970816,27.7034439639,-5.96000109376,4.53274456674
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,538.6,3.76,34.857,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000182700735135,27.7036138251,-7.92837456006,3.61321911705
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,547.0,3.741,34.855,1.8354,nan,nan,nan,nan,0.0657,0.0657,0.00022712874896,27.704002657,-6.35464545433,4.34838649682
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,555.9,3.72,34.852,2.0102,nan,nan,nan,nan,0.0584,0.0584,0.000249328528936,27.7037948058,-5.56828484801,4.71573476813
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,565.0,3.697,34.849,2.0976,nan,nan,nan,nan,0.0584,0.0584,0.00023818449728,27.703782322,-5.96302873733,4.53133020337
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,575.0,3.675,34.847,2.0976,nan,nan,nan,nan,0.0657,0.0657,0.000282607625158,27.7044668116,-4.38947270166,5.26641673348
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,584.9,3.662,34.845,1.9228,nan,nan,nan,nan,0.0511,0.0511,0.000215909783787,27.7042493534,-6.75204363869,4.16274197842
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,594.9,3.653,34.845,1.9228,nan,nan,nan,nan,0.0584,0.0584,0.000215895415121,27.7052261224,-6.75255260557,4.1625042146
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,605.1,3.654,34.845,1.9228,nan,nan,nan,nan,0.0511,0.0511,0.000215897011999,27.7052108645,-6.75249604098,4.16253063875
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,615.0,3.66,34.846,2.0102,nan,nan,nan,nan,0.0657,0.0657,0.000204791022276,27.7054867498,-7.14589240894,3.97875556844
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,624.8,3.662,34.847,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000249246293846,27.706158755,-5.57119777937,4.71437399256
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,634.8,3.661,34.847,2.0102,nan,nan,nan,nan,0.0365,0.0365,0.000193677049488,27.7063340534,-7.53957155305,3.79484839929
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,644.9,3.676,34.85,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.00019369486581,27.7073088965,-7.53894046326,3.79514321282
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,655.0,3.705,34.855,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000215957949071,27.7084774168,-6.75033752799,4.16353898785
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,665.1,3.701,34.854,2.185,nan,nan,nan,nan,0.0511,0.0511,0.000171499498442,27.7081582091,-8.3251447662,3.42786795862
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,675.0,3.691,34.854,1.9228,nan,nan,nan,nan,0.0584,0.0584,0.000193710625296,27.7092318663,-7.53838223075,3.79540399107
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,685.8,3.688,34.854,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000193705843825,27.7096141113,-7.53855160004,3.79532487023
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,697.0,3.682,34.853,1.9228,nan,nan,nan,nan,0.0511,0.0511,0.000193698317289,27.7095015366,-7.53881820499,3.79520032576
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,708.5,3.683,34.854,2.0102,nan,nan,nan,nan,0.0219,0.0219,0.000193697872911,27.7102877468,-7.53883394574,3.79519297247
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,720.2,3.703,34.858,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000238175708233,27.7115741139,-5.96334006297,4.53118476764
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,732.0,3.722,34.861,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000204859250639,27.7121607073,-7.14347562386,3.97988456933
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,743.9,3.724,34.861,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000171521843659,27.7120564864,-8.32435325391,3.4282377135
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,755.1,3.701,34.859,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000171489306552,27.7128492961,-8.3255057833,3.42769930952
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,765.1,3.7,34.86,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000171485675297,27.713825738,-8.32563440962,3.42763922175
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,775.0,3.708,34.861,2.0102,nan,nan,nan,nan,0.0511,0.0511,0.000138155789397,27.7139045393,-9.50624562799,2.8761168201
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,785.0,3.724,34.864,1.9228,nan,nan,nan,nan,0.0365,0.0365,0.000171515730349,27.7147778202,-8.32456979957,3.42813655422
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,795.0,3.725,34.864,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.0001604037916,27.7147591302,-8.71817689395,3.24426304309
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,803.5,3.692,34.86,1.9228,nan,nan,nan,nan,0.0511,0.0511,0.000171472928427,27.7149317453,-8.32608592926,3.4274282944
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,811.7,3.687,34.859,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000171466997293,27.7146983097,-8.3262960219,3.42733014964
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,820.2,3.695,34.862,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000138133043523,27.7163601865,-9.50705133232,2.87574043541
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,829.0,3.698,34.862,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000182591942111,27.7161322079,-7.93222822654,3.61141887718
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,838.0,3.695,34.862,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000193700691683,27.7165028769,-7.53873409919,3.79523961577
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,847.2,3.69,34.862,1.9228,nan,nan,nan,nan,0.0438,0.0438,0.000227033312019,27.7170738546,-6.35802602165,4.34680726517
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,856.7,3.691,34.863,2.0102,nan,nan,nan,nan,0.0292,0.0292,0.000171465219333,27.7178473832,-8.32635900079,3.42730072906
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,866.4,3.69,34.863,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000182577155054,27.7180248864,-7.93275201368,3.61117419008
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,876.1,3.683,34.863,2.0976,nan,nan,nan,nan,0.0292,0.0292,0.000149225406269,27.7187981955,-9.11413765914,3.0592900149
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,886.2,3.69,34.864,2.0976,nan,nan,nan,nan,0.0219,0.0219,0.000160348057378,27.7189813145,-8.72015111154,3.24334078756
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,896.5,3.693,34.865,2.0976,nan,nan,nan,nan,0.0292,0.0292,0.000149237270943,27.7195632864,-9.11371738866,3.05948634421
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,906.9,3.702,34.868,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000138131966921,27.7211428465,-9.50708946772,2.87572262046
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,917.7,3.702,34.869,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000138129928876,27.7220281272,-9.50716165936,2.87568889614
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,928.7,3.716,34.87,1.9228,nan,nan,nan,nan,0.0584,0.0584,0.000160377243574,27.7215225885,-8.71911727813,3.24382374272
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,939.8,3.744,34.876,1.8354,nan,nan,nan,nan,0.0292,0.0292,0.000138182495896,27.7236009725,-9.50529963038,2.87655874278
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,951.0,3.767,34.882,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000193774456923,27.7261723076,-7.53612118689,3.79646023747
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,962.4,3.779,34.885,2.0976,nan,nan,nan,nan,0.0219,0.0219,0.00021601445046,27.727454589,-6.74833613579,4.164473938
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,974.0,3.778,34.885,2.0976,nan,nan,nan,nan,0.0292,0.0292,0.000204899334369,27.7276529452,-7.14205577797,3.98054785018
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,985.1,3.774,34.886,2.0976,nan,nan,nan,nan,0.0438,0.0438,0.000171550362553,27.7289442037,-8.32334305766,3.42870962656
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,994.4,3.779,34.887,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000127102141245,27.7293182992,-9.89778795282,2.69320786584
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1002.4,3.78,34.887,2.185,nan,nan,nan,nan,0.0292,0.0292,0.000149330786918,27.7292860519,-9.1104048658,3.0610337889
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1019.0,3.784,34.892,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000138213422572,27.7330080404,-9.50420414564,2.87707049836
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1027.5,3.786,34.892,2.0102,nan,nan,nan,nan,0.0438,0.0438,0.000182670713129,27.7328800159,-7.92943799954,3.61272233142
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1045.3,3.786,34.892,2.0976,nan,nan,nan,nan,0.0292,0.0292,0.000138216594601,27.7330322909,-9.50409178604,2.87712298713
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1063.9,3.781,34.896,2.0976,nan,nan,nan,nan,0.0219,0.0219,0.000160427579795,27.7368783001,-8.71733426852,3.24465667547
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1075.9,3.781,34.896,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000171541109427,27.7369814408,-8.32367082189,3.42855651154
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1092.7,3.779,34.896,2.185,nan,nan,nan,nan,0.0292,0.0292,0.000138197347451,27.7373264076,-9.5047735586,2.87680449715
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1112.4,3.766,34.9,2.0102,nan,nan,nan,nan,0.0365,0.0365,0.000160395628884,27.7419822116,-8.71846603366,3.24412797151
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1124.7,3.766,34.9,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000149282099252,27.7420891985,-9.11212948028,3.06022813543
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1142.0,3.765,34.9,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000138166981704,27.7423399028,-9.50584917407,2.87630202351
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1161.8,3.748,34.904,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000160358887619,27.7473943169,-8.71976748277,3.2435199997
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1174.6,3.748,34.904,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000127018298723,27.747506161,-9.90075782264,2.69182049148
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1192.6,3.75,34.904,2.185,nan,nan,nan,nan,0.0292,0.0292,0.000171475596194,27.7474646388,-8.3259914316,3.42747243897
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1213.6,3.727,34.906,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000149207884236,27.7515293661,-9.11475832459,3.0590000711
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1224.4,3.727,34.906,2.0102,nan,nan,nan,nan,0.0219,0.0219,0.000149207884236,27.7516245768,-9.11475832459,3.0590000711
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1246.0,3.732,34.906,2.185,nan,nan,nan,nan,0.0511,0.0511,0.000171442899791,27.7513191007,-8.3271496036,3.42693139904
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1268.3,3.689,34.909,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000160254760952,27.7581646851,-8.72345585755,3.24179697582
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1279.8,3.688,34.909,2.185,nan,nan,nan,nan,0.0219,0.0219,0.000160253165958,27.7583649319,-8.72351235543,3.24177058284
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1298.2,3.688,34.909,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000138026106694,27.7585276873,-9.51083924868,2.8739709107
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1314.5,3.667,34.909,2.3598,nan,nan,nan,nan,0.0438,0.0438,0.000137992591084,27.7607417068,-9.51202643861,2.87341631505
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1325.1,3.667,34.909,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000193560239245,27.7608333615,-7.54370920548,3.79291549541
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1339.8,3.673,34.909,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000171342759909,27.7603702183,-8.33069675851,3.42527434602
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1357.5,3.631,34.909,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000137935043605,27.7646474314,-9.51406488543,2.87246405484
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1373.9,3.631,34.909,2.3598,nan,nan,nan,nan,0.0365,0.0365,0.000149048573237,27.7647892282,-9.12040143881,3.05636389091
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1385.4,3.632,34.91,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.00021572931279,27.76558788,-6.75843628234,4.15975565564
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1405.1,3.607,34.909,2.2724,nan,nan,nan,nan,0.0438,0.0438,0.000171237202794,27.7674047909,-8.33443580262,3.42352765197
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1423.1,3.607,34.909,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000126783084266,27.7675625565,-9.90908958912,2.68792830768
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1435.9,3.605,34.909,2.2724,nan,nan,nan,nan,0.0584,0.0584,0.00017123399798,27.7678718658,-8.33454932354,3.42347462068
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1457.0,3.567,34.909,2.4472,nan,nan,nan,nan,0.0292,0.0292,0.00012671891958,27.7717550369,-9.91136243065,2.68686655001
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1473.0,3.567,34.909,2.3598,nan,nan,nan,nan,0.0438,0.0438,0.000115605389948,27.7718975836,-10.3050258773,2.50296671394
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1489.1,3.564,34.909,2.185,nan,nan,nan,nan,0.0292,0.0292,0.00012671410142,27.7723321257,-9.91153309949,2.68678682208
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1511.1,3.516,34.909,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000115523370924,27.7771648555,-10.3079311551,2.5016095137
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1522.4,3.516,34.909,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.00020443160798,27.777265652,-7.15862358214,3.97280820227
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1544.9,3.513,34.909,2.185,nan,nan,nan,nan,0.0292,0.0292,0.000137745598235,27.7777562809,-9.52077541932,2.86932922967
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1562.3,3.483,34.908,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000148812804985,27.7799952611,-9.12875282181,3.05246254326
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1572.6,3.483,34.908,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000159926334617,27.7800875798,-8.73508937518,3.23636237933
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1587.0,3.488,34.908,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000148820871229,27.7797378877,-9.12846709932,3.05259601849
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1605.0,3.426,34.908,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000104266571613,27.7858166647,-10.7066695003,2.31533893933
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1623.7,3.426,34.908,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000115380101245,27.7859835546,-10.3130060537,2.4992387754
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1633.4,3.42,34.907,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000126485960084,27.7858426104,-9.91961432191,2.68301167991
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1653.7,3.374,34.907,2.3598,nan,nan,nan,nan,0.0292,0.0292,0.000159751972308,27.7903773021,-8.74126563689,3.23347713934
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1675.2,3.374,34.907,2.3598,nan,nan,nan,nan,0.0365,0.0365,0.00011529785378,27.7905686142,-10.3159194234,2.49787779506
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1686.2,3.375,34.907,2.2724,nan,nan,nan,nan,0.0438,0.0438,0.000126413006682,27.790572419,-9.92219847731,2.681804492
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1705.6,3.324,34.906,2.3598,nan,nan,nan,nan,0.0146,0.0146,0.000148559208122,27.7947407696,-9.13773572992,3.04826617872
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1721.1,3.324,34.906,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000115218619226,27.7948783057,-10.3187260698,2.4965666705
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1729.3,3.32,34.906,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000137439166445,27.7953256096,-9.53162984617,2.86425858535
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1746.4,3.32,34.906,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000137439166445,27.7954777579,-9.53162984617,2.86425858535
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1764.4,3.28,34.906,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000115146906834,27.7993695943,-10.3212662661,2.49538001807
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1773.8,3.28,34.906,2.185,nan,nan,nan,nan,0.0438,0.0438,0.000159601025362,27.7994530668,-8.74661247961,3.23097936235
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1792.6,3.287,34.906,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000104044797755,27.7989696519,-10.7145251739,2.31166916225
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1812.4,3.232,34.907,2.2724,nan,nan,nan,nan,0.0292,0.0292,0.000137293487358,27.8050446904,-9.53679009079,2.86184797764
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1825.3,3.232,34.907,2.4472,nan,nan,nan,nan,0.0219,0.0219,0.000115066428094,27.8051593613,-10.324116984,2.4940483055
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1843.6,3.235,34.907,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000148411925214,27.8050453243,-9.14295278507,3.04582903197
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1864.5,3.206,34.907,2.0976,nan,nan,nan,nan,0.0365,0.0365,0.000126137385468,27.807904911,-9.93196153196,2.67724368208
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1885.2,3.206,34.907,2.2724,nan,nan,nan,nan,0.0365,0.0365,0.000148364444732,27.8080894251,-9.14463463871,3.04504335423
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1905.9,3.159,34.908,2.3598,nan,nan,nan,nan,0.0438,0.0438,0.000170512342346,27.8133799133,-8.36011180941,3.4115331082
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1924.5,3.159,34.908,2.185,nan,nan,nan,nan,0.0365,0.0365,0.000159398812714,27.8135451187,-8.75377525603,3.22763327213
