datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,243.9,3.929,34.84,0.073,1.9228,0.775532216725,0.0136001084223,-0.00388687089226,0.0375952351593,0.023275862069,0.000549748815944,27.6702018901,5.07320255838,9.68690444714
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,244.6,3.931,34.84,0.0803,2.0976,0.775532216725,0.0136001084223,-0.00388687089226,0.0375952351593,0.0264224137931,0.000538638430432,27.6700024474,4.67965048275,9.50305663802
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,245.2,3.931,34.84,0.0803,2.0976,0.791911958634,0.0139787720088,-0.00397321960493,0.0366032130692,0.0264224137931,0.000538638430432,27.6700083979,4.67965048275,9.50305663802
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,246.1,3.933,34.842,0.0803,2.0976,0.786924127942,0.0134858331613,-0.00527169205555,0.0360882892734,0.0264224137931,0.000483069857542,27.6714021363,2.71130049384,8.58354215579
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,247.3,3.934,34.841,0.0803,1.9228,0.783317721266,0.0130422558171,-0.00339913328314,0.0364140855624,0.0264224137931,0.000494186993175,27.6705151963,3.10509167224,8.76750166175
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,247.5,3.934,34.841,0.0803,1.9228,0.783317721266,0.0130422558171,-0.00339913328314,0.0364140855624,0.0264224137931,0.000494186993175,27.6705171816,3.10509167224,8.76750166175
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,248.7,3.932,34.842,0.0657,2.0102,0.772916411025,0.0130128417706,-0.00342329913446,0.0378553199934,0.0201293103448,0.000416387107873,27.671531162,0.349264135093,7.48011712893
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,249.9,3.935,34.843,0.0657,2.0102,0.775957865582,0.0142446817507,-0.00506981878531,0.0372064884009,0.0201293103448,0.000416389789066,27.6720290016,0.349359108294,7.48016149565
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,254.9,3.982,34.851,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000516469061016,27.673577955,3.89436707929,9.13621158191
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,264.8,4.032,34.857,0.073,2.0102,nan,nan,nan,nan,0.023275862069,0.000360945725587,27.6732471073,-1.61458050824,6.5627073184
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,275.9,3.961,34.852,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000360844672529,27.676766972,-1.61816000966,6.5610351547
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,288.0,3.955,34.853,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000371946749833,27.6783081285,-1.2249022274,6.74474548471
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,300.3,4.015,34.865,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.00030533523104,27.6817529637,-3.58441544612,5.64249914243
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,310.5,4.008,34.867,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000305320209673,27.6841711201,-3.58494753295,5.64225057813
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,318.3,3.998,34.866,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000283079521808,27.6844888051,-4.37275717851,5.27422538829
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,326.4,3.957,34.862,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000283023352621,27.6856334883,-4.37474680347,5.27329593521
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,334.9,3.936,34.859,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.00297247063321,27.685494844,90.8908547696,49.7766112995
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,344.8,3.924,34.86,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000316316148065,27.6876193586,-3.19544940323,5.82420458686
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,355.0,3.867,34.855,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000294009459522,27.6895852318,-3.9855969248,5.4550872585
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,365.0,3.851,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00037178297908,27.6897173764,-1.23070331504,6.74203550725
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,374.8,3.844,34.853,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00332797080353,27.6905186216,103.483381802,55.6592089269
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,384.9,3.815,34.85,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000271710406589,27.6911724694,-4.77547397781,5.08609627951
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,394.9,3.806,34.85,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000293923219636,27.6921748951,-3.98865171404,5.45366021405
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,404.8,3.808,34.851,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000327264938546,27.6928552254,-2.80762134681,6.00537842104
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,415.0,3.763,34.847,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000282747636909,27.6943113252,-4.3845132054,5.26873356162
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,425.1,3.802,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000371705483499,27.6952271351,-1.23344836349,6.74075315817
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,435.0,3.77,34.85,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000260525573465,27.6961605756,-5.17166313671,4.90101655722
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,445.0,3.74,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000238256991367,27.6968800005,-5.96046085179,4.53252979082
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,454.9,3.722,34.846,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000238230410193,27.6979754207,-5.96140241014,4.53208994194
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,464.9,3.717,34.846,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227108925674,27.6985606508,-6.35534763476,4.34805847331
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,475.0,3.697,34.844,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227081161235,27.6990557636,-6.35633110675,4.34759904448
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,485.0,3.696,34.845,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000238191059078,27.7000355777,-5.96279630534,4.53143878395
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,495.1,3.695,34.845,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000227075936337,27.7002199843,-6.35651618307,4.3475125861
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,505.0,3.685,34.845,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000204832941051,27.7013019706,-7.14440756209,3.97944921449
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,514.8,3.679,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215936904764,27.7019769361,-6.75108295944,4.16319075964
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,525.0,3.675,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238157584955,27.7024551532,-5.96398202572,4.53088487481
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,536.5,3.68,34.846,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000215936460231,27.7028425637,-6.7510987057,4.16318340377
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,548.2,3.657,34.844,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204790312017,27.7036314674,-7.14591756775,3.97874381551
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,559.9,3.66,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238133650643,27.7042207683,-5.96482982694,4.53048882456
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,571.8,3.64,34.844,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182536098536,27.7055036588,-7.93420631765,3.61049481213
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,583.8,3.634,34.843,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000238096196693,27.7053955302,-5.96615652075,4.52986905969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,592.1,3.634,34.844,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000838224756787,27.7062568413,15.2915973349,14.4604264503
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,599.9,3.632,34.843,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238092999334,27.7057193562,-5.96626977759,4.52981615177
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,608.0,3.65,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000227000074273,27.7071838495,-6.3592033691,4.34625726743
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,616.2,3.645,34.846,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000226994126734,27.7069468265,-6.35941404281,4.34615885123
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,625.1,3.647,34.847,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000215881752543,27.7076138321,-6.75303656141,4.16227813469
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,635.0,3.646,34.848,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000215878115304,27.70858631,-6.75316539971,4.16221794789
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,644.9,3.659,34.85,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000215894797849,27.7089661237,-6.75257447061,4.16249400035
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,655.0,3.662,34.851,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204784017958,27.7095434781,-7.14614051589,3.97863966531
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,665.0,3.665,34.852,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193673237404,27.7101201837,-7.53970658469,3.79478531928
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,674.8,3.66,34.851,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171440236417,27.7098971092,-8.32724394562,3.42688732718
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,684.8,3.636,34.848,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000193635075448,27.7099648341,-7.54105835748,3.79415383877
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,695.0,3.629,34.848,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000182510354057,27.7107370245,-7.9351182386,3.61006880837
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,705.0,3.622,34.847,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000160274138797,27.7107103406,-8.72276945552,3.24211762845
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,714.9,3.612,34.845,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204716336172,27.7101818019,-7.14853794013,3.97751970884
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,725.0,3.595,34.844,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193577624021,27.7111392631,-7.54309340192,3.79320316798
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,735.1,3.601,34.844,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000226927823989,27.7106280437,-6.36176261868,4.34506171428
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,745.3,3.6,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204697122425,27.7116035685,-7.14921852945,3.97720177161
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,755.1,3.595,34.844,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182464094389,27.7113761386,-7.93675684855,3.60930333191
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,765.0,3.589,34.844,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000160227420816,27.7120441588,-8.72442429986,3.2413445681
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,775.0,3.589,34.843,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182456521002,27.7113264326,-7.93702511308,3.60917801216
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,785.3,3.581,34.843,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215784285938,27.7121934475,-6.75648902349,4.1606653174
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,795.0,3.575,34.842,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.00019354964615,27.7120619569,-7.54408443408,3.79274020741
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,805.0,3.566,34.841,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000193537249057,27.7122261221,-7.5445235639,3.79253506797
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,814.9,3.551,34.839,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000193517252474,27.7121787917,-7.54523188288,3.79220417683
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,824.8,3.55,34.838,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249085336435,27.7115590591,-5.57689921281,4.71171056856
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,834.9,3.554,34.839,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000171295010734,27.7120463265,-8.33238812978,3.42448422211
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,845.0,3.556,34.84,0.0219,2.0102,nan,nan,nan,nan,0.00125,0.000193523239553,27.7127291537,-7.54501980856,3.79230324733
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,855.2,3.551,34.839,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000182403722842,27.7125030656,-7.93889532951,3.60830434076
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,866.7,3.55,34.839,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000193515646452,27.7126936478,-7.54528877138,3.79217760138
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,878.4,3.55,34.839,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171288587188,27.7127883942,-8.33261566463,3.42437792923
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,890.2,3.551,34.84,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193515210697,27.7135834586,-7.54530420669,3.79217039077
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,902.2,3.555,34.84,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000171294574698,27.7132906705,-8.33240357505,3.42447700685
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,914.4,3.579,34.845,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171322878308,27.7150285657,-8.33140100456,3.42494535755
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,925.1,3.577,34.843,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000171323753271,27.7137186604,-8.33137001163,3.42495983589
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,934.7,3.552,34.841,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182401245285,27.7146461101,-7.9389830895,3.60826334369
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,944.8,3.556,34.841,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182407668269,27.7143388586,-7.93875557457,3.60836962726
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,954.8,3.56,34.842,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171298518633,27.714827771,-8.33226387297,3.42454226867
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,964.7,3.579,34.845,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000149095819044,27.7154438322,-9.11872789781,3.05714568541
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,974.8,nan,nan,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,978.9,nan,nan,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,nan,nan,nan,nan
