datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-07 16:30:58,57.66789166666666,-55.502871,240.5,4.257,34.867,0.0292,2.2724,0.798459211956,0.0133188154723,-0.0039487590481,0.0361992808905,0.00439655172414,0.000339047898051,27.6570705173,-2.39024535524,6.20035556989
2013-07-07 16:30:58,57.66789166666666,-55.502871,240.9,4.257,34.867,0.0292,2.2724,0.798459211956,0.0133188154723,-0.0039487590481,0.0361992808905,0.00439655172414,0.000339047898051,27.6570748791,-2.39024535524,6.20035556989
2013-07-07 16:30:58,57.66789166666666,-55.502871,241.7,4.252,34.867,0.0365,2.185,0.793258556835,0.0129293329261,-0.00380052217958,0.0360932590473,0.00754310344828,0.000327926649253,27.6576191474,-2.78418223016,6.01632800182
2013-07-07 16:30:58,57.66789166666666,-55.502871,242.4,4.252,34.866,0.0438,2.0102,0.793258556835,0.0129293329261,-0.00380052217958,0.0360932590473,0.0106896551724,0.000327928676672,27.6568320059,-2.78411041494,6.01636155029
2013-07-07 16:30:58,57.66789166666666,-55.502871,243.1,4.25,34.867,0.0438,2.0102,0.797220960737,0.0127268155258,-0.00403245541123,0.036759760947,0.0106896551724,0.00032792356097,27.6578485356,-2.78429162334,6.01627689881
2013-07-07 16:30:58,57.66789166666666,-55.502871,244.0,4.252,34.867,0.0438,2.185,0.787914728917,0.012847514544,-0.00365523236611,0.0353613217912,0.0106896551724,0.000327926649253,27.6576442157,-2.78418223016,6.01632800182
2013-07-07 16:30:58,57.66789166666666,-55.502871,244.4,4.252,34.867,0.0438,2.185,0.787914728917,0.012847514544,-0.00365523236611,0.0353613217912,0.0106896551724,0.000327926649253,27.6576485762,-2.78418223016,6.01632800182
2013-07-07 16:30:58,57.66789166666666,-55.502871,245.3,4.253,34.868,0.0438,2.185,0.785012577622,0.0128042387055,-0.00384649623821,0.0365402625997,0.0106896551724,0.000361266754785,27.6583460783,-1.603209012,6.56801951163
2013-07-07 16:30:58,57.66789166666666,-55.502871,246.2,4.253,34.868,0.0438,2.2724,0.784803622729,0.0130236607302,-0.0025341726289,0.0361109293545,0.0106896551724,0.000394607343681,27.6583558937,-0.422218672124,7.11971901984
2013-07-07 16:30:58,57.66789166666666,-55.502871,247.3,4.258,34.868,0.0365,2.0976,0.796973310493,0.0133326772643,-0.00192796340717,0.0358334503117,0.00754310344828,0.000305706825446,27.657832324,-3.57125282905,5.64864805756
2013-07-07 16:30:58,57.66789166666666,-55.502871,248.3,4.262,34.871,0.0365,2.2724,0.784942925991,0.0127099109014,-0.00350434314806,0.0363861996088,0.00754310344828,0.000339047506366,27.6597988228,-2.39025922952,6.20034908852
2013-07-07 16:30:58,57.66789166666666,-55.502871,248.7,4.262,34.871,0.0365,2.2724,0.784942925991,0.0127099109014,-0.00350434314806,0.0363861996088,0.00754310344828,0.000339047506366,27.6598031937,-2.39025922952,6.20034908852
2013-07-07 16:30:58,57.66789166666666,-55.502871,249.8,4.264,34.871,0.0365,2.2724,0.776983292373,0.0136310438849,-0.00366584176426,0.0364593657246,0.00754310344828,0.000339050592687,27.6596008036,-2.39014990585,6.20040015906
2013-07-07 16:30:58,57.66789166666666,-55.502871,256.4,4.262,34.872,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327931949637,27.660681241,-2.78399447997,6.0164157093
2013-07-07 16:30:58,57.66789166666666,-55.502871,268.2,4.245,34.872,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000327905701342,27.6626281517,-2.78492424705,6.01598136871
2013-07-07 16:30:58,57.66789166666666,-55.502871,280.1,4.249,34.875,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000405700505245,27.6647124297,-0.0292767032014,7.30328181768
2013-07-07 16:30:58,57.66789166666666,-55.502871,292.5,4.217,34.877,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000283398155345,27.669852931,-4.36147054138,5.27949793959
2013-07-07 16:30:58,57.66789166666666,-55.502871,301.5,4.223,34.882,0.0584,2.2724,nan,nan,nan,nan,0.0169827586207,0.000327851418095,27.6732840918,-2.78684706822,6.01508312301
2013-07-07 16:30:58,57.66789166666666,-55.502871,309.3,4.215,34.881,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000283386949283,27.6734211707,-4.36186748251,5.27931250859
2013-07-07 16:30:58,57.66789166666666,-55.502871,317.3,4.194,34.88,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000294469988288,27.6749410814,-3.96928407487,5.46270780457
2013-07-07 16:30:58,57.66789166666666,-55.502871,325.5,4.182,34.88,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.0002388837407,27.676297378,-5.93826013694,4.54290085234
2013-07-07 16:30:58,57.66789166666666,-55.502871,335.1,4.191,34.882,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000294461283195,27.6770272951,-3.96959242667,5.46256375806
2013-07-07 16:30:58,57.66789166666666,-55.502871,345.1,4.18,34.884,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000294440174118,27.6798849449,-3.97034015239,5.46221445807
2013-07-07 16:30:58,57.66789166666666,-55.502871,355.1,4.172,34.882,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000283318292824,27.6792420957,-4.3642994316,5.27817642384
2013-07-07 16:30:58,57.66789166666666,-55.502871,365.0,4.166,34.884,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000283304925516,27.6815623306,-4.36477292837,5.27795522987
2013-07-07 16:30:58,57.66789166666666,-55.502871,375.0,4.145,34.882,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000294389902293,27.6822885765,-3.97212088096,5.46138259091
2013-07-07 16:30:58,57.66789166666666,-55.502871,385.0,4.065,34.873,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000260943003267,27.6836370761,-5.15687693826,4.90792392821
2013-07-07 16:30:58,57.66789166666666,-55.502871,395.0,4.009,34.868,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.0002719791543,27.6855942394,-4.76595439639,5.09054335093
2013-07-07 16:30:58,57.66789166666666,-55.502871,404.9,4.039,34.874,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000283127422875,27.6873352655,-4.37106042691,5.27501802562
2013-07-07 16:30:58,57.66789166666666,-55.502871,414.9,3.966,34.865,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.00027191785109,27.6878451819,-4.76812587869,5.08952894321
2013-07-07 16:30:58,57.66789166666666,-55.502871,424.8,3.937,34.863,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000282989899521,27.689333859,-4.37593177918,5.27274237394
2013-07-07 16:30:58,57.66789166666666,-55.502871,434.7,3.932,34.864,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000249639416411,27.6907311132,-5.55727259187,4.72087914238
2013-07-07 16:30:58,57.66789166666666,-55.502871,444.7,3.926,34.864,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000271857039981,27.691436118,-4.77027992979,5.08852267847
2013-07-07 16:30:58,57.66789166666666,-55.502871,454.8,3.945,34.868,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000294105834499,27.6927509558,-3.98218313037,5.4566820122
2013-07-07 16:30:58,57.66789166666666,-55.502871,464.8,4.025,34.882,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000249748690866,27.695691918,-5.55340187213,4.72268734869
2013-07-07 16:30:58,57.66789166666666,-55.502871,474.9,4.046,34.886,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000249773400557,27.6967767303,-5.55252660546,4.72309622942
2013-07-07 16:30:58,57.66789166666666,-55.502871,485.0,4.039,34.886,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000216421870992,27.6975975227,-6.73390448572,4.17121568176
2013-07-07 16:30:58,57.66789166666666,-55.502871,495.2,4.029,34.886,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249746822816,27.698730793,-5.55346804222,4.72265643734
2013-07-07 16:30:58,57.66789166666666,-55.502871,504.9,3.938,34.875,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000282967070315,27.6994846528,-4.3767404353,5.27236461032
2013-07-07 16:30:58,57.66789166666666,-55.502871,514.9,3.977,34.881,0.0511,2.4472,nan,nan,nan,nan,0.0138362068966,0.000249675528275,27.7003178036,-5.55599343743,4.72147669924
2013-07-07 16:30:58,57.66789166666666,-55.502871,525.1,3.932,34.877,0.0511,2.4472,nan,nan,nan,nan,0.0138362068966,0.000249612980936,27.7018600072,-5.55820898927,4.72044170444
2013-07-07 16:30:58,57.66789166666666,-55.502871,534.9,3.908,34.872,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000216244793258,27.7004262559,-6.74017693321,4.16828550859
2013-07-07 16:30:58,57.66789166666666,-55.502871,545.3,3.86,34.866,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000282862495169,27.7006429508,-4.38044469614,5.27063416528
2013-07-07 16:30:58,57.66789166666666,-55.502871,555.5,3.827,34.862,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000238364370318,27.7008985064,-5.95665727458,4.5343066315
2013-07-07 16:30:58,57.66789166666666,-55.502871,567.5,3.806,34.86,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000227221678252,27.7015323091,-6.35135371296,4.34992423344
2013-07-07 16:30:58,57.66789166666666,-55.502871,579.5,3.785,34.858,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000360554833733,27.7021599901,-1.62842667952,6.556239081
2013-07-07 16:30:58,57.66789166666666,-55.502871,591.6,3.752,34.855,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.00022714622505,27.7031933765,-6.35402641628,4.34867568038
2013-07-07 16:30:58,57.66789166666666,-55.502871,603.7,3.719,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000227099878577,27.7042121193,-6.35566810103,4.34790876753
2013-07-07 16:30:58,57.66789166666666,-55.502871,613.8,3.766,34.859,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000260500892217,27.7051478624,-5.1725373959,4.90060814714
2013-07-07 16:30:58,57.66789166666666,-55.502871,621.8,3.765,34.859,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000260499305104,27.7053122009,-5.17259361462,4.90058188457
2013-07-07 16:30:58,57.66789166666666,-55.502871,629.9,3.771,34.86,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000216052670985,27.7055689679,-6.74698228838,4.16510638767
2013-07-07 16:30:58,57.66789166666666,-55.502871,638.1,3.748,34.857,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.00026047638532,27.7055584726,-5.17340547918,4.90020262213
2013-07-07 16:30:58,57.66789166666666,-55.502871,646.5,3.739,34.856,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000427167066043,27.7057321716,0.731111813384,7.65849723011
2013-07-07 16:30:58,57.66789166666666,-55.502871,655.1,3.708,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182626213744,27.7065142179,-7.93101425676,3.61198598303
2013-07-07 16:30:58,57.66789166666666,-55.502871,665.2,3.694,34.85,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000260404738284,27.7056020861,-5.17594336051,4.89901705114
2013-07-07 16:30:58,57.66789166666666,-55.502871,675.1,3.682,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000271501180292,27.7060793452,-4.78288519171,5.08263413174
2013-07-07 16:30:58,57.66789166666666,-55.502871,685.0,3.675,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000282603546937,27.7068540006,-4.38961716041,5.26634924959
2013-07-07 16:30:58,57.66789166666666,-55.502871,695.2,3.677,34.849,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000238152618282,27.7067358015,-5.96415795521,4.53080268936
2013-07-07 16:30:58,57.66789166666666,-55.502871,704.9,3.672,34.849,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.00020480405403,27.7073097035,-7.14543079816,3.97897120987
2013-07-07 16:30:58,57.66789166666666,-55.502871,714.9,3.69,34.852,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000249280757093,27.7079886782,-5.56997702226,4.71494426912
2013-07-07 16:30:58,57.66789166666666,-55.502871,725.1,3.69,34.853,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000204824599866,27.7088673004,-7.14470302353,3.97931118971
2013-07-07 16:30:58,57.66789166666666,-55.502871,735.0,3.691,34.854,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000282618862352,27.709644103,-4.38907465775,5.26660267965
2013-07-07 16:30:58,57.66789166666666,-55.502871,745.1,3.684,34.853,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000215928565327,27.7096258061,-6.75137835897,4.16305276377
2013-07-07 16:30:58,57.66789166666666,-55.502871,755.2,3.671,34.852,0.0438,2.3598,nan,nan,nan,nan,0.0106896551724,0.000238136930213,27.7102027045,-5.96471365798,4.53054309287
2013-07-07 16:30:58,57.66789166666666,-55.502871,765.1,3.671,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000249250459845,27.7102827054,-5.57105021136,4.71444292895
2013-07-07 16:30:58,57.66789166666666,-55.502871,775.0,3.66,34.851,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000260348473474,27.7106573161,-5.17793637262,4.89808601575
2013-07-07 16:30:58,57.66789166666666,-55.502871,784.9,3.657,34.851,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000260343683833,27.7110346568,-5.17810603125,4.89800675974
2013-07-07 16:30:58,57.66789166666666,-55.502871,795.1,3.654,34.85,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000227000343948,27.7106177763,-6.35919381669,4.34626172985
2013-07-07 16:30:58,57.66789166666666,-55.502871,805.0,3.643,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271438930502,27.7109896219,-4.78509020374,5.08160406062
2013-07-07 16:30:58,57.66789166666666,-55.502871,815.0,3.641,34.849,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000215868086364,27.7112693587,-6.7535206448,4.16205199518
2013-07-07 16:30:58,57.66789166666666,-55.502871,824.8,3.631,34.848,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000193627081784,27.7115410904,-7.54134150906,3.79402156454
2013-07-07 16:30:58,57.66789166666666,-55.502871,834.9,3.611,34.846,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182485635821,27.7120019413,-7.93599380796,3.60965978623
2013-07-07 16:30:58,57.66789166666666,-55.502871,845.0,3.603,34.845,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238042515972,27.7120752522,-5.96805799924,4.52898078422
2013-07-07 16:30:58,57.66789166666666,-55.502871,856.3,3.6,34.845,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.00033805947801,27.7124631765,-2.42525716995,6.18399980447
2013-07-07 16:30:58,57.66789166666666,-55.502871,867.8,3.601,34.845,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000226925783329,27.7124598435,-6.3618349029,4.34502794671
2013-07-07 16:30:58,57.66789166666666,-55.502871,879.7,3.6,34.845,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000226924181689,27.7126564792,-6.3618916362,4.34500144375
2013-07-07 16:30:58,57.66789166666666,-55.502871,891.8,3.606,34.846,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171364101487,27.7129641462,-8.32994079714,3.42562749329
2013-07-07 16:30:58,57.66789166666666,-55.502871,904.2,3.606,34.847,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000282497357298,27.7138639946,-4.39337860977,5.26459208893
2013-07-07 16:30:58,57.66789166666666,-55.502871,915.0,3.603,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204697845915,27.7142485276,-7.149192902,3.97721374347
2013-07-07 16:30:58,57.66789166666666,-55.502871,925.0,3.607,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204702210552,27.7147358004,-7.14903829783,3.97728596679
2013-07-07 16:30:58,57.66789166666666,-55.502871,934.7,3.607,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204702210552,27.7148168052,-7.14903829783,3.97728596679
2013-07-07 16:30:58,57.66789166666666,-55.502871,944.8,3.604,34.848,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000193583877171,27.7151958072,-7.54287190285,3.79330664125
2013-07-07 16:30:58,57.66789166666666,-55.502871,956.4,3.602,34.848,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000193580674222,27.7154892043,-7.5429853577,3.79325364082
2013-07-07 16:30:58,57.66789166666666,-55.502871,970.0,3.603,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215809335006,27.7155052091,-6.75560173543,4.16107981392
2013-07-07 16:30:58,57.66789166666666,-55.502871,981.2,3.6,34.848,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000260258648706,27.7158935735,-5.18111814555,4.89659965088
2013-07-07 16:30:58,57.66789166666666,-55.502871,985.4,nan,nan,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,nan,nan,nan,nan
