datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,233.4,3.822,34.838,0.0657,2.0102,0.757418923109,0.0134841426989,-0.00442588725907,0.0354825290547,0.0201293103448,0.000494016510614,27.6795300848,3.09905283896,8.76468062144
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,234.5,3.822,34.838,0.0803,2.0102,0.761168502582,0.0134270050684,-0.0035582742553,0.0359494117027,0.0264224137931,0.000360654155029,27.6795401624,-1.62490852055,6.55788258858
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,234.8,3.822,34.838,0.0803,2.0102,0.761168502582,0.0134270050684,-0.0035582742553,0.0359494117027,0.0264224137931,0.000360654155029,27.6795429112,-1.62490852055,6.55788258858
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,235.9,3.821,34.838,0.0657,2.185,0.759790948101,0.0134131432764,-0.00364963296154,0.0356012514312,0.0201293103448,0.000360652573334,27.6796548992,-1.62496454737,6.55785641566
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,236.8,3.821,34.838,0.0657,1.9228,0.763857829449,0.0127577509884,-0.00415888407245,0.0364215402232,0.0201293103448,0.000349539043702,27.6796631464,-2.01862799399,6.37395657958
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,237.5,3.82,34.838,0.0657,1.8354,0.763857829449,0.0127577509884,-0.00415888407245,0.0364215402232,0.0201293103448,0.000393991580445,27.6797714552,-0.44403023748,7.10952974947
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,238.2,3.82,34.838,0.0657,1.8354,0.760247553238,0.0131643072053,-0.00284155046957,0.0367420906398,0.0201293103448,0.000393991580445,27.6797778701,-0.44403023748,7.10952974947
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,239.1,3.82,34.838,0.073,2.0102,0.754729596243,0.0133527937673,-0.00469790043926,0.0361967960035,0.023275862069,0.000438445698973,27.679786119,1.13062354902,7.84512909376
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,239.6,3.819,34.838,0.073,2.0102,0.754729596243,0.0133527937673,-0.00469790043926,0.0361967960035,0.023275862069,0.000438444117099,27.6798925802,1.13056751587,7.84510291788
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,240.5,3.819,34.839,0.0584,2.0976,0.759009302019,0.0135399279594,-0.00428560743917,0.0355910357848,0.0169827586207,0.000371760902772,27.6806967515,-1.23148530203,6.74167020212
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,241.4,3.818,34.839,0.0657,2.0102,0.767537757291,0.0136897029316,-0.00447421896173,0.0350358016008,0.0201293103448,0.00032730520226,27.6808068682,-2.80619512553,6.00604468015
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,242.6,3.818,34.839,0.073,1.8354,0.760920852339,0.0131580524942,-0.00519919450157,0.0352831859016,0.023275862069,0.000349532261524,27.6808178694,-2.01886823228,6.37384435229
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,243.6,3.818,34.84,0.073,1.9228,0.757028100068,0.0131766475811,-0.00306788429664,0.0360402481257,0.023275862069,0.000349530224996,27.6816229648,-2.0189403702,6.37381065307
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,244.0,3.818,34.84,0.073,1.9228,0.757028100068,0.0131766475811,-0.00306788429664,0.0360402481257,0.023275862069,0.000349530224996,27.6816266332,-2.0189403702,6.37381065307
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,244.9,3.818,34.84,0.0657,2.0102,0.767924710797,0.0134501644039,-0.00416183112749,0.0354850139416,0.0201293103448,0.000305076106468,27.6816348878,-3.5935941567,5.63821130879
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,245.4,3.82,34.841,0.0657,2.0102,0.767924710797,0.0134501644039,-0.00416183112749,0.0354850139416,0.0201293103448,0.00030507723392,27.6822316604,-3.59355422007,5.63822996518
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,246.3,3.829,34.843,0.0584,1.9228,0.76226745054,0.013926198627,-0.00399473310672,0.036403869916,0.0169827586207,0.000405109161489,27.6829143053,-0.0502232817515,7.2934966258
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,247.2,3.833,34.843,0.0657,1.9228,0.759578123673,0.0141533967789,-0.0043908173041,0.0357475836627,0.0201293103448,0.00030509371858,27.6825145167,-3.59297030045,5.63850274316
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,247.7,3.833,34.843,0.0657,1.9228,0.759578123673,0.0141533967789,-0.0043908173041,0.0357475836627,0.0201293103448,0.00030509371858,27.682519118,-3.59297030045,5.63850274316
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,248.5,3.835,34.844,0.0511,2.0102,0.764070653877,0.0140776640616,-0.00362281476067,0.0363307038003,0.0138362068966,0.000360662492002,27.6831182648,-1.6246132083,6.55802054366
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,249.6,3.843,34.845,0.0511,2.0102,0.759790948101,0.0135799919193,-0.00422371928333,0.0361540007283,0.0138362068966,0.000360673098094,27.6831073764,-1.62423751932,6.55819604673
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,254.5,3.849,34.847,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.00032733791556,27.6841336876,-2.80503635504,6.00658599966
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,265.0,3.858,34.85,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000305118960889,27.6857085347,-3.59207616741,5.63892043732
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,275.4,3.848,34.851,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000349555252583,27.6876339545,-2.01805384299,6.37422479416
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,285.0,3.831,34.851,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00027173367934,27.6894680621,-4.77464961041,5.08648138265
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,294.9,3.83,34.852,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000271730062213,27.6904677029,-4.77477773629,5.08642152866
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,305.0,3.826,34.853,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000216154052465,27.6917725413,-6.74339115359,4.1667839859
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,314.9,3.827,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000249496222903,27.6917593076,-5.56234479233,4.7185096645
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,324.8,3.819,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238370038433,27.6926626671,-5.95645649864,4.53440042396
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,333.8,3.822,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238372748581,27.693234047,-5.95636049975,4.53444526983
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,342.5,3.824,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271714465206,27.693904636,-4.77533021348,5.086163439
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,350.9,3.826,34.855,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000249490569372,27.6937766876,-5.5625450517,4.71841611335
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,359.5,3.827,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227265091689,27.6937516797,-6.34981592218,4.35064261224
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,368.3,3.825,34.856,0.0584,1.9228,nan,nan,nan,nan,0.0169827586207,0.000227259892463,27.6948296704,-6.35000008918,4.35055657864
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,377.3,3.823,34.857,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000227254692827,27.695909476,-6.35018427069,4.35047053827
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,386.3,3.814,34.856,0.0657,2.0102,nan,nan,nan,nan,0.0201293103448,0.00024946954724,27.6961089618,-5.56328969768,4.71806825206
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,395.5,3.803,34.856,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238338602309,27.6973080589,-5.95757002902,4.53388023836
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,404.9,3.782,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00022719586891,27.6979272795,-6.35226793147,4.34949715637
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,414.9,3.778,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00023830305567,27.6984158285,-5.95882916204,4.53329203451
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,425.1,3.779,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193848486094,27.6991964922,-7.53349892558,3.79768522655
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,435.2,3.778,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216073959486,27.6993826147,-6.74622820708,4.16545865667
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,445.3,3.778,34.856,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00020495839296,27.7002638844,-7.13996380457,3.98152511533
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,455.1,3.77,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193834210029,27.7003587137,-7.53400461237,3.79744899502
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,465.0,3.763,34.855,0.0292,1.9228,nan,nan,nan,nan,0.00439655172414,0.000204936631044,27.7011487577,-7.14073465517,3.98116501256
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,474.9,3.757,34.855,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000238267694778,27.7018373512,-5.96008171556,4.53270690427
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,485.0,3.753,34.854,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000216036321026,27.7015295278,-6.74756143661,4.16483583864
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,495.0,3.745,34.854,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000316045379778,27.7024194017,-3.20504055749,5.8197240802
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,505.0,3.737,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000204897369792,27.7033083942,-7.14212536724,3.98051534156
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,515.2,3.74,34.854,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000193788608456,27.7030868478,-7.53561991127,3.79669440832
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,525.9,3.74,34.854,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00021601566772,27.7031709309,-6.74829301802,4.16449408046
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,537.0,3.733,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000171550421913,27.7039613929,-8.32334095501,3.42871060882
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,548.3,3.73,34.854,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000227113299895,27.7043515025,-6.35519269111,4.34813085522
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,559.9,3.726,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.00020487987914,27.7048442273,-7.14274492109,3.98022591705
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,571.6,3.714,34.853,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000193749294635,27.7053425183,-7.53701248544,3.79604386745
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,583.4,3.708,34.852,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000182628252089,27.7052396711,-7.93094205451,3.6120197123
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,595.0,3.705,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00019373700494,27.7056313007,-7.53744781101,3.79584050515
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,605.2,3.702,34.852,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000171505168089,27.7060118164,-8.32494393597,3.42796177644
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,613.9,3.696,34.851,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000193724708363,27.7058824662,-7.53788338036,3.79563702898
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,621.9,3.709,34.854,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000193739297178,27.7070355129,-7.53736661538,3.79587843569
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,630.1,3.707,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000182622583215,27.7072996166,-7.93114285734,3.61192590728
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,638.6,3.711,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204856010781,27.7069665107,-7.14359038612,3.97983095815
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,647.2,3.698,34.853,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204837347072,27.7075360071,-7.14425149203,3.9795221226
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,656.2,3.699,34.854,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000182609842309,27.7083032965,-7.93159416572,3.61171507862
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,665.3,3.695,34.854,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.0002159440586,27.7087738785,-6.75082955626,4.1633091369
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,674.9,3.687,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000160365699656,27.7088503071,-8.71952618677,3.2436327211
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,685.1,3.686,34.854,0.0292,2.2724,nan,nan,nan,nan,0.00439655172414,0.000171475596464,27.7098266653,-8.32599142204,3.42747244343
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,695.2,3.685,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171474002282,27.7100058859,-8.32604789118,3.42744606388
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,705.1,3.675,34.852,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000160348603849,27.7094859083,-8.72013175447,3.24334983021
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,714.9,3.649,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000160313219961,27.7097540592,-8.72138512255,3.24276431945
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,725.1,3.642,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000149190546353,27.7097310079,-9.11537246709,3.0587131745
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,735.2,3.663,34.851,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00017144502525,27.7101194285,-8.32707431561,3.42696656982
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,745.1,3.669,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000171452561353,27.7103990713,-8.32680737175,3.42709127261
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,755.6,3.666,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171447774078,27.7107803676,-8.32697694662,3.42701205573
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,766.6,3.657,34.851,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000160321917145,27.7109638284,-8.72107705088,3.2429082351
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,777.8,3.649,34.85,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.00017142471001,27.7110487282,-8.32779392203,3.42663040576
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,789.2,3.668,34.852,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.00020479155458,27.7108503394,-7.14587355366,3.97876437669
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,800.9,3.67,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000160336549143,27.7123389254,-8.72055875625,3.24315035638
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,812.7,3.662,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000160327860155,27.7116340785,-8.72086653759,3.24300657636
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,824.8,3.662,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160325820906,27.7125288693,-8.72093877186,3.24297283213
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,835.1,3.663,34.853,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000149213887501,27.7125135919,-9.11454567693,3.05909940943
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,844.8,3.655,34.852,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000149203154558,27.71258797,-9.11492585923,3.05892180731
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,855.0,3.633,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149174121067,27.7124545491,-9.11595428357,3.058441379
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,865.2,3.629,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149167725158,27.7129318833,-9.11618083945,3.05833554344
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,875.1,3.631,34.849,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182511512188,27.7128152318,-7.93507721527,3.61008797241
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,886.2,3.637,34.85,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171405534983,27.7131107004,-8.32847313983,3.42631310924
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,899.0,3.649,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000138080042026,27.7136242579,-9.50892875134,2.87486339932
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,911.6,3.641,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149180789429,27.7145175974,-9.11571807683,3.05855172295
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,924.4,3.641,34.852,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000149180789429,27.7146234262,-9.11571807683,3.05855172295
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,934.8,3.639,34.852,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171404652238,27.7149068032,-8.32850440842,3.42629850212
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,944.8,3.635,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000126944139721,27.7153839859,-9.9033846828,2.69059335405
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,954.9,3.637,34.852,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000126947336895,27.7152707874,-9.9032714325,2.69064625891
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,964.9,3.646,34.854,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000149184699895,27.7160601528,-9.11557956032,3.05861643092
2013-05-24 15:27:50,57.48910633333333,-52.43869533333333,974.7,3.646,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000149184699895,27.7161419877,-9.11557956032,3.05861643092
