datetime,lat,lon,p,t,s,fdom,par,ed380,ed412,ed490,fl,chla,bbp,sigma,poc,cphyto
2014-11-12 15:39:05,44.32316366666667,-47.105136,263.4,4.173,34.751,2.185,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0511,0.0511,0.000294699334917,27.5737489095,-3.96116015857,5.46650289118
2014-11-12 15:39:05,44.32316366666667,-47.105136,265.0,4.173,34.751,2.0976,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0584,0.0584,0.000305812864549,27.5737691429,-3.56749671195,5.65040272725
2014-11-12 15:39:05,44.32316366666667,-47.105136,266.2,4.178,34.752,2.0102,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0438,0.0438,0.000316932105208,27.574050137,-3.17363096933,5.83439706587
2014-11-12 15:39:05,44.32316366666667,-47.105136,268.0,4.178,34.752,2.0102,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0511,0.0511,0.000305818575576,27.5740729239,-3.56729441595,5.6504972298
2014-11-12 15:39:05,44.32316366666667,-47.105136,269.8,4.178,34.752,1.9228,0.819753263391,0.0120945825732,-0.00569930974186,0.0321478107678,0.0511,0.0511,0.000316932105208,27.5740957158,-3.17363096933,5.83439706587
2014-11-12 15:39:05,44.32316366666667,-47.105136,271.6,4.279,34.785,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0365,0.0365,0.000317021069051,27.5895921671,-3.17047969209,5.83586918469
2014-11-12 15:39:05,44.32316366666667,-47.105136,273.5,4.279,34.785,5.7684,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0438,0.0438,0.000294794009787,27.5896165959,-3.95780658534,5.46806951255
2014-11-12 15:39:05,44.32316366666667,-47.105136,274.9,4.279,34.785,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0438,0.0438,0.000294794009787,27.5896345997,-3.95780658534,5.46806951255
2014-11-12 15:39:05,44.32316366666667,-47.105136,275.3,4.284,34.786,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0438,0.0438,0.000294799680282,27.5898986657,-3.95760572504,5.46816334441
2014-11-12 15:39:05,44.32316366666667,-47.105136,277.2,4.284,34.786,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0511,0.0511,0.00028368615065,27.5899231228,-4.35126917167,5.28426350834
2014-11-12 15:39:05,44.32316366666667,-47.105136,279.1,4.284,34.786,2.0976,0.823572494495,0.0118388156061,-0.00581601312144,0.0321271033766,0.0511,0.0511,0.00028368615065,27.5899475856,-4.35126917167,5.28426350834
2014-11-12 15:39:05,44.32316366666667,-47.105136,281.0,4.321,34.798,2.5346,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439,0.0584,0.0584,0.000250378133318,27.5955335822,-5.53110576161,4.73310297428
2014-11-12 15:39:05,44.32316366666667,-47.105136,282.9,4.321,34.798,2.0976,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439,0.0438,0.0438,0.000294832251846,27.595558189,-3.95645197511,5.46870231857
2014-11-12 15:39:05,44.32316366666667,-47.105136,284.6,4.321,34.798,2.2724,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439,0.073,0.073,0.000328172840742,27.5955802105,-2.77546163523,6.02040182679
2014-11-12 15:39:05,44.32316366666667,-47.105136,285.9,4.321,34.793,2.0976,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439,0.0584,0.0584,0.000339296510073,27.5916241184,-2.38143902019,6.20446944835
2014-11-12 15:39:05,44.32316366666667,-47.105136,287.9,4.321,34.793,2.0102,0.824005882422,0.0121774152328,-0.00564184216858,0.0324189395439,0.0365,0.0365,0.000317069450809,27.5916500307,-3.16876591344,5.8366697762
2014-11-12 15:39:05,44.32316366666667,-47.105136,289.9,4.321,34.793,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0438,0.0438,0.000272615332281,27.5916759493,-4.74341969994,5.10107043191
2014-11-12 15:39:05,44.32316366666667,-47.105136,291.9,4.323,34.804,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0657,0.0657,0.00030593668806,27.6002270731,-3.56311063553,5.65245168237
2014-11-12 15:39:05,44.32316366666667,-47.105136,293.9,4.323,34.804,1.9228,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0438,0.0438,0.000283709628796,27.6002530227,-4.35043752878,5.28465201022
2014-11-12 15:39:05,44.32316366666667,-47.105136,295.0,4.323,34.804,2.0102,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0511,0.0511,0.000294823158428,27.6002672977,-3.95677408216,5.4685518463
2014-11-12 15:39:05,44.32316366666667,-47.105136,296.0,4.323,34.804,2.0102,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0584,0.0584,0.000317050217692,27.6002802766,-3.16944718891,5.83635151844
2014-11-12 15:39:05,44.32316366666667,-47.105136,298.1,4.323,34.804,2.0976,0.820581343894,0.0119978881217,-0.00567160742448,0.0320152834638,0.0511,0.0511,0.000750477873341,27.6003075375,12.1834272295,13.0084451252
2014-11-12 15:39:05,44.32316366666667,-47.105136,300.2,4.322,34.81,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0511,0.0511,0.000294809456059,27.6052100104,-3.95725944749,5.46832510793
2014-11-12 15:39:05,44.32316366666667,-47.105136,302.3,4.322,34.81,2.0976,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0511,0.0511,0.000305922985691,27.6052372881,-3.56359600087,5.65222494401
2014-11-12 15:39:05,44.32316366666667,-47.105136,304.5,4.322,34.81,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0511,0.0511,0.000283695926427,27.6052644857,-4.35092289412,5.28442527186
2014-11-12 15:39:05,44.32316366666667,-47.105136,304.9,4.322,34.81,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0511,0.0511,0.000283695926427,27.6052693139,-4.35092289412,5.28442527186
2014-11-12 15:39:05,44.32316366666667,-47.105136,306.7,4.324,34.809,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0438,0.0438,0.000294814556995,27.6042811483,-3.95707876212,5.46840951508
2014-11-12 15:39:05,44.32316366666667,-47.105136,308.8,4.324,34.809,2.0102,0.819799697812,0.0119818287285,-0.00576502906925,0.0316651905024,0.0511,0.0511,0.000294814556995,27.6043065127,-3.95707876212,5.46840951508
2014-11-12 15:39:05,44.32316366666667,-47.105136,311.0,4.303,34.816,5.681,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605,0.0584,0.0584,0.000305881603695,27.612153774,-3.56506183391,5.65154018026
2014-11-12 15:39:05,44.32316366666667,-47.105136,313.2,4.303,34.816,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605,0.0511,0.0511,0.000494811607439,27.6121802892,3.12721675872,8.77783739348
2014-11-12 15:39:05,44.32316366666667,-47.105136,314.5,4.303,34.816,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605,0.0438,0.0438,0.000272541014799,27.6121959609,-4.74605217378,5.09984067205
2014-11-12 15:39:05,44.32316366666667,-47.105136,315.4,4.301,34.815,2.185,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605,0.0511,0.0511,0.000328107613421,27.6116269644,-2.77777211742,6.01932248529
2014-11-12 15:39:05,44.32316366666667,-47.105136,317.6,4.301,34.815,2.0976,0.822748283527,0.0121534106661,-0.00553781112566,0.0321872928605,0.0584,0.0584,0.000239199376364,27.6116534861,-5.92707969042,4.54812379671
2014-11-12 15:39:05,44.32316366666667,-47.105136,319.9,4.301,34.815,1.9228,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.0438,0.0438,0.000283653494892,27.6116812215,-4.35242590392,5.283723141
2014-11-12 15:39:05,44.32316366666667,-47.105136,322.1,4.303,34.824,2.0976,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.0584,0.0584,0.000283638323245,27.6186448931,-4.35296331401,5.28347208993
2014-11-12 15:39:05,44.32316366666667,-47.105136,324.4,4.303,34.824,1.748,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.1533,0.1533,0.00212848424216,27.6186726629,60.9951688258,35.8108448779
2014-11-12 15:39:05,44.32316366666667,-47.105136,325.0,4.303,34.824,2.185,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.0511,0.0511,0.000283638323245,27.6186799086,-4.35296331401,5.28347208993
2014-11-12 15:39:05,44.32316366666667,-47.105136,326.7,4.305,34.822,2.0102,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.0438,0.0438,0.00030587251487,27.6168962695,-3.56538377828,5.65138978398
2014-11-12 15:39:05,44.32316366666667,-47.105136,329.0,4.305,34.822,2.0102,0.816452549985,0.0122516265339,-0.00553633759814,0.0320199771392,0.0511,0.0511,0.000261418396342,27.6169240616,-5.14003756478,4.9157904397
2014-11-12 15:39:05,44.32316366666667,-47.105136,331.3,4.349,34.833,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973,0.0438,0.0438,0.000239236654607,27.6209535615,-5.92575922052,4.54874065408
2014-11-12 15:39:05,44.32316366666667,-47.105136,333.7,4.349,34.833,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973,0.0438,0.0438,0.000283690773135,27.6209827753,-4.35110543402,5.28433999837
2014-11-12 15:39:05,44.32316366666667,-47.105136,335.0,4.349,34.833,2.185,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973,0.0584,0.0584,0.000405939599087,27.6209986032,-0.0208075211396,7.30723819516
2014-11-12 15:39:05,44.32316366666667,-47.105136,336.1,4.366,34.835,1.9228,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973,0.073,0.073,0.000294826330587,27.6207638645,-3.95666171796,5.46860433722
2014-11-12 15:39:05,44.32316366666667,-47.105136,338.4,4.366,34.835,2.0102,0.816928502797,0.0121239966197,-0.0060267275568,0.0319517807973,0.0438,0.0438,0.000272599271323,27.6207919483,-4.74398861121,5.10080466508
2014-11-12 15:39:05,44.32316366666667,-47.105136,340.8,4.347,34.839,1.9228,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486,0.0511,0.0511,0.000317016133786,27.6260524686,-3.17065450903,5.83578751898
2014-11-12 15:39:05,44.32316366666667,-47.105136,343.2,4.347,34.839,2.0102,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486,0.0438,0.0438,0.000261448485626,27.626081717,-5.13897174215,4.91628833862
2014-11-12 15:39:05,44.32316366666667,-47.105136,345.0,4.347,34.839,2.0102,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486,0.0584,0.0584,0.000261448485626,27.6261036594,-5.13897174215,4.91628833862
2014-11-12 15:39:05,44.32316366666667,-47.105136,345.6,4.371,34.842,2.2724,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486,0.0511,0.0511,0.000250365696932,27.6259004462,-5.53154628326,4.73289718464
2014-11-12 15:39:05,44.32316366666667,-47.105136,348.0,4.371,34.842,1.9228,0.811015853225,0.0119022079476,-0.00564184216858,0.0322847556486,0.0438,0.0438,0.000305933345093,27.6259298164,-3.56322905013,5.652396365
2014-11-12 15:39:05,44.32316366666667,-47.105136,350.4,4.263,34.843,2.0102,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826,0.0438,0.0438,0.000316878759025,27.6383736862,-3.17552059781,5.83351432614
2014-11-12 15:39:05,44.32316366666667,-47.105136,352.8,4.263,34.843,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826,0.0438,0.0438,0.000261311110865,27.6384026271,-5.14383783093,4.91401514578
2014-11-12 15:39:05,44.32316366666667,-47.105136,354.9,4.263,34.843,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826,0.0511,0.0511,0.000239084051601,27.6384260849,-5.93116472418,4.54621547363
2014-11-12 15:39:05,44.32316366666667,-47.105136,356.5,4.308,34.84,2.0102,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826,0.0438,0.0438,0.000283613579974,27.631235284,-4.35383977015,5.28306265354
2014-11-12 15:39:05,44.32316366666667,-47.105136,359.0,4.308,34.84,2.0976,0.815388427843,0.0120612804632,-0.00620531909222,0.0320464826,0.0511,0.0511,0.000216932402182,27.6312631816,-6.7158204499,4.17966363711
2014-11-12 15:39:05,44.32316366666667,-47.105136,361.4,4.271,34.843,1.9228,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226,0.0584,0.0584,0.000261323449032,27.6376422396,-5.1434007884,4.91421931015
2014-11-12 15:39:05,44.32316366666667,-47.105136,363.9,4.271,34.843,2.185,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226,0.0438,0.0438,0.000261323449032,27.6376699998,-5.1434007884,4.91421931015
2014-11-12 15:39:05,44.32316366666667,-47.105136,365.0,4.271,34.843,2.0102,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226,0.0438,0.0438,0.000272436978664,27.6376822174,-4.74973734177,5.09811914622
2014-11-12 15:39:05,44.32316366666667,-47.105136,366.5,4.281,34.845,1.9228,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226,0.0438,0.0438,0.000239107749654,27.638217536,-5.93032529177,4.54660761439
2014-11-12 15:39:05,44.32316366666667,-47.105136,369.0,4.281,34.845,2.0102,0.819412744306,0.0118447322246,-0.00627369076915,0.0316994267226,0.0511,0.0511,0.000350243045974,27.6382453616,-1.99369082552,6.38560597511
2014-11-12 15:39:05,44.32316366666667,-47.105136,371.6,4.307,34.854,2.0102,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577,0.0438,0.0438,0.00027247013551,27.6426368355,-4.74856285997,5.09866780527
2014-11-12 15:39:05,44.32316366666667,-47.105136,374.1,4.307,34.854,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577,0.0438,0.0438,0.000261356605878,27.6426648043,-5.1422263066,4.9147679692
2014-11-12 15:39:05,44.32316366666667,-47.105136,375.0,4.311,34.854,1.9228,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577,0.0365,0.0365,0.000239135701746,27.6422449352,-5.92933517275,4.54707014839
2014-11-12 15:39:05,44.32316366666667,-47.105136,376.7,4.311,34.854,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577,0.0438,0.0438,0.000239135701746,27.6422639737,-5.92933517275,4.54707014839
2014-11-12 15:39:05,44.32316366666667,-47.105136,379.3,4.311,34.854,2.0976,0.820774820647,0.0119757430637,-0.00605413516867,0.0321497434577,0.0438,0.0438,0.000228022172114,27.6422931002,-6.32299861937,4.36317031232
2014-11-12 15:39:05,44.32316366666667,-47.105136,381.9,4.432,34.878,2.0976,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203,0.0438,0.0438,0.000239272654008,27.6482937763,-5.92448404972,4.54933634998
2014-11-12 15:39:05,44.32316366666667,-47.105136,384.4,4.432,34.878,2.0976,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203,0.0584,0.0584,0.000217045594744,27.6483223591,-6.71181094297,4.18153667784
2014-11-12 15:39:05,44.32316366666667,-47.105136,385.3,4.433,34.879,2.0102,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203,0.0365,0.0365,0.000283726277282,27.6490180291,-4.34984780613,5.2849274991
2014-11-12 15:39:05,44.32316366666667,-47.105136,386.9,4.433,34.879,2.185,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203,0.0365,0.0365,0.000228158629122,27.6490363331,-6.31816503925,4.36542831874
2014-11-12 15:39:05,44.32316366666667,-47.105136,389.5,4.433,34.879,2.0102,0.824412183603,0.0118653558664,-0.00605678751821,0.0325567127203,0.0584,0.0584,0.000239272158754,27.6490660855,-5.92450159263,4.54932815481
2014-11-12 15:39:05,44.32316366666667,-47.105136,392.0,4.429,34.88,1.9228,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0365,0.0365,0.000217036961625,27.6503248818,-6.71211674531,4.18139382231
2014-11-12 15:39:05,44.32316366666667,-47.105136,394.4,4.429,34.88,1.9228,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0584,0.0584,0.000228150491257,27.6503523487,-6.31845329868,4.36529365838
2014-11-12 15:39:05,44.32316366666667,-47.105136,395.5,4.417,34.879,2.185,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0438,0.0438,0.000217020634396,27.6508767942,-6.71269508841,4.18112364939
2014-11-12 15:39:05,44.32316366666667,-47.105136,396.5,4.417,34.879,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0584,0.0584,0.000228134164028,27.6508882217,-6.31903164179,4.36502348546
2014-11-12 15:39:05,44.32316366666667,-47.105136,398.2,4.417,34.879,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0511,0.0511,0.000205907104764,27.6509076519,-7.10635853504,3.99722381332
2014-11-12 15:39:05,44.32316366666667,-47.105136,399.8,4.417,34.879,2.0976,0.820948949724,0.0119084626586,-0.00560912985763,0.0319128509018,0.0365,0.0365,0.000228134164028,27.6509259434,-6.31903164179,4.36502348546
2014-11-12 15:39:05,44.32316366666667,-47.105136,401.4,4.412,34.883,2.0102,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0365,0.0365,0.000217004888523,27.6546656293,-6.71325283873,4.18086309639
2014-11-12 15:39:05,44.32316366666667,-47.105136,403.0,4.412,34.883,1.9228,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0365,0.0365,0.000239231947787,27.6546839178,-5.92592594548,4.54866276853
2014-11-12 15:39:05,44.32316366666667,-47.105136,404.6,4.412,34.883,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0511,0.0511,0.000228118418155,27.6547018146,-6.3195893921,4.36476293246
2014-11-12 15:39:05,44.32316366666667,-47.105136,405.4,4.416,34.883,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0438,0.0438,0.00037260042381,27.6542754751,-1.2017477878,6.75556207864
2014-11-12 15:39:05,44.32316366666667,-47.105136,407.1,4.416,34.883,2.0976,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0438,0.0438,0.000217011008962,27.6542938081,-6.71303604055,4.18096437363
2014-11-12 15:39:05,44.32316366666667,-47.105136,408.7,4.416,34.883,2.185,0.821904724884,0.0118788795659,-0.00596424998995,0.0318891064265,0.0365,0.0365,0.000250351597858,27.6543110669,-5.53204570068,4.73266388185
2014-11-12 15:39:05,44.32316366666667,-47.105136,410.3,4.417,34.889,3.2338,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0438,0.0438,0.000294795103738,27.6589860392,-3.95776783538,5.46808761459
2014-11-12 15:39:05,44.32316366666667,-47.105136,412.0,4.417,34.889,2.0102,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0438,0.0438,0.00019477333705,27.6590043929,-7.50073885501,3.81298908994
2014-11-12 15:39:05,44.32316366666667,-47.105136,413.6,4.417,34.889,2.0102,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0511,0.0511,0.000228113925946,27.6590216712,-6.31974851514,4.36468859815
2014-11-12 15:39:05,44.32316366666667,-47.105136,415.0,4.417,34.889,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0511,0.0511,0.00025034098521,27.6590367929,-5.53242162188,4.7324882703
2014-11-12 15:39:05,44.32316366666667,-47.105136,415.2,4.414,34.888,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0511,0.0511,0.000250338418682,27.6585707992,-5.53251253346,4.73244580097
2014-11-12 15:39:05,44.32316366666667,-47.105136,416.8,4.414,34.888,1.9228,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0584,0.0584,0.000283679007578,27.6585880762,-4.35152219358,5.28414530918
2014-11-12 15:39:05,44.32316366666667,-47.105136,418.5,4.414,34.888,2.0976,0.820650995525,0.0119634026879,-0.00583399015718,0.031809037847,0.0365,0.0365,0.000228111359418,27.6586064375,-6.31983942671,4.36464612882
2014-11-12 15:39:05,44.32316366666667,-47.105136,420.1,4.414,34.888,1.9228,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0365,0.0365,0.000216997829786,27.6586237229,-6.71350287333,4.18074629275
2014-11-12 15:39:05,44.32316366666667,-47.105136,421.7,4.422,34.894,2.2724,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0365,0.0365,0.000239224986693,27.6625372705,-5.92617252135,4.54854758064
2014-11-12 15:39:05,44.32316366666667,-47.105136,423.4,4.422,34.894,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0365,0.0365,0.000205884397797,27.6625556734,-7.10716286123,3.99684807242
2014-11-12 15:39:05,44.32316366666667,-47.105136,424.8,4.422,34.894,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0511,0.0511,0.000239224986693,27.6625708321,-5.92617252135,4.54854758064
2014-11-12 15:39:05,44.32316366666667,-47.105136,425.9,4.413,34.893,2.0102,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0438,0.0438,0.000583732658814,27.6627672777,6.27697824051,10.2492481255
2014-11-12 15:39:05,44.32316366666667,-47.105136,427.6,4.413,34.893,2.0976,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0438,0.0438,0.000239213240222,27.6627856641,-5.92658860487,4.54835320727
2014-11-12 15:39:05,44.32316366666667,-47.105136,429.3,4.413,34.893,2.0976,0.824698529198,0.0119167459245,-0.00568545858317,0.0319227904496,0.0438,0.0438,0.000216986180958,27.6628040551,-6.71391549812,4.18055353513
2014-11-12 15:39:05,44.32316366666667,-47.105136,431.0,4.412,34.895,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0365,0.0365,0.000216980603237,27.6645200256,-6.71411307212,4.18046123845
2014-11-12 15:39:05,44.32316366666667,-47.105136,432.6,4.412,34.895,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0438,0.0438,0.000261434721765,27.6645373417,-5.13945928562,4.91606058274
2014-11-12 15:39:05,44.32316366666667,-47.105136,434.3,4.412,34.895,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0438,0.0438,0.000205867073605,27.6645557445,-7.10777651875,3.99656140238
2014-11-12 15:39:05,44.32316366666667,-47.105136,435.0,4.412,34.895,2.0976,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0438,0.0438,0.00033922942919,27.6645633235,-2.38381515925,6.20335943524
2014-11-12 15:39:05,44.32316366666667,-47.105136,436.0,4.397,34.894,2.0102,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0438,0.0438,0.00021695965957,27.6654087709,-6.7148549387,4.18011467556
2014-11-12 15:39:05,44.32316366666667,-47.105136,437.7,4.397,34.894,2.0102,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0365,0.0365,0.000261413778098,27.6654271371,-5.1402011522,4.91571401985
2014-11-12 15:39:05,44.32316366666667,-47.105136,439.5,4.397,34.894,2.185,0.829163972657,0.0119404123987,-0.00572936970326,0.0322057914633,0.0584,0.0584,0.00021695965957,27.6654465886,-6.7148549387,4.18011467556
2014-11-12 15:39:05,44.32316366666667,-47.105136,441.2,4.419,34.9,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0511,0.0511,0.000239208256849,27.6678415155,-5.92676512589,4.54827074549
2014-11-12 15:39:05,44.32316366666667,-47.105136,442.9,4.419,34.9,2.0102,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0438,0.0438,0.000239208256849,27.6678599659,-5.92676512589,4.54827074549
2014-11-12 15:39:05,44.32316366666667,-47.105136,444.7,4.419,34.9,2.0102,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0438,0.0438,0.000205867667953,27.6678795067,-7.10775546577,3.99657123728
2014-11-12 15:39:05,44.32316366666667,-47.105136,445.6,4.371,34.894,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0438,0.0438,0.000494758043581,27.6683295648,3.12531941971,8.77695105177
2014-11-12 15:39:05,44.32316366666667,-47.105136,447.3,4.371,34.894,1.9228,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0511,0.0511,0.000228033332412,27.6683478789,-6.32260329929,4.36335498605
2014-11-12 15:39:05,44.32316366666667,-47.105136,449.1,4.371,34.894,2.0976,0.818143536806,0.0119879143933,-0.00588968949744,0.0320677421883,0.0365,0.0365,0.000183579213884,27.6683672752,-7.89725708579,3.62775564176
2014-11-12 15:39:05,44.32316366666667,-47.105136,450.9,4.448,34.907,1.8354,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0365,0.0365,0.000228124901195,27.6703482699,-6.31935974987,4.3648702098
2014-11-12 15:39:05,44.32316366666667,-47.105136,452.7,4.448,34.907,1.9228,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0365,0.0365,0.000194784312299,27.6703679309,-7.50035008975,3.81317070159
2014-11-12 15:39:05,44.32316366666667,-47.105136,454.5,4.448,34.907,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0438,0.0438,0.000239238430827,27.6703875971,-5.92569630325,4.54877004588
2014-11-12 15:39:05,44.32316366666667,-47.105136,454.8,4.448,34.907,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0438,0.0438,0.000239238430827,27.6703908753,-5.92569630325,4.54877004588
2014-11-12 15:39:05,44.32316366666667,-47.105136,456.3,4.45,34.906,2.0102,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0438,0.0438,0.000261470567681,27.669394673,-5.13818955162,4.91665373884
2014-11-12 15:39:05,44.32316366666667,-47.105136,458.2,4.45,34.906,2.185,0.821827334183,0.0120447139312,-0.00582514899206,0.0319545417828,0.0438,0.0438,0.000261470567681,27.6694154484,-5.13818955162,4.91665373884
2014-11-12 15:39:05,44.32316366666667,-47.105136,460.0,4.436,34.908,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0511,0.0511,0.000239218070664,27.6725505201,-5.92641750094,4.54843313845
2014-11-12 15:39:05,44.32316366666667,-47.105136,461.9,4.436,34.908,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0438,0.0438,0.000228104541032,27.6725712613,-6.32008094757,4.36453330238
2014-11-12 15:39:05,44.32316366666667,-47.105136,463.8,4.436,34.908,2.0976,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0584,0.0584,0.000228104541032,27.672592008,-6.32008094757,4.36453330238
2014-11-12 15:39:05,44.32316366666667,-47.105136,464.8,4.436,34.908,2.0102,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0365,0.0365,0.000239218070664,27.6726029297,-5.92641750094,4.54843313845
2014-11-12 15:39:05,44.32316366666667,-47.105136,465.7,4.443,34.909,1.8354,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0584,0.0584,0.000228113216796,27.6726441495,-6.31977363465,4.36467686357
2014-11-12 15:39:05,44.32316366666667,-47.105136,467.6,4.443,34.909,1.9228,0.820867689488,0.012066013758,-0.00575206202707,0.0316720929661,0.0511,0.0511,0.000239226746428,27.6726649319,-5.92611018803,4.54857669965
