datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,249.7,3.9,34.845,0.0511,2.185,0.756323844687,0.01338372923,-0.00522070800336,0.0374817586552,0.0138362068966,0.000371876537821,27.6772062988,-1.22738927729,6.74358365963
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,256.0,3.925,34.846,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000338573257527,27.6754910549,-2.40705807188,6.19250151115
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,268.0,3.862,34.841,0.0584,2.0976,nan,nan,nan,nan,0.0169827586207,0.000360711242637,27.6781064092,-1.62288636331,6.55882723911
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,280.0,3.885,34.846,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000282942633239,27.6798497378,-4.3776060454,5.27196024066
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,292.4,3.829,34.842,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000360657079196,27.682518481,-1.62480494072,6.55793097588
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,304.3,3.811,34.843,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000305058920108,27.6852652968,-3.59420293195,5.6379269195
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,312.2,3.818,34.845,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000316179453848,27.6862170178,-3.2002913858,5.82194265523
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,320.2,3.836,34.849,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000282859185169,27.6876402132,-4.38056194296,5.27057939344
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,328.4,3.851,34.852,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000460693251681,27.6885722256,1.91867636104,8.21326787878
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,336.8,3.848,34.852,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000260644979897,27.6889557962,-5.16743352208,4.90299242124
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,345.3,3.848,34.854,0.0292,1.8354,nan,nan,nan,nan,0.00439655172414,0.000271754438348,27.6906257997,-4.77391428484,5.08682488991
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,354.7,3.841,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000360651615723,27.691426048,-1.62499846787,6.5578405697
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,364.9,3.828,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00027172486362,27.692045224,-4.77496188085,5.08633550555
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,375.1,3.809,34.852,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000282810366738,27.6932716314,-4.38229118941,5.26977157614
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,385.0,3.819,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000271708591184,27.6939351604,-4.77553828307,5.08606623932
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,395.0,3.812,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000293924572638,27.6947353192,-3.98860378802,5.45368260268
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,405.1,3.804,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000282798377289,27.69563667,-4.38271587966,5.26957318214
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,415.1,3.794,34.853,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000305011632997,27.6959388414,-3.59587793599,5.63714444154
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,425.1,3.794,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000260553441229,27.6976153438,-5.1706760048,4.90147769579
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,434.9,3.789,34.855,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000249431988051,27.6982045017,-5.56462011925,4.71744674577
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,445.2,3.79,34.856,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000260545065912,27.6989864926,-5.17097267527,4.90133910621
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,455.2,3.791,34.856,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000249433121098,27.6989700337,-5.56457998447,4.71746549473
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,465.2,3.774,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000271635263265,27.6999776935,-4.77813570462,5.08485285412
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,475.2,3.754,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000216037909115,27.7012836917,-6.74750518332,4.16486211736
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,485.2,3.756,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204925518042,27.7019629998,-7.14112829992,3.98098112145
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,495.2,3.753,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.00023826338029,27.7015537518,-5.96023454336,4.53263551078
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,505.1,3.752,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000216032695418,27.7025346173,-6.7476898629,4.16477584431
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,516.2,3.748,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000204914849606,27.7022285955,-7.14150619727,3.98080458675
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,527.6,3.747,34.855,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000216024753084,27.7032155594,-6.74797119626,4.16464441946
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,539.1,3.742,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000216016808511,27.7038093306,-6.74825260891,4.16451295757
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,550.7,3.73,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000293792439827,27.7051062624,-3.99328419646,5.45149615039
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,562.5,3.714,34.853,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000227089883531,27.7052107296,-6.35602214557,4.34774337566
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,574.5,3.713,34.853,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000238201821511,27.7054058548,-5.96241507846,4.53161687405
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,585.1,3.707,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204853719182,27.7052938154,-7.14367155913,3.97979303819
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,595.0,3.695,34.851,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000371539589249,27.7057749377,-1.23932466964,6.7380080424
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,604.9,3.68,34.85,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.00020481477455,27.7065529869,-7.14505105588,3.97914860643
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,614.2,3.666,34.848,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000215910049547,27.7064261278,-6.75203422495,4.16274637605
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,622.7,3.673,34.849,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.00020480564928,27.7065923327,-7.14537429119,3.97899760709
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,631.5,3.673,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193692119648,27.7066609664,-7.53903773782,3.79509777102
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,640.3,3.67,34.85,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204798824089,27.7078246223,-7.14561605311,3.97888466804
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,649.3,3.672,34.85,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182574955635,27.7076960931,-7.93282992149,3.61113779545
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,658.5,3.663,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000193676163102,27.7078662815,-7.53960295059,3.79483373193
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,668.0,3.649,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182544358469,27.7077370302,-7.93391373432,3.61063149241
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,677.7,3.639,34.846,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182530420627,27.708007143,-7.93440744056,3.61040085759
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,687.6,3.643,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193648302559,27.7084850574,-7.54058982677,3.79437271284
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,697.5,3.644,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000215876959637,27.7084636672,-6.75320633572,4.16219882464
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,707.6,3.639,34.846,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193643950259,27.7082414856,-7.54074399394,3.79430069366
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,718.0,3.639,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182528380769,27.7091204532,-7.93447969641,3.61036710328
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,728.6,3.635,34.847,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000582609053926,27.7096002147,6.23717790817,10.2306554046
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,739.2,3.634,34.847,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000149179799654,27.7097832889,-9.11575313665,3.05853534476
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,750.1,3.623,34.846,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182504837936,27.7101598829,-7.93531363062,3.609977531
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,761.2,3.622,34.846,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171389708622,27.7103468659,-8.32903374118,3.42605122438
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,772.3,3.606,34.844,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000293617008534,27.7104188742,-3.99949832373,5.44859322152
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,783.6,3.602,34.843,0.0511,2.2724,nan,nan,nan,nan,0.0138362068966,0.000226931466184,27.7101057434,-6.36163360482,4.34512198309
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,795.1,3.584,34.841,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182452588821,27.7103725544,-7.93716439877,3.60911294486
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,806.7,3.571,34.84,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182433782983,27.7109426849,-7.93783053919,3.60880175744
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,818.4,3.575,34.841,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171324628136,27.711441882,-8.33133902216,3.42497431262
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,830.2,3.612,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160258136837,27.7126841401,-8.72333627694,3.24185283789
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,842.2,3.625,34.848,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000215844545685,27.7122985027,-6.75435450274,4.16166245854
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,854.3,3.633,34.849,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204741769227,27.7124057783,-7.14763705044,3.97794055936
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,864.9,3.609,34.847,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.00018248039376,27.7132636277,-7.93617949222,3.60957304385
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,875.0,3.641,34.852,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215861967222,27.7141773003,-6.75373739708,4.16195073938
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,885.2,3.646,34.853,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215867917225,27.7145648549,-6.75352663607,4.16204919636
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,894.9,3.648,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215869072964,27.7152446374,-6.75348569747,4.16206832082
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,905.0,3.644,34.853,0.0657,2.0976,nan,nan,nan,nan,0.0201293103448,0.000238091780892,27.7149271068,-5.96631293724,4.52979598975
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,917.7,3.642,34.853,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000282542703464,27.7152304607,-4.39177235789,5.26534244933
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,930.9,3.634,34.853,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000282529916048,27.7161296132,-4.39222531376,5.26513085104
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,944.2,3.638,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204739563355,27.7166433982,-7.14771518682,3.97790405795
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,955.0,3.644,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000315882409188,27.7169391537,-3.21081330173,5.81702734336
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,964.9,3.644,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000226974172132,27.7170224866,-6.36012087473,4.34582865478
2013-06-08 16:30:34,57.68658733333333,-54.52242566666666,971.7,3.625,34.853,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193607286274,27.7173576414,-7.54204270559,3.79369400065
