datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,240.5,3.831,34.842,0.0584,2.0976,0.770192258342,0.0132802729286,-0.00326975756688,0.0355405097502,0.0169827586207,0.000416227889385,27.6818592552,0.343624297809,7.47748247956
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,241.6,3.83,34.842,0.0657,2.0976,0.763857829449,0.0137578285679,-0.00305432784346,0.0365477172606,0.0201293103448,0.000349545130623,27.6819715435,-2.01841238306,6.37405730221
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,242.6,3.828,34.842,0.0438,2.0102,0.763645005021,0.0136496389718,-0.00501588767808,0.0359041315405,0.0106896551724,0.000305087849887,27.6821848755,-3.59317818129,5.63840563165
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,243.5,3.828,34.842,0.0438,1.8354,0.765096080668,0.0138612848693,-0.00446626191312,0.0363964152552,0.0106896551724,0.000338428438783,27.6821932779,-2.41218784142,6.19010513987
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,244.0,3.827,34.843,0.0438,1.8354,0.765096080668,0.0138612848693,-0.00446626191312,0.0363964152552,0.0106896551724,0.000338424821271,27.6830958259,-2.41231598094,6.1900452795
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,244.9,3.827,34.843,0.0511,2.0102,0.772065113311,0.0139787720088,-0.00372507757056,0.0364543959507,0.0138362068966,0.000382878939799,27.6831042291,-0.837662194443,6.92564462379
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,245.4,3.827,34.842,0.0511,2.0102,0.772065113311,0.0139787720088,-0.00372507757056,0.0364543959507,0.0138362068966,0.000382880976073,27.6823129949,-0.837590065528,6.9256783188
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,246.2,3.827,34.842,0.0511,2.0976,0.762406753802,0.0140700569806,-0.00383293978502,0.0364240251102,0.0138362068966,0.000316199798281,27.6823204657,-3.19957074528,5.82227930237
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,247.2,3.827,34.842,0.0657,2.0102,0.76488325624,0.0137470096083,-0.00487295550864,0.0365049219853,0.0201293103448,0.000705173335402,27.6823298057,10.5786498866,12.2587735649
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,247.6,3.827,34.842,0.0657,2.0102,0.76488325624,0.0137470096083,-0.00487295550864,0.0365049219853,0.0201293103448,0.000705173335402,27.6823335421,10.5786498866,12.2587735649
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,248.5,3.824,34.843,0.0584,1.9228,0.761524499808,0.0136773625558,-0.00404866421395,0.0368102869816,0.0169827586207,0.000338420076963,27.6834436992,-2.41248403383,6.18996677361
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,249.7,3.821,34.843,0.0584,1.9228,0.771252510949,0.0139772505927,-0.0037872604319,0.036911339051,0.0169827586207,0.00033841533185,27.6837606375,-2.41265211519,6.18988825442
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,254.9,3.815,34.842,0.0657,1.9228,nan,nan,nan,nan,0.0201293103448,0.00037174846462,27.6836266573,-1.23192588625,6.74146438325
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,266.1,3.814,34.845,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000305059594921,27.6862298169,-3.59417902872,5.63793808589
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,278.3,3.839,34.85,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000282861890756,27.6877852271,-4.38046610563,5.27062416383
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,290.6,3.837,34.851,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000305083753236,27.6889108833,-3.59332329286,5.6383378428
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,303.2,3.837,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000260625563045,27.6906313651,-5.16812130582,4.90267112314
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,313.6,3.836,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000449551950328,27.691622349,1.52402918452,8.02890849339
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,321.8,3.837,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000249509997621,27.6915938532,-5.56185686428,4.71873760003
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,330.3,3.827,34.854,0.0511,1.9228,nan,nan,nan,nan,0.0138362068966,0.000260607716547,27.6926893509,-5.16875346446,4.9023758103
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,339.0,3.826,34.854,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000227265546089,27.6928692569,-6.34979982642,4.35065013137
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,347.7,3.816,34.854,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000227249725559,27.6939650192,-6.35036022124,4.35038834299
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,356.4,3.812,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000238356924478,27.6944492081,-5.95692102115,4.53418342232
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,365.2,3.803,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000238342675145,27.6954408886,-5.95742576103,4.53394763314
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,374.9,3.799,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227222810152,27.6959322687,-6.3513136188,4.34994296343
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,385.0,3.787,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000260544384383,27.6972377193,-5.17099681638,4.9013278287
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,395.1,3.782,34.854,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000216082339278,27.6978329845,-6.74593137809,4.1655973203
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,405.0,3.778,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000249416585302,27.6983245584,-5.56516571542,4.71719187058
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,414.8,3.777,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000227187940097,27.6985076333,-6.35254878589,4.34936595526
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,424.9,3.774,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000204954085473,27.6996916109,-7.14011638437,3.98145383769
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,434.9,3.777,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204956806979,27.7002683615,-7.14001998317,3.9814988715
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,444.8,3.768,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204942529128,27.7012608056,-7.14052573324,3.98126261041
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,454.7,3.771,34.857,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000238285841108,27.7018372466,-5.95943893628,4.53300717854
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,464.1,3.775,34.858,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000204949560922,27.7023085772,-7.14027665301,3.98137896821
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,473.6,3.778,34.859,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00023829287133,27.702881864,-5.95918991174,4.53312351033
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,483.2,3.763,34.857,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000216046086326,27.7028849644,-6.74721553015,4.1649974288
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,493.0,3.756,34.856,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238264069613,27.7028771702,-5.96021012617,4.53264691727
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,502.8,3.756,34.857,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193807913786,27.7037562561,-7.53493607787,3.79701386102
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,512.9,3.761,34.858,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000216040874377,27.7041295325,-6.74740014781,4.16491118468
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,523.1,3.755,34.858,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000260485466317,27.7048144163,-5.17308381213,4.90035288886
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,533.6,3.759,34.859,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000160468013858,27.7052907829,-8.71590201314,3.24532575341
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,544.1,3.756,34.859,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204917368898,27.7056760332,-7.14141695888,3.98084627445
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,554.8,3.749,34.858,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000260475936506,27.7056689498,-5.17342137709,4.90019519542
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,564.8,3.756,34.859,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000182690309634,27.7058404026,-7.92874385213,3.61304660231
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,575.1,3.732,34.857,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215996837085,27.7067412413,-6.74896003679,4.16418248272
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,585.2,3.713,34.855,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.0002048571562,27.7071324508,-7.1435498131,3.97984991183
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,594.6,3.692,34.852,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215943355497,27.7069163505,-6.75085446159,4.16329750238
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,605.0,3.674,34.851,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000215916695917,27.7079962541,-6.75179879721,4.1628563561
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,614.8,3.689,34.853,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000171482417166,27.7081705655,-8.32574981914,3.4275853082
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,624.9,3.687,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000160365699656,27.7084486904,-8.71952618677,3.2436327211
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,634.0,3.682,34.852,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149246237616,27.7082215094,-9.11339977116,3.05963471919
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,642.2,3.661,34.85,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000182557401737,27.7087815935,-7.93345171567,3.61084732437
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,650.6,3.653,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000182546667948,27.7088447433,-7.93383192795,3.61066970824
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,659.2,3.651,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193657003398,27.7091100912,-7.54028162564,3.79451668896
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,668.1,3.65,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000226998034658,27.7084820643,-6.35927561636,4.34622351714
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,677.3,3.645,34.848,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000226990047281,27.7090494697,-6.35955854522,4.34609134695
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,686.8,3.641,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171416007603,27.7095198621,-8.3281021787,3.42648640369
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,696.5,3.638,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000171413252873,27.7090960653,-8.32819975675,3.42644082012
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,706.4,3.635,34.847,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000149181398278,27.7094703448,-9.11569651021,3.05856179779
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,716.5,3.635,34.847,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171408457542,27.709549662,-8.32836961696,3.42636146994
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,726.8,3.637,34.848,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00018252314428,27.7102295178,-7.93466518333,3.61028045308
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,737.3,3.641,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171413967836,27.7107132521,-8.3281744313,3.42645265089
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,748.1,3.641,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000282549264156,27.710798685,-4.39153996505,5.26545101161
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,759.0,3.641,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000171413967836,27.7108850794,-8.3281744313,3.42645265089
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,770.0,3.644,34.85,0.0438,2.3598,nan,nan,nan,nan,0.0106896551724,0.000149189662723,27.7114723098,-9.11540376702,3.05869855274
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,781.1,3.638,34.85,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.00019363419266,27.7121539661,-7.54108962759,3.79413923094
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,792.2,3.645,34.85,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000160304790139,27.7115503699,-8.72168372368,3.24262482796
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,803.4,3.64,34.85,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182523859585,27.7121342228,-7.9346398458,3.61029228951
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,814.8,3.636,34.85,0.0511,2.3598,nan,nan,nan,nan,0.0138362068966,0.000182517466112,27.7126211849,-7.93486631536,3.61018649428
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,826.5,3.634,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000160289249452,27.7121167411,-8.72223420593,3.24236767024
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,838.3,3.632,34.85,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160284011939,27.7132064827,-8.7224197291,3.24228100311
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,850.3,3.627,34.849,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000193618645193,27.7130004234,-7.54164034999,3.79388196103
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,862.4,3.623,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000138046639088,27.7126963318,-9.51011195022,2.87431066809
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,874.6,3.617,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149150569044,27.7133864688,-9.11678854333,3.05805165464
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,885.1,3.618,34.848,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000171379228479,27.7133736252,-8.32940496883,3.42587780542
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,895.2,3.62,34.849,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000126926269842,27.7140559853,-9.90401766965,2.69029765431
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,905.1,3.622,34.849,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000126929469594,27.7139401546,-9.90390432804,2.69035060183
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,914.8,3.631,34.851,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000149166843444,27.7147270247,-9.11621207153,3.05832095338
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,925.5,3.634,34.852,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000149169600263,27.7153165769,-9.11611441947,3.05836657153
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,938.7,3.639,34.853,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000160289082905,27.7157298793,-8.72224010535,3.24236491433
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,951.9,3.649,34.855,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000149187453223,27.716446685,-9.11548203193,3.0586619913
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,965.0,3.656,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000138083064451,27.7166617668,-9.508821691,2.87491341254
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,975.0,3.665,34.858,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000149206884128,27.7174496915,-9.11479375041,3.05898352194
2013-05-27 15:23:02,57.57083266666667,-52.81841766666667,980.3,3.667,34.858,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000160323605782,27.717296549,-8.72101723597,3.24293617762
