datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:21:57,57.609513,-52.089530333333336,324.9,3.823,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000271714919396,27.693086672,-4.77531412514,5.08617095467
2013-05-20 15:21:57,57.609513,-52.089530333333336,335.1,3.828,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000216151107633,27.6942590407,-6.74349546542,4.16673525664
2013-05-20 15:21:57,57.609513,-52.089530333333336,345.0,3.819,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000205025377274,27.6944665218,-7.13759108619,3.98263353046
2013-05-20 15:21:57,57.609513,-52.089530333333336,355.0,3.818,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000227250854242,27.6946561679,-6.35032024103,4.35040701974
2013-05-20 15:21:57,57.609513,-52.089530333333336,364.7,3.8,34.854,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000227224394126,27.6957733731,-6.35125751127,4.34996917406
2013-05-20 15:21:57,57.609513,-52.089530333333336,373.4,3.805,34.855,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000249457335529,27.6961376427,-5.5637222609,4.7178661802
2013-05-20 15:21:57,57.609513,-52.089530333333336,382.3,3.788,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000338340676855,27.6971432595,-2.41529654446,6.18865290958
2013-05-20 15:21:57,57.609513,-52.089530333333336,391.4,3.77,34.853,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000227178873104,27.6982477698,-6.3528699569,4.34921592025
2013-05-20 15:21:57,57.609513,-52.089530333333336,400.8,3.765,34.853,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182716820493,27.6988346597,-7.92780478449,3.61348528765
2013-05-20 15:21:57,57.609513,-52.089530333333336,410.4,3.766,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000204943429572,27.6996106671,-7.14049383771,3.9812775104
2013-05-20 15:21:57,57.609513,-52.089530333333336,420.3,3.768,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238285155113,27.7002869884,-5.95946323557,4.53299582713
2013-05-20 15:21:57,57.609513,-52.089530333333336,430.7,3.765,34.855,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000260507453542,27.7006764329,-5.17230498064,4.9007167199
2013-05-20 15:21:57,57.609513,-52.089530333333336,441.1,3.762,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000227164140238,27.7002696654,-6.35339182448,4.34897212987
2013-05-20 15:21:57,57.609513,-52.089530333333336,451.6,3.759,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000249386437114,27.7006598332,-5.56623362453,4.71669299696
2013-05-20 15:21:57,57.609513,-52.089530333333336,462.3,3.753,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000216036321026,27.7013539526,-6.74756143661,4.16483583864
2013-05-20 15:21:57,57.609513,-52.089530333333336,473.3,3.749,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000204916438142,27.7018487454,-7.14144992812,3.98083087287
2013-05-20 15:21:57,57.609513,-52.089530333333336,484.4,3.746,34.854,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000227138731528,27.7022435857,-6.35429185183,4.34855168219
2013-05-20 15:21:57,57.609513,-52.089530333333336,495.1,3.745,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204910083458,27.7024338461,-7.14167502375,3.98072571948
2013-05-20 15:21:57,57.609513,-52.089530333333336,505.1,3.751,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000238258166394,27.7027101631,-5.96041922998,4.53254923445
2013-05-20 15:21:57,57.609513,-52.089530333333336,515.3,3.753,34.856,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182691657337,27.7033851238,-7.92869611383,3.61306890325
2013-05-20 15:21:57,57.609513,-52.089530333333336,525.0,3.749,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204912363192,27.7038639829,-7.14159427101,3.98076344311
2013-05-20 15:21:57,57.609513,-52.089530333333336,535.0,3.748,34.856,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000204910774616,27.7040433305,-7.14165054155,3.98073715633
2013-05-20 15:21:57,57.609513,-52.089530333333336,545.0,3.745,34.855,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000193794516259,27.7036276151,-7.53541064506,3.79679216701
2013-05-20 15:21:57,57.609513,-52.089530333333336,555.0,3.742,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000238243867775,27.704008077,-5.96092571566,4.53231262972
2013-05-20 15:21:57,57.609513,-52.089530333333336,566.2,3.739,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000260466159221,27.7043979726,-5.17376770806,4.90003340695
2013-05-20 15:21:57,57.609513,-52.089530333333336,578.4,3.738,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000193785429681,27.703798726,-7.53573250983,3.79664180791
2013-05-20 15:21:57,57.609513,-52.089530333333336,586.8,3.736,34.854,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000182668720916,27.7040660933,-7.92950856771,3.61268936551
2013-05-20 15:21:57,57.609513,-52.089530333333336,595.0,3.735,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000227121249743,27.7042315559,-6.35491109159,4.34826240441
2013-05-20 15:21:57,57.609513,-52.089530333333336,604.9,3.731,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182660771516,27.7047114334,-7.92979015136,3.61255782373
2013-05-20 15:21:57,57.609513,-52.089530333333336,615.1,3.723,34.853,0.0438,1.8354,nan,nan,nan,nan,0.0106896551724,0.00022710420437,27.7047967248,-6.35551487282,4.34798034807
2013-05-20 15:21:57,57.609513,-52.089530333333336,625.2,3.719,34.853,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000215984310817,27.7052763071,-6.74940374226,4.16397520576
2013-05-20 15:21:57,57.609513,-52.089530333333336,635.0,3.713,34.852,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000171522681965,27.7051569918,-8.32432355944,3.42825158527
2013-05-20 15:21:57,57.609513,-52.089530333333336,644.9,3.695,34.851,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000171496055872,27.7062358289,-8.32526670889,3.4278109931
2013-05-20 15:21:57,57.609513,-52.089530333333336,654.7,3.692,34.851,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000215945394182,27.7066117667,-6.75078224729,4.16333123728
2013-05-20 15:21:57,57.609513,-52.089530333333336,663.9,3.688,34.851,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204825489669,27.7070825745,-7.14467150493,3.97932591362
2013-05-20 15:21:57,57.609513,-52.089530333333336,673.3,3.683,34.85,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193706028307,27.7068578663,-7.53854506532,3.79532792293
2013-05-20 15:21:57,57.609513,-52.089530333333336,682.8,3.669,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215912797371,27.7075284317,-6.75193689153,4.16279184535
2013-05-20 15:21:57,57.609513,-52.089530333333336,692.3,3.667,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182569017166,27.7078016549,-7.93304027396,3.61103952932
2013-05-20 15:21:57,57.609513,-52.089530333333336,702.0,3.663,34.849,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000149222044574,27.7082750338,-9.11425673709,3.05923438765
2013-05-20 15:21:57,57.609513,-52.089530333333336,711.9,3.672,34.85,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000182574955635,27.7082556485,-7.93282992149,3.61113779545
2013-05-20 15:21:57,57.609513,-52.089530333333336,721.8,3.671,34.85,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000171459830643,27.7084331831,-8.32654987896,3.42721156034
2013-05-20 15:21:57,57.609513,-52.089530333333336,732.0,3.664,34.849,0.0219,2.185,nan,nan,nan,nan,0.00125,0.000171450699897,27.708412273,-8.32687330826,3.42706047038
2013-05-20 15:21:57,57.609513,-52.089530333333336,742.1,3.651,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171431983703,27.7089844098,-8.32753627326,3.42675076636
2013-05-20 15:21:57,57.609513,-52.089530333333336,752.5,3.65,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193657445762,27.7091656677,-7.54026595623,3.79452400892
2013-05-20 15:21:57,57.609513,-52.089530333333336,763.0,3.651,34.848,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000226999631864,27.7091498073,-6.35921904013,4.34624994672
2013-05-20 15:21:57,57.609513,-52.089530333333336,773.7,3.643,34.848,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149192144277,27.7100263768,-9.11531586541,3.05873961597
2013-05-20 15:21:57,57.609513,-52.089530333333336,784.7,3.641,34.848,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000226983655763,27.7103114575,-6.35978494557,4.34598558405
2013-05-20 15:21:57,57.609513,-52.089530333333336,794.8,3.645,34.849,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000160306829801,27.7107928765,-8.72161147479,3.24265857903
2013-05-20 15:21:57,57.609513,-52.089530333333336,804.9,3.643,34.849,0.0219,2.0102,nan,nan,nan,nan,0.00125,0.00014919010455,27.7110711347,-9.11538811662,3.05870586382
2013-05-20 15:21:57,57.609513,-52.089530333333336,815.1,3.64,34.849,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000182525899345,27.711449525,-7.93456759342,3.6103260422
2013-05-20 15:21:57,57.609513,-52.089530333333336,824.9,3.643,34.849,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000160303634182,27.7112321098,-8.72172467,3.2426056999
2013-05-20 15:21:57,57.609513,-52.089530333333336,835.1,3.642,34.849,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000160302036238,27.7114133384,-8.72178127237,3.2425792581
2013-05-20 15:21:57,57.609513,-52.089530333333336,845.1,3.634,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171404818988,27.7114874631,-8.32849850181,3.42630126139
2013-05-20 15:21:57,57.609513,-52.089530333333336,855.1,3.629,34.848,0.0219,2.0102,nan,nan,nan,nan,0.00125,0.000193623883689,27.7120615738,-7.54145479197,3.79396864444
2013-05-20 15:21:57,57.609513,-52.089530333333336,866.3,3.627,34.848,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000149166566707,27.7123494492,-9.11622187412,3.0583163741
2013-05-20 15:21:57,57.609513,-52.089530333333336,878.2,3.625,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000293641293217,27.711846366,-3.99863811167,5.44899506949
2013-05-20 15:21:57,57.609513,-52.089530333333336,890.3,3.618,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182494798356,27.7126338711,-7.93566925263,3.60981140222
2013-05-20 15:21:57,57.609513,-52.089530333333336,902.5,3.618,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000160267739092,27.7127330879,-8.72299614588,3.24201173008
2013-05-20 15:21:57,57.609513,-52.089530333333336,914.9,3.616,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000193605127596,27.7130311335,-7.54211917029,3.79365828018
2013-05-20 15:21:57,57.609513,-52.089530333333336,925.0,3.618,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000215835387252,27.7129173607,-6.75467891275,4.16151091044
2013-05-20 15:21:57,57.609513,-52.089530333333336,935.1,3.628,34.849,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000149166125956,27.7136099277,-9.11623748638,3.05830908084
2013-05-20 15:21:57,57.609513,-52.089530333333336,945.2,3.635,34.85,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000149175278624,27.7138006511,-9.11591328059,3.05846053353
2013-05-20 15:21:57,57.609513,-52.089530333333336,955.2,3.636,34.851,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149174837404,27.7145816814,-9.11592890949,3.0584532325
2013-05-20 15:21:57,57.609513,-52.089530333333336,966.9,3.648,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000160303464302,27.7150892437,-8.7217306875,3.24260288882
2013-05-20 15:21:57,57.609513,-52.089530333333336,977.7,3.659,34.855,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000282565779102,27.7156869036,-4.39095497266,5.26572429074
2013-05-20 15:21:57,57.609513,-52.089530333333336,982.1,nan,nan,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,nan,nan,nan,nan
