datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-26 15:20:42,57.506721,-52.657841999999995,343.2,3.818,34.856,0.0511,1.8354,nan,nan,nan,nan,0.0138362068966,0.000182794699603,27.6953111915,-7.92504615067,3.61477398314
2013-05-26 15:20:42,57.506721,-52.657841999999995,352.7,3.802,34.856,0.0438,1.8354,nan,nan,nan,nan,0.0106896551724,0.000238337018563,27.6970228779,-5.95762612844,4.53385403153
2013-05-26 15:20:42,57.506721,-52.657841999999995,362.4,3.792,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000238323212815,27.6973273245,-5.95811515568,4.53362558251
2013-05-26 15:20:42,57.506721,-52.657841999999995,372.1,3.784,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000204971980545,27.6974277599,-7.13948250513,3.98174995431
2013-05-26 15:20:42,57.506721,-52.657841999999995,381.9,3.776,34.854,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000238299883698,27.6983242508,-5.95894151965,4.53323954667
2013-05-26 15:20:42,57.506721,-52.657841999999995,391.8,3.774,34.854,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000249410241,27.6986142058,-5.56539044331,4.71708688897
2013-05-26 15:20:42,57.506721,-52.657841999999995,401.8,3.777,34.855,0.0584,2.185,nan,nan,nan,nan,0.0169827586207,0.000271640021685,27.6991956113,-4.77796715187,5.08493159352
2013-05-26 15:20:42,57.506721,-52.657841999999995,411.8,3.768,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000216058095849,27.7001902164,-6.74679012882,4.16519615499
2013-05-26 15:20:42,57.506721,-52.657841999999995,421.9,3.763,34.855,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.00018270957178,27.7007797263,-7.92806154842,3.61336534041
2013-05-26 15:20:42,57.506721,-52.657841999999995,432.1,3.764,34.855,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000204938218258,27.7007643216,-7.14067843288,3.98119127679
2013-05-26 15:20:42,57.506721,-52.657841999999995,442.4,3.762,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000216048573373,27.7010526938,-6.74712743399,4.16503858291
2013-05-26 15:20:42,57.506721,-52.657841999999995,452.7,3.747,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182686201715,27.7018550787,-7.92888936284,3.61297862699
2013-05-26 15:20:42,57.506721,-52.657841999999995,462.9,3.745,34.854,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204910083458,27.7021421516,-7.14167502375,3.98072571948
2013-05-26 15:20:42,57.506721,-52.657841999999995,473.2,3.744,34.855,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000216019986609,27.7031257024,-6.74814003434,4.16456554677
2013-05-26 15:20:42,57.506721,-52.657841999999995,483.6,3.743,34.855,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000193791338341,27.7033139923,-7.53552321329,3.79673958077
2013-05-26 15:20:42,57.506721,-52.657841999999995,494.2,3.739,34.855,0.0219,1.9228,nan,nan,nan,nan,0.00125,0.000216012040693,27.7038057627,-6.74842149457,4.16443406266
2013-05-26 15:20:42,57.506721,-52.657841999999995,504.8,3.733,34.855,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000182661913743,27.7044982946,-7.9297496914,3.6125767246
2013-05-26 15:20:42,57.506721,-52.657841999999995,515.1,3.726,34.854,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000193766349508,27.7044855714,-7.53640836772,3.79632608098
2013-05-26 15:20:42,57.506721,-52.657841999999995,524.9,3.723,34.854,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000182648047817,27.7048633152,-7.93024085021,3.61234727982
2013-05-26 15:20:42,57.506721,-52.657841999999995,535.2,3.738,34.857,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.00020489284628,27.7058274064,-7.14228559908,3.98044048928
2013-05-26 15:20:42,57.506721,-52.657841999999995,545.0,3.728,34.855,0.0438,1.9228,nan,nan,nan,nan,0.0106896551724,0.000193767492533,27.7053160152,-7.5363678795,3.79634499504
2013-05-26 15:20:42,57.506721,-52.657841999999995,554.8,3.718,34.855,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000171524524866,27.7063957734,-8.32425828021,3.42828208045
2013-05-26 15:20:42,57.506721,-52.657841999999995,565.1,3.713,34.854,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171518605498,27.7061813362,-8.32446795605,3.4281841304
2013-05-26 15:20:42,57.506721,-52.657841999999995,575.0,3.715,34.855,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171519750597,27.7068555693,-8.32442739435,3.4282030788
2013-05-26 15:20:42,57.506721,-52.657841999999995,584.9,3.711,34.855,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000193740442915,27.7073341688,-7.53732603105,3.79589739465
2013-05-26 15:20:42,57.506721,-52.657841999999995,595.1,3.723,34.857,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000182641933901,27.7078062477,-7.93045741735,3.6122461105
2013-05-26 15:20:42,57.506721,-52.657841999999995,605.1,3.693,34.853,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000182602321477,27.7076998408,-7.93186056865,3.61159062853
2013-05-26 15:20:42,57.506721,-52.657841999999995,617.0,3.657,34.848,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000171441565054,27.7073944554,-8.32719688267,3.42690931263
2013-05-26 15:20:42,57.506721,-52.657841999999995,628.9,3.638,34.846,0.0438,2.0102,nan,nan,nan,nan,0.0106896551724,0.000382572355759,27.7077783422,-0.848522014318,6.92057146012
2013-05-26 15:20:42,57.506721,-52.657841999999995,640.9,3.621,34.844,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000182505718986,27.707960227,-7.93528242208,3.60999211007
2013-05-26 15:20:42,57.506721,-52.657841999999995,650.3,3.638,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000204753841769,27.7087403865,-7.14720941687,3.97814032833
2013-05-26 15:20:42,57.506721,-52.657841999999995,658.4,3.634,34.847,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,0.000193633918182,27.7091992599,-7.54109935015,3.79413468905
2013-05-26 15:20:42,57.506721,-52.657841999999995,666.6,3.664,34.851,0.0292,1.9228,nan,nan,nan,nan,0.00439655172414,0.000193673680611,27.7094742021,-7.53969088538,3.79479265321
2013-05-26 15:20:42,57.506721,-52.657841999999995,683.6,3.653,34.85,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000226998746972,27.7099025382,-6.35925038477,4.34623530407
2013-05-26 15:20:42,57.506721,-52.657841999999995,692.4,3.646,34.849,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000226989605268,27.7098687646,-6.3595742022,4.34608403279
2013-05-26 15:20:42,57.506721,-52.657841999999995,701.3,3.649,34.85,0.0511,2.0102,nan,nan,nan,nan,0.0138362068966,0.000149197650746,27.7104377556,-9.11512081528,3.05883073362
2013-05-26 15:20:42,57.506721,-52.657841999999995,710.3,3.642,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.00017141556587,27.7104052204,-8.32811782575,3.42647909417
2013-05-26 15:20:42,57.506721,-52.657841999999995,719.6,3.646,34.85,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.00019364697673,27.7108789202,-7.54063679028,3.79435077384
2013-05-26 15:20:42,57.506721,-52.657841999999995,729.0,3.648,34.85,0.0511,2.0976,nan,nan,nan,nan,0.0138362068966,0.000193650171849,27.7107550047,-7.54052361276,3.7944036447
2013-05-26 15:20:42,57.506721,-52.657841999999995,738.5,3.625,34.847,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000149165408001,27.7107147865,-9.1162629178,3.05829720055
2013-05-26 15:20:42,57.506721,-52.657841999999995,748.3,3.625,34.847,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000171392467265,27.7107920126,-8.32893602455,3.42609687269
2013-05-26 15:20:42,57.506721,-52.657841999999995,758.3,3.624,34.847,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.000171390867743,27.7109696686,-8.32899268281,3.42607040479
2013-05-26 15:20:42,57.506721,-52.657841999999995,768.4,3.632,34.849,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000304761937073,27.7118529145,-3.60472266501,5.63301262735
2013-05-26 15:20:42,57.506721,-52.657841999999995,778.7,3.632,34.85,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.000160284011939,27.7127312966,-8.7224197291,3.24228100311
2013-05-26 15:20:42,57.506721,-52.657841999999995,789.3,3.629,34.849,0.0365,2.0976,nan,nan,nan,nan,0.00754310344828,0.000493687143751,27.712315147,3.08738600593,8.75923046167
2013-05-26 15:20:42,57.506721,-52.657841999999995,800.1,3.62,34.848,0.0365,2.2724,nan,nan,nan,nan,0.00754310344828,0.000282517724871,27.7124922665,-4.39265714964,5.26492911896
2013-05-26 15:20:42,57.506721,-52.657841999999995,811.1,3.616,34.847,0.0365,2.0102,nan,nan,nan,nan,0.00754310344828,0.000182491597964,27.712177577,-7.93578261691,3.60975844411
2013-05-26 15:20:42,57.506721,-52.657841999999995,822.3,3.606,34.846,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000160250571855,27.7124554056,-8.72360424377,3.24172765721
2013-05-26 15:20:42,57.506721,-52.657841999999995,833.8,3.602,34.846,0.0438,2.2724,nan,nan,nan,nan,0.0106896551724,0.000160244166474,27.7129412846,-8.72383113515,3.24162166493
2013-05-26 15:20:42,57.506721,-52.657841999999995,844.7,3.602,34.846,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000171357696106,27.7130290885,-8.33016768852,3.425521501
2013-05-26 15:20:42,57.506721,-52.657841999999995,854.9,3.601,34.846,0.0292,2.0102,nan,nan,nan,nan,0.00439655172414,0.000160242564904,27.7132096784,-8.72388786596,3.24159516314
2013-05-26 15:20:42,57.506721,-52.657841999999995,865.1,3.601,34.846,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204696683432,27.7132921275,-7.14923407945,3.97719450743
2013-05-26 15:20:42,57.506721,-52.657841999999995,875.0,3.599,34.846,0.0438,2.185,nan,nan,nan,nan,0.0106896551724,0.000204693480023,27.7135687324,-7.14934755063,3.97714149938
2013-05-26 15:20:42,57.506721,-52.657841999999995,884.8,3.599,34.846,0.0438,2.3598,nan,nan,nan,nan,0.0106896551724,0.000171352891127,27.7136481921,-8.3303378905,3.42544199117
2013-05-26 15:20:42,57.506721,-52.657841999999995,895.0,3.59,34.845,0.0292,2.0976,nan,nan,nan,nan,0.00439655172414,0.00016022698255,27.7138173259,-8.72443982413,3.24133731594
2013-05-26 15:20:42,57.506721,-52.657841999999995,907.4,3.582,34.844,0.0365,2.185,nan,nan,nan,nan,0.00754310344828,0.000160216200028,27.7139051877,-8.7248217626,3.24115889342
2013-05-26 15:20:42,57.506721,-52.657841999999995,920.6,3.583,34.844,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000160217803268,27.7139150062,-8.72476497265,3.24118542284
2013-05-26 15:20:42,57.506721,-52.657841999999995,934.0,3.584,34.844,0.0365,1.9228,nan,nan,nan,nan,0.00754310344828,0.000149105876785,27.7139268087,-9.11837163251,3.0573121147
2013-05-26 15:20:42,57.506721,-52.657841999999995,944.9,3.59,34.845,0.0511,2.185,nan,nan,nan,nan,0.0138362068966,0.00016022698255,27.7142254337,-8.72443982413,3.24133731594
2013-05-26 15:20:42,57.506721,-52.657841999999995,954.8,3.594,34.845,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000138006332904,27.7139149868,-9.51153967587,2.87364370621
2013-05-26 15:20:42,57.506721,-52.657841999999995,964.8,3.596,34.846,0.0584,2.0102,nan,nan,nan,nan,0.0169827586207,0.000138007496442,27.7145983137,-9.51149846103,2.87366295972
2013-05-26 15:20:42,57.506721,-52.657841999999995,973.9,3.6,34.846,0.0292,2.185,nan,nan,nan,nan,0.00439655172414,0.000171354492877,27.714281461,-8.33028115332,3.42546849593
2013-05-26 15:20:42,57.506721,-52.657841999999995,977.5,nan,nan,0.0438,2.0976,nan,nan,nan,nan,0.0106896551724,nan,nan,nan,nan
