TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340470184,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26984
1340470185,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39310
1340470186,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39045
1340470187,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26723
1340470188,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39571
1340470189,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27253
1340470190,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27518
1340470191,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39832
1340470192,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24880
1340470193,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37334
1340470194,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37085
1340470195,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24635
1340470196,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37579
1340470197,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25133
1340470198,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25382
1340470199,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,37824
1340470200,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38631
1340470201,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26113
1340470202,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,26378
1340470203,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38892
1340470204,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25884
1340470205,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38394
1340470206,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,38129
1340470207,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,25623
1340470208,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49119
1340470209,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20281
1340470210,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20018
1340470211,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48852
1340470212,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19492
1340470213,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48322
1340470214,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48585
1340470215,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19759
1340470216,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18440
1340470217,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47342
1340470218,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47589
1340470219,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18691
1340470220,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48115
1340470221,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19221
1340470222,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18974
1340470223,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47864
1340470224,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16464
1340470225,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45238
1340470226,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45501
1340470227,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16731
1340470228,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45995
1340470229,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17229
1340470230,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16966
1340470231,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45728
1340470232,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46983
1340470233,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18273
1340470234,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18026
1340470235,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46732
1340470236,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17532
1340470237,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46234
1340470238,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46481
1340470239,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17783
1340470240,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20704
1340470241,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40966
1340470242,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41229
1340470243,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20971
1340470244,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41755
1340470245,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21501
1340470246,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21238
1340470247,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41488
1340470248,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42807
1340470249,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22481
1340470250,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22234
1340470251,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42556
1340470252,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21708
1340470253,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42026
1340470254,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42273
1340470255,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21959
1340470256,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44911
1340470257,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24457
1340470258,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24194
1340470259,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44644
1340470260,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23700
1340470261,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44146
1340470262,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44409
1340470263,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23967
1340470264,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22712
1340470265,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43102
1340470266,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43349
1340470267,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22963
1340470268,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43843
1340470269,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23461
1340470270,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23214
1340470271,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43592
1340470272,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49730
1340470273,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12964
1340470274,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13231
1340470275,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49993
1340470276,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12729
1340470277,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49503
1340470278,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49236
1340470279,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12466
1340470280,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13717
1340470281,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50547
1340470282,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50296
1340470283,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13470
1340470284,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,50798
1340470285,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13960
1340470286,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14211
1340470287,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51045
1340470288,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15821
1340470289,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52523
1340470290,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52256
1340470291,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15558
1340470292,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,52790
1340470293,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16080
1340470294,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16347
1340470295,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53053
1340470296,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51738
1340470297,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15100
1340470298,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,15351
1340470299,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51985
1340470300,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14817
1340470301,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51463
1340470302,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,51212
1340470303,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,14570
1340470304,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11645
1340470305,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56731
1340470306,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56464
1340470307,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11382
1340470308,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56966
1340470309,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11872
1340470310,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12139
1340470311,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57229
1340470312,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55978
1340470313,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10828
1340470314,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11079
1340470315,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56225
1340470316,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10577
1340470317,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55735
1340470318,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55484
1340470319,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10330
1340470320,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54002
1340470321,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8724
1340470322,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8991
1340470323,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54265
1340470324,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8457
1340470325,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53743
1340470326,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53476
1340470327,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8194
1340470328,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9509
1340470329,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54723
1340470330,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54472
1340470331,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9262
1340470332,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55006
1340470333,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9784
1340470334,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10035
1340470335,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55253
1340470336,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3101
1340470337,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64763
1340470338,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65008
1340470339,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3350
1340470340,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65510
1340470341,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3840
1340470342,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3595
1340470343,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65261
1340470344,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64458
1340470345,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2860
1340470346,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2599
1340470347,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64193
1340470348,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2097
1340470349,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63703
1340470350,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63964
1340470351,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2362
1340470352,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62354
1340470353,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,884
1340470354,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,639
1340470355,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62105
1340470356,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,105
1340470357,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61583
1340470358,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61828
1340470359,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,354
1340470360,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1093
1340470361,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62627
1340470362,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62888
1340470363,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1358
1340470364,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63422
1340470365,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1880
1340470366,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1619
1340470367,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63157
1340470368,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58146
1340470369,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5060
1340470370,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4815
1340470371,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57897
1340470372,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4313
1340470373,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57407
1340470374,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57652
1340470375,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4562
1340470376,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5365
1340470377,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58387
1340470378,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58648
1340470379,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5630
