TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337968171,-552,56,120,107,88,63,15354,2365498166,2388337536,2390220982,2358826166,2415070701,2418041261,2336024493,2211304777,2168,-2,-2,61924
1337968172,-66,55,121,107,85,59,15354,2358569563,2376738962,2378034368,2355054948,2413662226,2416642130,2335083382,2211058541,2222,-34,7,502
1337968173,-228,56,123,106,84,60,15357,2350383936,2372039085,2376313078,2350914157,2416690057,2419705819,2337195785,2211722496,2199,11,7,37522
1337968174,-391,56,121,105,83,65,15349,2359336640,2381968786,2384321060,2359620589,2419986148,2423118006,2339692105,2211982080,2212,52,14,62208
1337968175,-463,56,123,105,87,61,15356,2360200000,2382006107,2385161993,2359694171,2424615808,2427578093,2342751616,2213342738,2314,-41,0,58519
1337968176,-419,54,123,108,89,56,15359,2357470162,2379555273,2383672640,2357082861,2424198308,2427098852,2342439506,2213360484,2283,17,25,57056
1337968177,-374,55,122,108,87,63,15360,2368112082,2392025234,2389272722,2371683730,2418357568,2421796278,2338423003,2211507931,2282,-12,45,37582
1337968178,-186,55,120,106,99,69,15354,2362118921,2389443556,2390974930,2364756644,2417340242,2420375277,2337482432,2212262802,2260,-28,-45,40698
1337968179,-258,56,120,103,84,59,15360,2413733979,2452700644,2442460470,2401143506,2414834477,2417837741,2335863725,2211223670,2185,24,12,3541
1337968180,-180,53,124,106,87,60,15353,2356670948,2382549824,2386381851,2359102628,2417768246,2420742445,2338088649,2211905499,2195,8,11,59552
1337968181,-106,58,120,104,87,63,15357,2364160813,2380424768,2374161170,2347393581,2421443053,2424416192,2340550848,2212726738,2204,-36,24,47448
1337968182,-27,57,121,107,88,58,15355,2357316525,2379711524,2382354432,2356577115,2423566518,2426505170,2341967899,2213344768,2135,37,10,44326
1337968183,-109,56,127,0,0,0,15357,2373179931,2393081609,2409767341,2383098349,2421696777,2425054674,2340873673,2212190866,2153,17,24,16708
1337968184,-65,55,123,106,86,64,15354,2358654473,2382004416,2383281270,2357050441,2422489892,2425353024,2341138642,2213504356,2147,-42,-17,17201
1337968185,-21,55,121,106,86,61,15358,2388237878,2427765138,2430952850,2391529874,2416920420,2420022116,2337409453,2211475456,2043,8,29,59891
1337968186,-491,0,0,105,85,65,15362,2359483446,2372608822,2385033097,2360486153,2416878518,2419787474,2337268726,2212161782,1989,-4,2,37720
1337968187,-487,56,121,106,86,57,15355,2377832640,2400393837,2396859739,2366287003,2416407478,2419403273,2337007789,2211703433,1949,-2,-2,60780
1337968188,-96,56,118,109,87,53,15359,2356753517,2378199424,2381430628,2356871387,2419234724,2422087908,2339125833,2212416027,1924,25,6,20110
1337968189,-254,56,120,107,87,58,15361,2361264073,2382627483,2387425371,2362018651,2421816374,2424652516,2340910784,2213126308,1954,-24,24,24463
1337968190,-417,56,122,110,85,61,15352,2362018112,2385024429,2388214262,2362003017,2420471250,2423469888,2339939547,2212702985,1923,-17,12,34407
1337968191,-423,55,124,105,87,51,15354,2360927158,2383260169,2386078418,2360689773,2417635894,2420992000,2338074907,2211631094,1877,16,14,59579
1337968192,-345,57,121,103,90,54,15353,2358386185,2381002651,2383619785,2357519168,2418471067,2422068077,2338802870,2211126820,1871,1,-12,57007
1337968193,-50,57,121,105,88,62,15355,2359415862,2381409435,2385610322,2359004580,2428245229,2431139328,2345456374,2214573787,1892,-32,8,54913
1337968194,-192,56,122,110,85,66,15356,2357965504,2379818294,2383158921,2356562980,2426156160,2429048411,2343717641,2214197120,1833,18,45,1829
1337968195,-113,54,119,108,88,55,15359,2358683008,2382780233,2386264987,2359128045,2416476242,2419710006,2337260269,2211496301,1814,64,-5,16208
1337968196,-39,54,120,109,87,58,15355,2366981988,2391121691,2393892589,2365925677,2412788580,2415891574,2334798390,2210975488,1908,-37,-6,57513
1337968197,-442,56,122,0,0,0,15353,2363775341,2387639872,2389883730,2364304448,2415026368,2417911241,2336155145,2211903826,1919,-43,3,46723
1337968198,-440,54,119,105,90,63,15349,2355988544,2378693494,2383144384,2358138093,2421518738,2424480822,2340943561,2213164178,1872,44,-18,65355
1337968199,-165,56,122,106,86,63,15356,2359389586,2380972681,2384224484,2359581787,2423521691,2426616749,2342270034,2213229659,1881,27,64,16047
1337968200,-327,56,122,106,88,63,15348,2364676672,2386580717,2390203684,2365702628,2424898349,2428122624,2343171382,2213482669,1883,-18,-19,35022
1337968201,-364,55,124,106,85,66,15354,2365790573,2408504045,2410523355,2373952310,2424127314,2427558582,2342744896,2212690194,1841,-19,10,57522
1337968202,-320,57,123,104,87,60,15353,2357735158,2378031753,2379669385,2355433865,2426549513,2429502098,2344134299,2214441682,1779,-3,21,10029
1337968203,-277,57,123,104,87,53,15357,2398144768,2425482980,2426738779,2396552576,2421274523,2424284050,2340436772,2213118244,1704,39,18,44227
1337968204,-122,56,123,106,86,58,15358,2422079168,2429956406,2460186861,2441662912,2416293595,2419266724,2337108836,2212136905,1717,-11,-27,12606
1337968205,-189,54,122,109,88,59,15357,2383396379,2427961819,2439585234,2395644425,2414347547,2417484306,2336002715,2211063698,1744,-40,9,31148
1337968206,-145,56,121,106,87,54,15346,2364775414,2386335890,2391741248,2365098240,2421605403,2424605522,2340802980,2213436608,1705,-12,36,47229
1337968207,-102,54,122,103,86,55,15354,2358066358,2380027236,2383290340,2357096219,2424164598,2427531776,2342697252,2213040731,1645,50,0,50110
1337968208,-59,54,117,106,85,58,15357,2360070418,2382843309,2386001892,2358028809,2426392749,2429593243,2344281142,2213783844,1670,19,0,13141
1337968209,-15,56,120,109,85,64,15354,2360606491,2382539693,2385525952,2358981229,2425264804,2428226203,2343548681,2213990555,1740,-27,-10,19844
1337968210,-52,0,0,106,87,61,15356,2363274395,2385647305,2391633362,2364252699,2416604388,2420057974,2337731968,2211057910,1759,18,41,28509
1337968211,-385,54,122,0,0,0,15354,2358333056,2380161316,2383344283,2356985344,2415509174,2419034066,2336804982,2211170486,1786,-34,32,29410
1337968212,-382,56,120,112,84,66,15359,2360490075,2382826907,2386350299,2358603584,2421038253,2424292562,2340412717,2213208118,1768,-16,-19,47376
1337968213,-378,56,120,107,88,66,15353,2356453741,2378458761,2381931748,2355559222,2420306176,2423613312,2340089654,2212214418,1757,84,-4,51662
1337968214,-370,55,121,108,86,59,15355,2362396992,2384075465,2387714934,2360830436,2423770934,2427120877,2342744694,2213183963,1881,-7,-4,51502
1337968215,-196,56,121,106,86,57,15350,2360681417,2383380553,2387225334,2359362688,2423727670,2427156169,2342775058,2213035209,1935,-54,14,47528
1337968216,-353,55,123,108,85,63,15357,2362050066,2384147456,2387361618,2360622793,2420440100,2424152996,2340307574,2211905810,1883,21,57,56143
1337968217,-360,54,122,110,86,49,15357,2360450898,2383004489,2385887689,2359092315,2422254912,2425679881,2341467446,2212814875,1926,16,-31,29635
1337968218,-356,55,119,108,85,56,15355,2355783360,2377668361,2382095762,2354621120,2422217828,2425443977,2341523666,2213106934,2040,-19,5,23590
1337968219,-353,55,122,108,87,63,15352,2359377417,2381469705,2383936713,2357796598,2418031012,2421583625,2338542966,2211745590,2069,21,55,55203
1337968220,-148,56,122,109,87,62,15362,2361403968,2384287552,2388136905,2361183917,2419295881,2422733723,2339547712,2212386477,2190,2,-42,24737
1337968221,-290,57,122,108,89,57,15359,2359253997,2382044416,2385616237,2358125824,2421611200,2425001819,2341332333,2212683136,2294,-23,-11,29587
1337968222,-211,55,119,108,85,64,15343,2361686875,2384422272,2387465517,2360663076,2422406701,2425937792,2341837558,2212716882,2282,47,79,60880
1337968223,-139,56,119,108,87,62,15362,2358968045,2381159872,2384287296,2358273060,2424900297,2428435730,2343358262,2213511387,2360,-22,-2,64006
1337968224,-59,54,118,105,88,58,15365,2367052434,2390317824,2393736091,2366588736,2424811657,2428323913,2343261686,2213328822,2364,-5,-15,53448
1337968225,-106,55,123,0,0,0,15355,2362332653,2384606848,2388565129,2362248374,2424665380,2427937974,2343167625,2213820736,2390,-6,-1,59617
1337968226,-264,54,122,106,89,66,15359,2366571995,2388255122,2392086674,2369167058,2418965686,2422508077,2339269165,2211989869,2381,5,45,30658
1337968227,-271,56,119,109,89,61,15354,2357763355,2375399872,2382307053,2365682816,2419925540,2423479670,2339881435,2212708443,2394,31,20,30396
1337968228,-227,55,121,107,85,57,15352,2365054290,2389602075,2393679899,2365914514,2423413952,2426749421,2342494628,2213472393,2519,-21,-47,30003
1337968229,-183,55,125,105,81,56,15353,2354021613,2375942701,2377645366,2349559570,2424307712,2427751314,2342933083,2213435209,2520,-22,64,19432
1337968230,-59,56,123,107,87,65,15361,2376038656,2399304594,2398277577,2375179437,2427452434,2430935104,2344957924,2214377810,2509,19,14,32388
1337968231,-96,55,121,111,85,62,15363,2399029101,2410658733,2426555776,2402593078,2426831451,2430335954,2344567826,2214087917,2616,-13,-22,46242
1337968232,-52,58,123,107,85,65,15339,2401824822,2439744137,2451079076,2404109403,2424996214,2428326829,2343401005,2213851574,2648,-18,-19,30650
1337968233,-290,0,0,106,88,59,15345,2418832429,2476842724,2477073060,2408224164,2421733467,2425130678,2341196297,2213025462,2618,32,52,63239
1337968234,-286,56,122,107,89,66,15326,2433689636,2448560347,2471673883,2446295451,2421740288,2425518902,2341211538,2212775844,2709,13,45,57075
1337968235,-282,54,121,105,88,65,15360,2361487542,2389499867,2392859245,2365263872,2426214464,2429607588,2344196690,2214311524,2811,-27,-36,35822
1337968236,-179,54,120,109,85,66,15362,2359690550,2382165595,2384932086,2359404690,2427860160,2431084498,2345452333,2214724068,2748,-20,-6,33485
1337968237,-150,55,124,106,88,62,15355,2364259638,2387401590,2391110326,2365017627,2422233837,2425914642,2341567533,2212858084,2635,12,55,28032
1337968238,-71,55,121,103,86,62,15359,2360777142,2382023488,2387864374,2362743698,2420150345,2424148617,2340252068,2212078646,2652,43,11,28175
1337968239,-265,54,123,0,0,0,15357,2360747830,2383456228,2386118244,2359200411,2427105106,2430915172,2345266066,2214071369,2765,-3,-33,24099
1337968240,-261,55,121,108,86,59,15359,2359355565,2381381659,2385300214,2359127350,2427970989,2431688950,2345831094,2213891090,2801,-67,29,43468
1337968241,-132,56,122,107,87,61,15344,2362400329,2385765888,2388562752,2362105673,2428249152,2432093174,2345807890,2214111945,2689,-6,49,6933
1337968242,-254,55,120,106,86,58,15357,2367859245,2391146742,2394227410,2368344594,2426577974,2430208713,2344496128,2214187090,2788,25,-19,46621
1337968243,-251,56,118,105,85,60,15349,2369296704,2405054546,2395044754,2374543890,2420168658,2423933549,2340203044,2212120850,2975,-12,4,7570
1337968244,-247,57,121,111,90,65,15359,2365491181,2383791899,2388437275,2363757275,2421982070,2425697718,2341392000,2213108909,3118,-2,32,8365
1337968245,-239,56,120,107,85,57,15354,2362628160,2384450944,2388557942,2364883840,2425058413,2428479177,2343449252,2213935634,3319,11,-29,13582
1337968246,-90,56,123,107,86,63,15340,2370149970,2394230326,2397936685,2370798610,2426397485,2430063296,2344377792,2213972480,3469,-20,46,20000
1337968247,-229,56,121,104,84,62,15355,2416112576,2445858486,2416500032,2410661796,2427297984,2431298834,2345085760,2213740964,501,-29,-3,1789
1337968248,-228,55,120,107,86,64,15356,2356284416,2382982738,2388421257,2361489307,2430655296,2434235584,2347481344,2214913517,86,38,-28,11095
1337968249,-225,56,124,107,82,59,15361,2384150345,2421715958,2423857060,2382787885,2429710884,2433292352,2346882203,2214587035,163,-45,34,14848
1337968250,-220,57,120,103,87,59,15352,2404580150,2430279789,2423541531,2391741412,2428736960,2432271030,2345952457,2214985993,234,-28,39,45792
1337968251,-42,57,121,111,83,60,15357,2408093878,2467215771,2460579757,2405921947,2424322002,2427935990,2342915766,2213732260,368,17,-7,41013
1337968252,-84,55,119,106,88,62,15354,2412604342,2457772233,2421174701,2381370861,2423764041,2427528813,2342662875,2213526537,468,15,16,40515
1337968253,20,54,122,0,0,0,15349,2359850624,2384941659,2385915081,2357876050,2428214281,2431877494,2345782866,2214949156,639,-43,-4,50652
1337968254,-133,56,123,110,86,55,15344,2366955913,2390506843,2392800667,2365607277,2430172169,2433858249,2347211574,2215203913,0,0,0,14846
1337968255,-84,55,122,104,89,57,15361,2365944429,2388267200,2392555017,2367009801,2431446866,2435181869,2348236068,2215406354,686,-42,-22,38536
1337968256,-40,54,128,106,89,57,15356,2366891254,2389428900,2394129179,2367901750,2427434377,2431151104,2345503890,2214250121,639,58,15,33321
1337968257,20,0,0,112,85,61,15361,2360777444,2387072310,2389520804,2366119168,2425048996,2429008027,2343880685,2213689481,627,-12,7,50773
1337968258,-185,55,124,108,86,63,15361,2369365796,2392757339,2396829942,2369464091,2428160749,2431962084,2345806363,2214946605,0,0,0,5294
1337968259,-181,55,120,107,86,67,15361,2365641636,2388383067,2393702290,2367396251,2429898752,2433894171,2347041974,2214943670,630,-28,-9,17367
1337968260,-177,55,125,106,87,58,15364,2365902857,2390333668,2392784914,2365738651,2430914624,2434637110,2347778816,2215305508,556,30,-10,15383
1337968261,-174,56,146,105,89,63,15358,2366195977,2387722258,2389433600,2363620781,2429823414,2433726665,2347171785,2214799259,509,-8,29,44136
1337968262,-115,55,122,107,87,61,15359,2367763154,2392379300,2396559570,2369981577,2429713316,2433467702,2346994157,2215054738,463,-13,4,30223
1337968263,-167,56,123,105,86,61,15358,2395255113,2430701266,2425209453,2390466925,2429226084,2433083492,2346557906,2214840722,428,-11,15,14703
1337968264,-159,54,126,107,86,62,15355,2401040841,2455910016,2437929307,2397622436,2429391030,2433138075,2346729874,2215107547,383,30,1,17563
1337968265,-154,55,121,105,87,61,15362,2368569078,2392609590,2399619593,2378011254,2429938386,2433822345,2347125138,2215491940,349,4,23,26359
1337968266,-96,53,122,106,85,61,15361,2425594669,2455988699,2464268809,2422124900,2428361270,2432381677,2346129682,2214513801,335,-68,-23,26956
1337968267,19,54,160,0,0,0,15359,2391956205,2422882642,2414713462,2386443858,2432555556,2436500754,2348892425,2215680950,117,30,5,45264
1337968268,-145,55,122,109,86,65,15357,2377662674,2405760256,2395517101,2365651401,2434305545,2438205120,2350121974,2216319817,0,0,0,45223
1337968269,-141,55,122,103,91,59,15354,2369455881,2391471104,2398437129,2373829641,2429963547,2434052251,2347321453,2214774125,76,-1,-6,25919
1337968270,-139,54,127,106,88,53,15355,2367913261,2403186669,2398181723,2368047177,2428161956,2432566262,2346204873,2214053732,30,-36,31,38090
1337968271,-130,57,120,105,83,64,15354,2371498797,2393285897,2395572059,2372237074,2432823122,2436949504,2349377718,2215688722,3581,27,4,7562
1337968272,-127,55,125,107,86,67,15355,2363126464,2388587008,2394217325,2365284077,2434499419,2438170450,2350420809,2216554221,3585,-15,-24,19296
1337968273,-123,55,128,108,84,63,15360,2366159588,2390548553,2396646692,2367887186,2429341540,2433241636,2346859346,2215138313,3509,-19,40,40065
1337968274,-120,55,128,107,86,66,15361,2423281526,2459233389,2449207488,2429426011,2425431972,2430256155,2344434157,2213534418,3531,-21,47,20033
1337968275,-116,57,127,106,86,58,15354,2367883081,2393778459,2400077577,2371898221,2430612077,2434840923,2348050486,2215364854,455,68,-55,30058
1337968276,-113,57,123,106,86,63,15361,2366219629,2388160713,2391120548,2362781851,2437857627,2442103606,2353119616,2216965677,106,-10,21,27438
1337968277,-104,55,124,102,86,68,15358,2365163291,2387116269,2393842057,2369465398,2439580525,2443768585,2354078674,2217037056,225,-96,11,43073
1337968278,-98,58,119,104,86,58,15357,2372021961,2395282002,2401082102,2375849206,2439791990,2444021878,2354248713,2217725714,266,-6,11,7284
1337968279,-82,54,126,105,85,59,15360,2390336658,2433665106,2439360402,2399312832,2428699931,2432820434,2346779126,2214881234,331,68,-28,64072
1337968280,-38,56,122,105,85,64,15354,2404586276,2446276388,2475163849,2431902948,2424734235,2429119689,2344183680,2213778267,430,-14,24,53634
1337968281,20,0,0,107,86,57,15357,2381561846,2414761325,2425146669,2387208301,2432264704,2436521700,2349247515,2215776822,595,27,14,28665
1337968282,19,55,124,0,0,0,15356,2367466715,2390911981,2393796809,2367090441,2441783533,2445690971,2355650843,2218777435,703,-22,-31,13612
1337968283,18,54,123,105,85,62,15358,2374262025,2399027977,2402173970,2374681609,2439625133,2443583771,2354366692,2217940077,767,-30,-8,18813
1337968284,-75,56,124,108,86,60,15353,2369987456,2393215963,2397118381,2372033526,2433168749,2437787035,2350344923,2215072493,0,0,0,11947
1337968285,-72,54,123,105,91,58,15357,2371012672,2395810230,2399458386,2372388068,2432677741,2437040201,2349684598,2216023707,748,45,57,26851
1337968286,-69,54,123,106,86,61,15360,2371075858,2394549385,2396863350,2372647433,2435493979,2439920594,2351623149,2217161627,746,34,32,43513
1337968287,-65,55,120,110,87,62,15357,2369805494,2392662235,2398725650,2373027510,2434798134,2439259803,2351294070,2216423515,740,-41,-41,11311
1337968288,-52,56,125,106,88,59,15359,2373629705,2398561600,2404428726,2376146541,2437024192,2441430208,2352789696,2216707154,664,-29,-7,22644
1337968289,-58,56,130,106,88,59,15356,2384337243,2422056466,2414291565,2375699090,2439681353,2443842139,2354529517,2217727204,562,34,15,44669
1337968290,-50,56,120,103,87,63,15355,2388439186,2415292397,2418981878,2393817910,2438909238,2442974025,2353745334,2218178084,497,5,23,60081
1337968291,-46,56,120,108,83,56,15350,2412594450,2466581924,2472036617,2414619675,2431803008,2436386998,2349070665,2215279872,464,-27,-3,46828
1337968292,-42,54,126,104,86,60,15359,2388000265,2423542281,2421792292,2386169316,2435570825,2440051684,2351601298,2217017645,363,10,25,57548
1337968293,-38,54,123,108,89,60,15354,2373492315,2398108928,2407354203,2376911433,2437016649,2441442934,2352757622,2217045248,312,27,-8,21496
1337968294,-36,55,128,106,85,64,15344,2364024777,2385848292,2391967222,2362894756,2439594633,2443828507,2354549622,2217908370,240,-39,-12,64222
1337968295,-31,56,125,106,87,58,15354,2393351451,2427697014,2419803099,2393230253,2435443501,2440185088,2351837238,2215910747,109,2,35,18496
1337968296,16,56,123,0,0,0,15363,2367387501,2393157568,2399372004,2372455533,2437107145,2441872429,2352845248,2216835684,85,24,-10,5627
1337968297,15,55,122,105,89,58,15355,2377429677,2400970843,2408161581,2380630893,2438709293,2443154121,2353834614,2217561024,96,-34,16,28677
1337968298,18,56,123,106,85,64,15360,2383382884,2410511835,2409886811,2384945709,2438191981,2442759286,2353565494,2217324352,83,-15,12,17143
1337968299,17,56,122,105,86,58,15358,2400863606,2421753563,2428027922,2402460196,2437640310,2442395968,2353290294,2217297408,932,-15,-43,50058
1337968300,14,57,121,106,86,64,15356,2421040402,2473827968,2473070573,2408873270,2435252443,2440237376,2351944969,2215588388,3484,24,54,17436
1337968301,17,54,123,108,89,63,15355,2370353590,2394043227,2394008192,2371717339,2443493229,2447896356,2357236635,2219032685,3524,21,17,22209
1337968302,16,55,122,108,87,63,15359,0,0,0,0,2443032274,2447524269,2356876013,2218868864,3562,-58,-34,61495
1337968303,16,54,122,106,86,64,15353,2382173220,2408202678,2413081408,2383478491,2434559899,2439518107,2351371721,2216090139,3355,7,14,44691
1337968304,16,55,121,107,86,58,15351,2428935652,2476949248,2468541421,2419068955,0,0,0,0,3247,51,25,36572
1337968305,21,0,0,102,86,60,15351,2426176621,2471743369,2460407881,2401801179,2443030564,2447692397,2357148617,2218910125,3269,-33,-1,37865
1337968306,16,54,122,102,86,63,15356,2371845924,2398027181,2403388096,2377261101,0,0,0,0,3145,-55,3,18698
1337968307,14,55,124,105,86,53,15360,2374738121,2400277732,2404653184,2379069458,2442605558,2447435684,2357046089,2218270272,2912,39,-2,58689
1337968308,17,54,127,106,83,56,15355,2376884489,2402335744,2406922505,2379638482,2440357174,2445308278,2355489801,2217871405,2878,35,18,39878
1337968309,15,56,122,109,88,62,15349,2368476763,2393352941,2393050541,2370079094,2438500818,2443391350,2354299437,2217484708,2906,-43,15,40251
1337968310,14,54,120,0,0,0,15360,2380088082,2406818432,2414464164,2386216210,2439482642,2444422994,2355012845,2217800914,2746,-38,-11,20561
1337968311,17,55,138,112,85,59,15360,2437518692,2457657097,2476374582,2457604781,2439922185,2444954614,2355394230,2217736521,2534,52,22,60417
1337968312,16,55,127,104,90,59,15361,2368397458,2397373275,2398966034,2371308297,2443578112,2448111643,2357661677,2219521892,2518,20,18,38828
1337968313,14,56,120,103,87,62,15358,2418657243,2464785920,2453157449,2417689764,2440849472,2445759808,2356016310,2218131611,2500,-30,-35,49682
1337968314,14,54,122,106,89,62,15353,2409633225,2410167872,2422060955,2420898706,2442291337,2447281673,2357127222,2218782281,2360,-19,54,48513
1337968315,16,56,125,107,87,62,15357,2368072859,2390980096,2398314203,2374020150,2443062994,2447868626,2357866377,2218984137,2236,47,18,57134
1337968316,14,56,120,107,90,61,15349,2391440073,2426714221,2418930048,2386248448,2442050422,2446959350,2356945133,2218612416,2276,-18,-34,29851
1337968317,13,54,121,106,86,55,15361,2364636745,2385030701,2394656914,2375300278,2445280027,2449893348,2359183561,2220213467,2248,-11,57,41270
1337968318,15,55,122,106,87,55,15357,2385377938,2421102345,2423758016,2396935936,2442701101,2447423808,2357624850,2219282605,2180,12,17,30622
1337968319,14,55,121,106,88,59,15349,2444139428,2477859355,2470196772,2436628873,2438995958,2444092955,2354912786,2217902838,2215,-21,-59,18741
1337968320,13,54,121,104,87,55,15355,2424623250,2431910646,2461762203,2438988726,2443127213,2448105664,2357773732,2219397769,2194,35,24,521
1337968321,16,56,122,109,84,59,15361,2376764160,2400980416,2406257289,2381198226,2447999643,2452750052,2361381988,2220437092,2195,19,102,23504
1337968322,14,55,122,106,85,56,15357,2407453357,2448621686,2458120347,2421493348,2447034240,2452305938,2361072466,2219013641,2116,-39,-31,25304
1337968323,13,56,124,103,87,60,15358,2388251392,2406622198,2403355922,2384356754,2449231058,2454145700,2362009033,2221080228,2020,25,-25,45364
1337968324,16,56,120,0,0,0,15359,2436971437,2464404708,2433646537,2414891017,2443015616,2447966729,2357669650,2219402002,2067,8,8,60694
1337968325,-61,54,123,106,85,57,15359,2425656438,2485867501,2489817088,2437372909,2438990966,2443847058,2355129545,2218367122,0,0,0,8656
1337968326,-108,56,121,106,86,50,15355,2412422784,2452602998,2464680557,2434837394,2442522998,2447308461,2357660269,2219328237,2113,-48,21,62074
1337968327,-64,55,122,107,87,56,15349,2379022208,2404973878,2413571200,2382782180,2445525494,2450328740,2359724150,2219925065,2048,0,28,51954
1337969134,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32971
1337969138,-93,57,125,104,86,64,15353,2456193910,2501860214,2506021065,2468424868,2442943250,2447881417,2356969782,2218364553,2166,-22,12,44370
1337969140,-414,55,122,103,87,59,15355,2456738532,2502625435,2506909997,2469282322,2442514185,2447156754,2356669220,2218720210,1885,21,23,17777
1337969142,-467,56,122,108,84,59,15350,2458264009,2504457216,2508955081,2471377462,2439953609,2444711378,2354965796,2218018742,1780,-57,32,37000
1337969144,-210,55,122,105,86,61,15347,2452925979,2498025499,2501865069,2464461394,2442922194,2447998400,2357201901,2219209106,1574,62,-1,60831
1337969146,-162,55,132,108,89,58,15350,2458069220,2504525010,2509089252,2471505810,2446732105,2451922057,2360217124,2220210788,1638,-70,40,61922
1337969148,-503,57,127,106,90,58,15350,2455082605,2500013238,2503850157,2466478125,2440471332,2445984822,2355620297,2218493979,1550,6,-28,40166
1337969150,-329,54,124,106,87,63,15345,2457682002,2504021129,2508561298,2470906459,2439133549,2444712530,2355024576,2217796379,1576,-4,62,34952
1337969152,-328,55,125,110,86,62,15358,2454423826,2499615277,2503498368,2466022134,2443229568,2448516763,2357519378,2219416713,1586,11,8,36155
1337969154,-124,57,125,108,84,60,15349,2457924452,2504239424,2508823277,2471270701,2441387602,2446951405,2356516470,2218195812,1694,-53,42,29789
1337969156,-148,53,120,106,89,64,15344,2454469796,2499446546,2503329682,2465929664,2441261147,2446447533,2355978166,2218673810,1755,24,-26,45262
1337969158,-60,55,126,109,86,61,15349,2456827574,2503027456,2507645531,2470124928,2441436416,2446304384,2356003172,2218216009,2019,-48,59,32404
1337969160,-175,57,128,102,89,58,15356,2453437293,2498331739,2502188059,2464784073,2440167661,2445207442,2354950171,2217577161,2093,12,-5,1369
1337969162,-560,55,122,112,87,61,15351,2452964946,2498482898,2502760566,2465249819,2446687360,2451108032,2359295689,2219804726,2626,18,71,47851
1337969164,-834,55,123,104,84,58,15345,2456179584,2501533129,2505868836,2468621238,2434928804,2440299885,2351270262,2216079597,3157,-39,-58,35761
1337969166,-355,55,123,104,89,64,15352,2448852662,2493801938,2497801353,2460401069,2448495844,2453036772,2360814098,2219787026,2849,-10,87,38747
1337969168,-644,56,123,107,88,61,15355,2456910034,2502395081,2506707492,2469584457,2437481737,2442896118,2353038317,2216505216,3188,-39,-49,8191
1337969170,-150,55,122,107,85,66,15347,2405030656,2458401133,2465109696,2419982034,2443476242,2448403264,2357783405,2218186889,3005,-33,113,37387
1337969172,-339,55,123,105,87,61,15354,2455391332,2494161517,2493173668,2465736795,2444128128,2448834633,2357315648,2219496576,2899,24,-77,5777
1337969174,-187,55,121,108,88,57,15355,2445220909,2496182811,2500618669,2457370212,2438861878,2443836598,2354225069,2216882002,2592,9,96,26510
1337969176,-266,55,123,106,87,60,15357,2453458002,2496141229,2498045394,2464492736,2443545737,2448216274,2356920521,2219164809,2609,3,-21,325
1337969178,-234,55,122,108,87,61,15353,2443869458,2493867904,2498274377,2458683264,2441070893,2445858788,2355934948,2218006592,2335,-10,55,19594
1337969180,-60,55,123,109,87,60,15347,2453538349,2495045504,2494797229,2464148489,2442682962,2447379529,2356289481,2219218651,2251,27,-35,34954
1337969182,-54,56,119,105,87,58,15348,2446065746,2494294372,2500702409,2461083501,2440404516,2445261001,2355252132,2217508992,2528,-28,25,38672
1337969184,-505,56,124,105,88,60,15350,2445484736,2493730349,2499863789,2461549970,2443540937,2448056228,2356929691,2219247990,2410,-16,38,10485
1337969186,-176,57,120,104,85,59,15350,2452697472,2494514441,2496683072,2463017956,2438983442,2443789915,2353979867,2217705417,2623,1,-61,601
1337969188,-199,56,120,106,86,68,15356,2446484214,2496177152,2499940589,2458018240,2440372864,2444894646,2354999844,2217981997,2887,3,78,53857
1337969190,-42,55,123,104,87,56,15353,2450481984,2493876608,2500494235,2464512566,2441065179,2445799990,2355361609,2218001590,3201,-31,-48,32453
1337969192,-292,54,123,108,86,52,15356,2448824667,2496756763,2498438400,2459083145,2439622701,2444284900,2354248832,2217642724,2947,29,48,36421
1337969194,-577,57,122,104,84,60,15352,2451477467,2494316452,2498646189,2464857627,2441669449,2446396068,2355773677,2218146285,3264,-14,-44,34992
1337969196,-87,56,126,105,87,58,15355,2450611949,2494837897,2501178240,2466810660,2439716489,2444497874,2354187483,2217499337,3406,-57,44,7433
1337969198,-397,54,122,106,86,63,15349,2447701467,2495671552,2497973010,2461086674,2436735945,2441238793,2352149412,2217136393,3513,25,0,12708
1337969200,-309,55,123,103,86,61,15345,2451962194,2497715958,2497773705,2461251026,2441248512,2445702006,2355136118,2218379574,58,15,5,54544
1337969202,-201,55,122,106,84,59,15357,2451151808,2498086144,2500910162,2463992612,2440971264,2445818715,2354902336,2217389577,244,-10,49,51145
1337969204,-54,54,122,108,87,57,15357,2445611026,2492764662,2497056694,2460387090,2437460004,2442110134,2352640777,2216542848,292,-56,37,63830
1337969206,-48,55,126,106,86,65,15349,2449878336,2494393170,2499831844,2462168329,2439840448,2444098523,2353928064,2218454372,280,43,54,45970
1337969208,-318,56,127,105,86,59,15358,2450879634,2495894902,2499297234,2463178761,2436463433,2441056420,2351803766,2216949083,274,-33,-19,43939
