TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409934,1,53,116,73,57,50,12830,2166319012,2165383012,2160379190,2150495067,2534813814,2530539163,2418232475,2242528292,2153,-16,88,34234
1350409935,0,77,132,72,58,48,12835,2167450998,2166788653,2161775798,2151191168,2553623277,2548405942,2431176301,2251196489,2004,31,-177,24602
1350409936,-2,50,124,70,60,52,12824,2166437897,2165161097,2160341641,2151073773,2534822683,2528598381,2416455177,2243852141,2104,-14,32,8948
1350409937,2,31,100,73,60,52,12834,2163787556,2162738112,2158921252,2150733330,2540397714,2532277513,2418556955,2244316278,2125,-40,19,18133
1350409938,0,49,104,69,57,88,12837,2164150747,2163739410,2159578971,2150660150,2519567972,2511273664,2402761792,2238529197,2099,-9,-49,6322
1350409939,-2,53,115,72,60,47,12837,2162751734,2161878601,2158129033,2150162496,2500817188,2494997613,2391490194,2230021558,1935,77,162,12518
1350409940,2,39,101,70,59,18,12832,2169416548,2168742080,2163068763,2151310619,2540583506,2534871771,2419602806,2244053238,1746,-60,-108,24899
1350409941,-1,50,128,69,54,19,12829,2164085257,2162990381,2159954166,2152159798,2570163894,2565476608,2443827529,2249453403,1621,-115,-75,50225
1350409942,-1,59,118,72,59,40,12824,2165018203,2163598701,2159590107,2151160521,2551061065,2545002834,2430824128,2245721289,1352,69,38,22582
1350409943,-2,47,120,71,60,0,12822,2166712365,2166084086,2161558144,2152045440,2548389147,2541559936,2428143798,2249783661,1171,77,-12,18328
1350409944,1,53,113,77,59,82,12832,2166327186,2165904886,2163739620,2159124196,2543698825,2537679104,2427023981,2250242386,1094,-51,-55,59187
1350409945,-2,56,118,0,0,0,12831,2162493915,2161944466,2163580425,2165658861,2560065435,2555197156,2437183579,2250144877,1021,-8,93,45726
1350409946,-3,57,113,72,60,58,12833,2167649161,2167154916,2162530148,2153232813,2567343689,2560371584,2441493842,2255943213,1010,5,48,50551
1350409947,0,0,0,67,54,92,12835,2166712713,2166604361,2164531099,2160977892,2542043712,2536568859,2425005577,2247744603,1060,11,-68,15389
1350409948,-1,48,104,76,54,182,12829,2164607186,2163779117,2162903570,2159995730,2552656923,2546166491,2430939611,2251038125,1105,18,21,5633
1350409949,-3,53,120,67,57,3,12833,2164295725,2163823232,2161200393,2155534235,2566170276,2559705234,2442813056,2253717833,1149,-8,21,22464
1350409950,1,59,133,83,55,149,12829,2163333494,2162995556,2160558537,2155154898,2552656457,2548069961,2433192073,2247472758,1224,-51,0,32257
1350409951,-1,35,119,80,58,26,12834,2162863451,2162244507,2159526016,2153099894,2575474752,2568744621,2448877385,2260400420,1220,47,22,40204
1350409952,-3,65,118,75,56,18,12834,2166611382,2166084315,2162547318,2155899968,2561217234,2553432886,2437385371,2253333293,1284,-15,0,37891
1350409953,-4,56,115,72,58,64,12833,2161203638,2160533284,2158495698,2152843638,2575500626,2569635785,2450614336,2257211245,1326,-10,18,36200
1350409954,-1,54,120,72,58,73,12829,2163443392,2162930130,2159600704,2151448420,2548398866,2543117421,2429720219,2247239533,1370,10,19,35239
1350409955,-2,51,112,71,61,6,12834,2163144128,2162622189,2159399643,2151290450,2547127021,2541111990,2429012434,2250399680,1437,-57,-3,53179
1350409956,-3,56,103,74,60,50,12667,2162227209,2161825408,2159043785,2151077952,2527836946,2522657654,2414180242,2240091702,1466,23,-15,59236
1350409957,0,60,110,69,58,34,12834,2164895094,2164078948,2160039808,2151104192,2546713252,2540892068,2428480658,2248737974,1556,-5,3,19776
1350409958,-2,75,106,72,61,49,12822,2162743451,2161962560,2158890660,2151055268,2577238354,2571380873,2451183570,2257777956,1567,-25,60,15915
1350409959,-3,7,103,0,0,0,12832,2165401755,2165175277,2161002267,2151223305,2554429942,2549253449,2433876269,2248155401,1494,94,28,27370
1350409960,-1,111,68,72,58,45,12835,2168351259,2167435922,2162206985,2151299136,2577229979,2571745691,2450759131,2257613632,1460,-20,-47,58181
1350409961,-2,0,105,74,60,56,12831,2162212617,2161125165,2158827520,2152099017,2578030134,2571954349,2450385188,2255225572,1508,-75,-22,48458
1350409962,-4,42,113,70,59,15,12815,2160293202,2159193865,2157073152,2150998793,2561270043,2554335972,2437667995,2252771529,1457,10,65,54509
1350409963,-4,32,121,74,58,41,12832,2164773632,2164089344,2160028672,2150748388,2533076955,2528029028,2418830564,2245855460,1427,46,-34,14899
1350409964,-2,63,120,69,60,58,12834,2164049901,2163107200,2160036269,2152935963,2560961700,2555794285,2439077952,2250258825,1571,-180,-27,31554
1350409965,-4,28,82,71,56,56,12829,2159199853,2158359405,2156859812,2151179410,2543106496,2537226550,2425763501,2247235556,1480,69,-37,6976
1350409966,-5,11,100,70,61,29,12833,2166900214,2165935451,2161135789,2151160466,2551952182,2546072557,2432433545,2251830729,1557,45,-8,13694
1350409967,-2,51,117,72,58,54,12836,2164612608,2163865398,2159801426,2150801490,2568778870,2561864813,2444167168,2255329700,1625,-58,62,42554
1350409968,-3,54,130,71,58,49,12818,2163152548,2162575734,2159278966,2150679552,2539395072,2534189028,2422628096,2246105682,1586,56,8,48522
1350409969,-5,61,106,74,59,50,12838,2166836909,2165881718,2161067611,2151102884,2554188937,2549146861,2432650176,2248384420,1652,-47,-8,58190
1350409970,-5,52,104,73,58,49,12834,2160816996,2160190427,2157960210,2151272649,2566886326,2562031506,2444223140,2253521682,1656,-12,-26,5589
1350409971,-3,0,0,73,57,46,12833,2162748178,2161901037,2158773156,2151066285,2546454217,2540360603,2426897709,2246745910,1704,10,2,34149
1350409972,-4,57,108,74,58,48,12834,2164569563,2163950875,2159939574,2150829312,2550766372,2544259702,2430329819,2250750665,1676,28,70,14541
1350409973,-4,57,116,76,58,36,12829,2167114340,2166638564,2161650422,2150873728,2546549366,2541643264,2428111616,2247417654,1551,44,-5,63079
1350409974,-2,40,126,0,0,0,12833,2166023040,2164857435,2160839780,2151678646,2565658651,2560158875,2441822281,2253850624,1559,-78,-63,31953
1350409975,-4,51,116,74,55,52,12820,2164069961,2162969033,2159592795,2151335744,2586579218,2578795501,2456833005,2262651401,1483,-9,49,16992
1350409976,-6,57,105,72,56,52,12830,2166422235,2166060379,2161537435,2151283282,2552312192,2546327478,2432808594,2251745216,1457,0,-46,16814
1350409977,-3,57,118,70,58,49,12832,2163694875,2162750043,2159124260,2150900114,2545252836,2539678619,2427784941,2247920256,1407,52,53,42272
1350409978,-5,58,116,72,59,50,12833,2166105325,2165683437,2161027209,2150915785,2547989202,2541134665,2428473298,2249197403,1373,-31,45,39944
1350409979,-6,31,94,67,56,81,12829,2165765101,2165803163,2161593005,2151692160,2545074240,2539721984,2428080201,2248518674,1300,-46,-53,26651
1350409980,-3,51,155,75,57,70,12830,2162819785,2162177481,2161094317,2157895186,2554603126,2549751835,2435218322,2248157613,1216,15,45,41943
1350409981,-4,60,105,77,68,0,12828,2164216210,2163880905,2161032402,2155064521,2547110244,2541473545,2428752329,2247645942,1148,33,-51,26809
1350409982,-6,42,112,69,57,0,12828,2163374500,2162692909,2162065024,2160820635,2558764352,2550609225,2434813293,2252558034,1143,-19,96,34077
1350409983,-6,62,112,71,70,38,12828,2164664356,2164132845,2160817636,2154352676,2588458340,2582438939,2460562404,2261461942,1115,-8,53,42489
1350409984,-4,50,111,78,67,59,12829,2166597696,2166174646,2162555236,2155531218,2555374665,2550462500,2434250816,2247276635,980,19,-25,26604
1350409985,-5,56,168,43,53,77,12827,2165807387,2164868736,2162546532,2159940608,2563231716,2557671689,2438564278,2252442048,565,59,61,35310
1350409986,-6,60,123,71,56,41,12803,2172159780,2172073993,2166539136,2154768731,2581829851,2577349952,2450361773,2253891977,900,183,138,16470
1350409987,-7,50,106,71,60,0,12747,2170188873,2169590875,2163771465,2152117220,2579000557,2572367789,2449772845,2256709732,1373,-59,187,59327
1350409988,-5,0,97,0,0,0,12870,2169501266,2169155309,2164185709,2153991552,2574091766,2568232237,2447930651,2259147163,1698,-70,-47,31683
1350409989,-6,59,120,74,59,47,12889,2167852141,2167620800,2162748242,2152386916,2567987885,2563189028,2444911021,2260549641,2014,-22,-41,56741
1350409990,-3,47,110,69,57,50,12909,2167388278,2166614793,2161257792,2150588123,2561069558,2562133595,2455383853,2312011008,2138,-44,165,46366
1350409991,-5,68,112,72,59,48,12921,2168924562,2168235986,2162467382,2150728512,2554704521,2551142080,2433846098,2247193170,2140,-60,55,44750
1350409992,-7,65,118,75,58,50,12929,2166848557,2166446884,2161362075,2150562761,2557424996,2554772160,2434797458,2246873152,2345,13,-29,64756
1350409993,-8,53,114,70,60,44,12931,2165327076,2164451739,2159985078,2150518043,2552006372,2547759762,2430681051,2249110930,2712,98,27,10080
1350409994,-5,55,118,71,59,43,12931,2169052534,2168026852,2162262573,2151162404,2551126436,2546029558,2426012928,2244327588,3361,-42,-33,36338
1350409995,-7,0,0,75,59,44,12935,2161723757,2161088987,2158515318,2152172123,2546460955,2542107126,2423843145,2242780790,3367,-99,-97,26127
1350409996,-8,54,115,73,62,46,12932,2160861805,2159898806,2157380205,2150775442,2531497142,2529655469,2417160100,2237957385,2807,83,-5,42737
1350409997,-5,55,117,71,58,50,12935,2167540086,2166553883,2161221824,2150721261,2528877129,2524616155,2414925476,2238210185,2715,20,52,9858
1350409998,-6,58,114,71,56,46,12933,2165527552,2164540196,2160294089,2151146633,2583537252,2578914203,2449390802,2257313334,2623,-23,-96,8232
1350409999,-8,59,122,71,59,44,12937,2166360283,2164890486,2160624036,2151612342,2564005796,2559701686,2440608850,2250304512,2397,2,-17,26595
1350410000,-4,53,117,73,58,47,12942,2167267968,2166212489,2161116982,2150951808,2549324854,2545327908,2428933046,2244463314,2212,-50,109,39230
1350410001,-6,55,114,73,55,49,12925,2167861056,2167778953,2162439378,2150975286,2561981714,2558350491,2438692589,2252293686,1983,-45,-29,21646
1350410002,-7,37,121,0,0,0,12940,2168082468,2167627794,2162349540,2151062601,2531456804,2526694756,2416765421,2243378678,1904,90,-9,57297
1350410003,-8,61,119,73,60,49,12939,2164289398,2163212315,2159467264,2150895744,2565333897,2559859282,2438679972,2254302034,2096,-31,-26,34382
1350410004,-6,55,113,75,62,47,12936,2160967954,2159874980,2157476644,2150563574,2573310125,2569318528,2445837805,2253509696,2135,-95,39,7474
1350410005,-7,55,114,72,58,46,12942,2161197997,2160322532,2157739245,2150393673,2539711414,2535331465,2423274989,2244434258,1998,35,22,56533
1350410006,-9,60,115,70,58,46,12938,2166180324,2165362230,2160565805,2150670491,2535086921,2530363081,2419540013,2243813001,2094,55,-42,15746
1350410007,-6,61,110,73,59,46,12936,2162588187,2161525641,2158266486,2150445805,2549774436,2545229787,2427376146,2247725339,2390,-33,19,10787
1350410008,-8,56,118,71,59,44,12932,2163124214,2162373613,2158849947,2150388617,2549806198,2545180242,2428653915,2246775195,2506,-19,30,36346
1350410009,-9,54,112,71,59,50,12941,2163131136,2162551058,2158861312,2150297764,2548184301,2544487049,2427211346,2245692699,2620,4,-3,42134
1350410010,-10,55,117,70,57,42,12942,2161056685,2159973412,2157346880,2150626057,2540303533,2536971346,2420706404,2239530358,2729,-39,-36,22210
1350410011,-7,55,114,73,59,44,12934,2161238171,2160286902,2157496722,2150417883,2528607945,2526156288,2414880374,2239392018,2648,39,33,13655
1350410012,-9,55,112,72,59,46,12932,2166402962,2165600201,2160507145,2150356187,2518538898,2515031113,2407620617,2236650221,2707,28,101,3219
1350410013,-10,55,117,75,56,50,12933,2167313197,2166428992,2161252004,2150825197,2577581522,2573681856,2446763483,2254567762,2850,-2,-75,57615
1350410014,-7,55,113,74,61,47,12936,2167829696,2166672813,2162257865,2152992923,2598840347,2596310902,2464650550,2257581385,2708,-34,-114,19101
1350410015,-8,54,113,76,58,45,12933,2167257645,2166219995,2161484041,2151756946,2546527972,2542757412,2428437394,2244546002,2432,31,107,19342
1350410016,-10,55,114,0,0,0,12935,2167496566,2166820132,2161423058,2150565595,2540843611,2536435419,2421303908,2244224064,2368,20,11,58250
1350410017,-7,53,112,72,60,48,12937,2162761618,2161768621,2158573714,2150835977,2563135268,2559197851,2440550601,2254103405,2380,-56,-46,313
1350410018,-8,54,123,71,57,50,12934,2162091492,2161156717,2158000722,2150395126,2535888621,2531819501,2419436096,2243156123,2229,3,53,10364
1350410019,-10,0,0,72,59,49,12940,2165459382,2164627510,2160158491,2150766509,2553408219,2547927570,2430431424,2249665472,2211,11,-95,52109
1350410020,-11,53,112,70,60,50,12943,2161723876,2160426633,2157747986,2150674203,2534224000,2530216786,2417161453,2241408603,2252,-9,55,63441
1350410021,-8,53,114,73,59,47,12940,2165436653,2164735972,2160053961,2150335204,2529717778,2525483136,2415360914,2241719771,2182,21,60,16653
1350410022,-9,56,110,70,59,48,12937,2163909449,2162987520,2159163648,2150642112,2556370514,2551294116,2433520274,2249321472,2176,-30,-4,26181
1350410023,-12,53,112,71,59,27,12940,2160953536,2160104932,2157732763,2151064018,2566987218,2561660278,2440404662,2252141092,2096,-51,-40,52690
1350410024,-8,57,112,73,59,50,12940,2160329645,2159693586,2157277403,2150647158,2537167497,2533022107,2420110720,2240287469,1955,3,-9,10557
1350410025,-10,48,112,70,60,46,12928,2165683254,2165008740,2160425042,2150618651,2536257645,2531848859,2420993133,2244630637,1794,80,40,55435
1350410026,-11,64,117,72,59,50,12939,2166578797,2165690395,2160908086,2150878125,2547688192,2541419538,2426958811,2248681490,1724,0,-14,64163
1350410027,-8,55,121,71,59,45,12939,2160481901,2159356818,2157402532,2151371181,2583479305,2577893083,2455484854,2258679936,1634,-50,34,55495
1350410028,-9,55,120,69,56,49,12936,2160833801,2159896548,2157687579,2150925357,2563290916,2555918774,2440103241,2255986496,1533,-48,25,9541
1350410029,-11,50,118,69,57,68,12937,2162018139,2161311634,2158445842,2151159104,2532368045,2525459181,2416687131,2244380288,1450,0,16,9497
1350410030,-11,0,83,0,0,0,12939,2162647552,2162405065,2159370176,2151013458,2527628123,2522543698,2415243382,2243096804,1404,21,-45,3045
1350410031,-9,91,122,70,61,45,12942,2164375917,2163557302,2159621211,2151192969,2548328548,2541922788,2428986925,2248995931,1414,4,52,40329
1350410032,-11,117,130,75,60,48,12931,2166791158,2166646080,2161823268,2151031149,2549465097,2542712027,2429649984,2249058194,1373,-1,51,45424
1350410033,-12,106,60,74,60,0,12922,2165025929,2164461403,2160906221,2152632896,2524190537,2517624640,2410791570,2243697417,1338,7,-86,52896
1350410034,-9,63,106,73,61,102,12937,2166223652,2164595126,2160444306,2151974774,2550143963,2544973714,2431734445,2250520457,1416,-44,-76,19107
1350410035,-10,53,115,74,58,49,12938,2166059072,2165031067,2160435428,2150879104,2598151670,2591915638,2465239158,2263813577,1330,83,154,3940
1350410036,-12,28,68,72,59,35,12938,2169613275,2169263478,2164119762,2152914870,2540902774,2534067785,2422287954,2246145270,1210,33,-1,40072
1350410037,-8,17,120,71,59,76,12940,2165462838,2164602048,2162161060,2156641755,2541442770,2536504274,2425323922,2245448192,1130,0,-87,1044
1350410038,-11,49,117,71,60,11,12942,2163990180,2162967232,2161967158,2160251044,2558458514,2552235712,2435711908,2249333842,1112,-86,61,14836
1350410039,-12,76,111,72,62,14,12935,2166224109,2165809417,2161635392,2153147062,2550886016,2542647030,2429874276,2254264493,1115,0,63,9485
1350410040,-13,59,116,75,61,3,12905,2163673133,2163402294,2161085787,2156022912,2523419236,2517823835,2412261650,2244794176,1221,6,-89,27089
1350410041,-10,55,116,72,59,36,12934,2163400338,2162465828,2160053796,2154844489,2545441307,2539143780,2426545088,2247419712,1321,-2,41,37244
1350410042,-12,0,0,69,59,50,12936,2165256484,2164786697,2160502555,2151041828,2576948041,2569162349,2449953874,2258631478,1388,-37,100,31302
1350410043,-14,50,112,69,55,60,12936,2168444507,2168369517,2163306962,2151583104,2551004187,2544849984,2431563620,2249876196,1436,3,-42,29870
1350410044,-10,144,142,0,0,0,12940,2165829010,2165096018,2160589723,2150900800,2542681234,2537309833,2425674596,2247338752,1588,68,0,63071
1350410045,-12,56,96,75,59,41,12939,2165921398,2165349156,2160577673,2150552685,2541220416,2536176868,2422956196,2244395273,1708,-2,42,54717
1350410046,-13,67,107,71,60,45,12933,2166148068,2165951542,2161113536,2150641078,2568366939,2563964790,2445292562,2256000164,1776,-148,-92,28804
1350410047,-10,43,117,74,60,44,12936,2162737508,2162211913,2158888283,2150837915,2529097161,2523624310,2415714587,2242519030,1618,28,-20,47155
1350410048,-11,57,132,73,57,50,12938,2167214857,2166269046,2161149796,2150870473,2548285184,2541628562,2429109321,2250640539,1506,48,19,36359
1350410049,-13,58,108,76,58,37,12935,2163209938,2162870372,2159666624,2151615204,2564258230,2558108653,2442297389,2254887634,1473,-115,-14,48503
1350410050,-14,42,120,68,61,61,12925,2163851593,2163487158,2159879954,2151075794,2547455195,2542648868,2430188461,2248908598,1335,32,-6,17060
1350410051,-11,34,112,69,57,75,12805,2166928091,2166008521,2161690002,2153624192,2557995520,2551033938,2436140598,2252077403,1273,42,31,7825
1350410052,-12,64,105,66,57,168,12941,2166200374,2166019776,2161576146,2152071808,2557283675,2551997248,2436744374,2251198043,1203,-73,7,34666
1350410053,-12,170,177,70,56,0,12930,2163865508,2163348205,2161384219,2157230564,2544050806,2537447853,2425346395,2248088484,1093,15,-45,25257
1350410054,-11,57,117,63,55,59,12937,2164224393,2163455771,2160584758,2155166372,2568805238,2562101814,2444276973,2256384521,983,26,150,43250
1350410055,-12,53,115,66,60,42,12935,2167515465,2167295204,2163305682,2155886848,2514177462,2509471460,2403625206,2237190107,916,-27,-6,53212
1350410056,-13,54,117,81,83,23,12934,0,0,0,0,0,0,0,0,832,-45,-50,22679
1350410057,-14,52,115,54,74,33,12934,2163637001,2162651657,2162357001,2162344274,2538608557,2533513472,2421475382,2246769014,706,64,46,963
1350410058,-11,54,117,0,0,0,12937,2165368612,2164567323,2163804763,2165645540,2554734957,2548133129,2430353334,2249801947,615,-13,-85,48238
1350410059,-14,55,116,72,58,24,12942,0,0,0,0,0,0,0,0,522,-21,156,23221
1350410060,-16,49,112,47,62,47,12930,2165267821,2164396690,2162153499,2160129773,2559887552,2554241206,2435873188,2251781897,729,-12,80,44547
1350410061,-12,56,116,73,58,55,12938,2168929060,2168221266,2162496950,2151013970,2524229430,2520555648,2409919478,2237815881,827,58,-74,54895
1350410062,-14,58,112,84,59,104,12936,2165666587,2165267053,2161842048,2155782491,2531785664,2525832009,2415639213,2244680530,929,-35,5,34635
1350410063,-15,62,114,86,60,26,12931,2163643099,2162866212,2161567899,2161243620,2556011437,2548904091,2435457590,2253913206,1049,-90,45,56871
1350410064,-12,52,119,72,57,40,12929,2159922230,2158668754,2158836781,2161895542,2547284946,2539959451,2426499218,2247810358,1092,80,35,15200
1350410065,-13,54,105,74,60,67,12937,2165018176,2164579830,2160844598,2152801993,2535658066,2529072722,2418952603,2243490843,1245,12,-66,35744
1350410066,-15,0,0,75,56,40,12938,2165390610,2164862354,2161464009,2154451876,2529299794,2523348132,2416213202,2244573952,1479,-59,20,43523
1350410067,-11,54,119,69,59,46,12937,2161682139,2160528064,2158119835,2151511853,2546396443,2538864859,2426880612,2249120630,1555,15,66,38971
1350410068,-13,53,105,71,60,50,12928,2165631277,2165154752,2160608457,2150762505,2533782189,2527368228,2417573202,2244182619,1664,11,-27,22870
1350410069,-16,76,103,72,60,45,12935,2164588635,2164065106,2160084845,2150970102,2538084416,2533425051,2422314806,2245700562,1842,14,-36,58218
1350410070,-15,57,117,71,57,46,12936,2163477430,2162320009,2158928896,2151013412,2555272530,2549433718,2434415104,2249487762,2130,-73,59,59569
1350410071,-14,69,117,69,58,48,12940,2163396132,2162497572,2159023917,2150861558,2579042633,2573072676,2449658633,2255106422,2162,-38,89,28982
1350410072,-15,55,115,73,61,48,12942,2167980105,2167454290,2161961892,2150631515,2549794761,2545425563,2429429211,2247621586,2301,37,-14,3926
1350410073,-17,54,115,0,0,0,12939,2165528521,2164896054,2160307382,2150571008,2540440768,2536804315,2420430902,2243170148,2775,38,-105,63100
1350410074,-13,57,112,75,58,48,12937,2164362322,2163236763,2159452132,2151455533,2568357577,2565096109,2441984576,2252878729,3173,12,41,2525
1350410075,-15,54,113,72,60,48,12938,2164309540,2163262134,2160045056,2152933046,2509236333,2504840594,2398916937,2231670400,2620,-32,95,46893
1350410076,-16,55,120,75,58,50,12900,2168260160,2167343396,2161633334,2150740882,2520428809,2515562221,2406451785,2237369325,233,0,-51,46838
1350410077,-13,54,115,75,58,43,12941,2166110336,2165574665,2160868818,2151883081,2544810276,2539530432,2422362934,2248824932,384,-27,51,57998
1350410078,-14,57,112,72,61,51,12935,2163325257,2162914752,2159930642,2153579794,2531893513,2526992448,2415198409,2243271323,484,46,0,56239
1350410079,-16,56,112,75,62,51,12943,2163857106,2163382299,2160232164,2154124169,2553853147,2549274148,2429648841,2246781440,564,38,-10,61433
1350410080,-17,57,115,79,115,119,12941,2164984292,2164516278,2162732534,2161584448,2550242752,2545599990,2429508233,2247566290,688,-98,-1,27078
1350410081,-14,56,115,43,94,61,12936,2161724827,2161100534,2163293659,2173308699,2532365604,2526225188,2415827894,2243219300,778,13,27,6256
1350410082,-16,62,116,78,62,22,12934,2161910454,2161017828,2159708626,2158349376,2565587995,2559423067,2438782902,2252164132,873,103,-1,38636
1350410083,-17,61,115,70,61,79,12936,2167072128,2166599744,2162237851,2153565275,2554715117,2550453805,2432735369,2247711945,995,11,-56,49671
1350410084,-14,57,112,70,57,67,12909,2166435949,2165700982,2164227766,2161305234,2552641673,2546390107,2432228022,2250323922,1193,-146,57,13764
1350410085,-16,52,108,74,58,45,12937,2162575049,2161505453,2160223332,2157105929,2565465691,2557830345,2440779776,2253932900,1317,-5,0,2679
1350410086,-16,53,168,71,59,46,12939,2161763062,2161089024,2158395254,2151434368,2535752109,2528699282,2419579090,2246182957,1554,16,21,41631
1350410087,-14,57,126,0,0,0,12931,2164972644,2164482285,2160094482,2150579702,2543167259,2538214537,2427371209,2248709915,1728,42,29,57574
1350410088,-16,58,120,73,57,48,12932,2164597961,2164277385,2160224237,2151043648,2528202532,2522997513,2413511826,2242291035,2078,-17,-66,39238
1350410089,-17,54,114,73,60,48,12936,2163251730,2162256530,2158871259,2151095122,2561822025,2556126244,2438509842,2255420352,2411,-36,25,79
1350410090,-18,0,0,69,60,46,12937,2160355776,2159458669,2156876370,2150196461,2524093312,2519110372,2410569435,2240442102,2569,2,42,13911
1350410091,-15,56,118,71,59,46,12937,2166349138,2165704237,2160575222,2150407817,2531007798,2527520576,2414370605,2240168064,2869,23,-84,47058
1350410092,-17,56,115,71,60,47,12934,2164671433,2163969289,2159661485,2150565312,2547937051,2544546075,2425450989,2243672594,3152,13,17,32993
1350410093,-19,54,115,73,55,43,12942,2165801115,2165122313,2161017270,2151806354,2522720329,2519752850,2409033746,2233759478,3435,-122,61,26130
1350410094,-15,58,115,76,57,50,12937,2166835830,2166211520,2161107766,2150804434,2539824301,2534962724,2418554907,2240471213,1373,57,-19,14326
1350410095,-17,52,117,71,61,45,12890,2168261632,2167525412,2161846006,2150809581,2570255405,2565380964,2438978587,2249679798,267,79,-2,43199
1350410096,-18,56,112,87,57,27,12920,2166571712,2165817718,2161187300,2152224173,2554221878,2548885120,2428136246,2246974180,464,-33,-19,21226
1350410097,-15,56,115,89,59,47,12936,2162796580,2162238006,2163124050,2170007369,2534686125,2529133156,2417459090,2244605842,596,-32,81,12346
1350410098,-16,57,115,67,58,35,12939,2162700489,2162081060,2160240685,2157929462,2546982400,2541827968,2425925504,2247340891,794,0,-33,37364
1350410099,-18,56,116,71,58,43,12940,2165259894,2164992548,2161753060,2156732845,2528290770,2523271076,2412440109,2241990893,921,35,37,45558
1350410100,-19,53,115,71,62,16,12938,2165033252,2164349376,2160975835,2154818523,2566216914,2559485120,2442313097,2255636032,1010,-39,88,14908
1350410101,-17,50,129,0,0,0,12930,2167602285,2167391296,2162316022,2151458112,2536211035,2530671104,2421000100,2246694034,1131,-1,-107,54169
1350410102,-18,50,119,74,61,6,12919,2166871140,2166913974,2161765110,2150782637,2528106523,2521296630,2412810688,2241298358,1231,-54,118,14133
1350410103,-19,42,155,69,70,151,12930,2166892169,2166481170,2161352713,2150929325,2569465974,2562563766,2444666898,2253683757,1215,33,14,2454
1350410104,-16,19,99,76,56,57,12937,2166368978,2166153517,2161694253,2151685851,2527651876,2521867977,2413882907,2243398299,1262,78,-87,44195
1350410105,-18,30,85,72,58,0,12940,2167199606,2166146331,2161305316,2151632969,2537385289,2530917312,2420288338,2246965549,1532,-100,-22,53468
1350410106,-20,55,116,74,59,43,12935,2160600877,2159462464,2157525001,2151722258,2563579456,2557112685,2438238445,2248824411,1628,-62,105,34472
1350410107,-19,59,123,72,60,50,12935,2162955794,2162188178,2158908032,2150763584,2551174912,2544926171,2430170934,2250219876,1776,120,-90,56793
1350410108,-18,56,114,73,59,47,12934,2167771401,2167227812,2162052946,2151186706,2530714166,2527043803,2416117897,2242933741,2529,34,-20,55340
1350410109,-19,56,113,74,60,50,12932,2166112676,2165192896,2160503131,2150972845,2543360859,2539117979,2421902838,2242774710,2995,-61,-35,57265
1350410110,-20,53,115,70,58,47,12935,2161072457,2160010660,2157605138,2151022180,2539166793,2535367314,2419869348,2242991533,3188,-8,72,43402
1350410111,-17,54,113,72,61,46,12938,2162171748,2161383314,2158249874,2150535469,2515779355,2511397723,2401939200,2233615177,2199,-7,-22,37234
1350410112,-19,57,114,71,57,47,12939,2164377490,2163844406,2159707099,2150898038,2560550884,2555713270,2432292763,2248181686,104,51,-18,53206
1350410113,-16,56,116,65,60,50,12945,2165747721,2165004498,2161210752,2153996790,2543782921,2538337563,2420847277,2243130934,260,-4,81,11044
1350410114,-17,0,0,79,59,60,12938,2166900224,2166284288,2161379254,2151613202,2524330898,2520728530,2410049974,2238783177,489,-75,-62,20872
1350410115,-18,55,112,0,0,0,12934,2168193243,2167593709,2161772013,2150546505,2555406089,2551304512,2430542912,2247730816,369,79,0,6816
1350410116,-21,54,111,71,57,39,12940,2167002870,2166353252,2161487936,2151958546,2564873590,2559332050,2437204864,2252903140,396,-31,77,58721
1350410117,-17,55,114,75,50,48,12936,2167041398,2166488521,2161651620,2152235638,2532871241,2528237604,2414747218,2241372306,425,-35,-41,56835
1350410118,-19,56,116,71,61,39,12940,2165102966,2164635474,2160311762,2151868425,2544478610,2539638436,2421950820,2244776128,226,47,-53,50568
1350410119,-21,56,115,72,57,45,12939,2165212425,2164458578,2161506596,2157041481,2542332004,2537571730,2421653202,2243636571,99,5,104,16195
1350410120,-22,56,113,69,59,49,12939,2165113252,2164382272,2160375076,2152178377,2527601243,2523104219,2411257828,2240187309,220,28,55,60248
1350410121,-19,53,113,65,56,44,12934,2167622025,2166867657,2161838052,2152140699,2534718555,2530743433,2414769334,2241140123,252,-83,-85,40424
1350410122,-20,56,119,77,64,48,12931,2160588260,2159608265,2158614957,2156671926,2550035392,2545578496,2425229449,2244478317,2916,1,2,30332
1350410776,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21267
1350410780,-94,148,90,73,58,45,12940,2165774500,2164957302,2160366400,2150871259,2520905828,2514161042,2408330166,2244368941,1321,119,-9,2105
1350410782,-414,74,115,73,57,25,12933,2160651995,2159708086,2157507465,2151081334,2587804836,2583013924,2459240676,2261249920,1575,-160,-47,48295
1350410784,-467,42,114,74,58,48,12934,2165421376,2164606372,2160142720,2150865234,2520959515,2514901357,2409503744,2244217115,1360,95,-16,41111
1350410786,-209,46,116,73,63,47,12935,2163678747,2163581028,2159532013,2150676315,2536815222,2531973211,2421986404,2244431625,1420,-169,17,11243
