TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377366949,-259,71,1965,49,52,50,10210,2157561810,2156873545,2154355620,2149380690,2406707693,2394276873,2320867309,2201532041,3457,27,9,24073
1377366950,-185,72,2052,47,52,47,10208,2156972763,2156412205,2154203712,2149404397,2412723190,2399880420,2324745810,2203017481,3420,4,24,47705
1377366951,-106,71,1979,48,50,50,10201,2155824905,2155167049,2153401042,2149443913,2406281444,2394036370,2320481472,2200804306,3439,-2,18,43966
1377366952,-33,72,1947,50,50,44,10211,2156059730,2155398976,2153530075,2149688292,2400495277,2388656164,2316672941,2199308388,3456,-1,-5,63264
1377366953,-201,69,1924,0,0,0,10210,2154682971,2154079661,2152730075,2149781952,2403235062,2391155812,2318700416,2200717485,3403,-21,-14,40726
1377366954,-363,70,1930,49,51,47,10211,2156785664,2156158884,2153937846,2149306386,2406530002,2394083328,2320817152,2201516397,3224,-4,24,30527
1377366955,-525,69,2018,49,54,51,10206,2158937965,2158301504,2155248832,2149324370,2407444882,2395049993,2321306953,2201462509,3143,19,46,1271
1377366956,-532,72,1946,48,51,45,10201,2156055561,2155338313,2153543771,2149685238,2408262080,2396008886,2321910089,2201873133,3219,0,-2,47648
1377366957,-529,72,1963,49,50,47,10199,2156316059,2155369965,2153528877,2149915620,2404941476,2392703597,2319740224,2201315218,3199,1,-36,53126
1377366958,-158,73,1953,49,51,47,10209,2156305984,2155673298,2153749778,2149309302,2402357778,2390214134,2318143771,2200050962,3115,-20,32,20504
1377366959,-321,70,1958,49,52,50,10208,2156611154,2156059355,2154019318,2149255414,2407263643,2395216722,2321532379,2201329901,3070,-30,49,47045
1377366960,-458,71,2209,47,52,50,10211,2158465170,2157532324,2154780123,2149677129,2413769755,2401206464,2325573677,2203609179,3080,39,-27,14464
1377366961,-414,68,1874,47,52,44,10209,2157950976,2157110710,2154606080,2149623085,2410716800,2398227721,2323636461,2202372342,3197,36,-3,5653
1377366962,-345,68,1881,50,49,48,10210,2154781174,2153981467,2152810112,2149424539,2406701961,2394583387,2321007003,2201232877,3377,-53,18,32864
1377366963,-115,71,1915,47,51,47,10210,2155116891,2154534445,2153069275,2149384841,2407042870,2394757046,2321220260,2202092507,3382,-46,-8,1841
1377366964,-192,70,2030,49,51,52,10208,2158582893,2157743232,2154824585,2149287186,2407979254,2395691346,2321991049,2202192950,3259,50,5,29729
1377366965,-114,67,1844,47,50,44,10210,2158489682,2157716068,2154938971,2149556169,2408255625,2395894070,2322089344,2201947072,3309,51,14,40434
1377366966,-39,67,1904,51,52,46,10211,2155328246,2154637659,2153233536,2149703158,2412435392,2399762642,2324742006,2203614848,3447,-55,6,28198
1377366967,-153,71,1966,0,0,0,10211,2155590528,2154880310,2153321453,2149303680,2409124370,2396839140,2322415917,2201875282,3430,-42,18,37171
1377366968,-68,72,2150,47,51,50,10210,2158654299,2157792905,2154893549,2149437641,2411077001,2399025005,2323981339,2201898358,3415,43,-12,29948
1377366969,-60,72,1918,48,50,48,10209,2156855030,2156024594,2153989504,2149943506,2415686930,2402866578,2326982884,2203957430,3435,21,-22,26130
1377366970,-17,68,1938,48,52,48,10208,2156440082,2155802230,2153912429,2149387574,2413053220,2400070198,2325078409,2203677220,3482,-35,37,35489
1377366971,-471,0,0,48,54,46,10208,2157002496,2156389302,2154125403,2149394605,2404517458,2392301101,2319463488,2201417362,2672,2,30,13260
1377366972,-462,71,2007,48,51,50,10210,2156709860,2155789988,2153810697,2150073426,2403848777,2391672576,2319057673,2201819620,86,8,-29,2823
1377366973,-458,71,1914,49,53,47,10209,2155819885,2155124772,2153430820,2149547017,2407618733,2394994944,2321457938,2202554934,111,-39,-1,31716
1377366974,-184,70,1948,49,52,49,10207,2158274404,2157700534,2154934592,2149347776,2414504210,2401749997,2325989860,2203399049,108,6,52,6808
1377366975,-346,72,2084,49,52,50,10206,2157310747,2156492324,2154215113,2149800667,2419019593,2406151771,2329008064,2204572333,242,16,-7,27860
1377366976,-358,74,2137,49,50,45,10212,2156573531,2155768228,2153762934,2149625600,2414704978,2401918262,2326134418,2203346605,296,17,-13,22557
1377366977,-279,65,1764,49,52,53,10202,2159708900,2159000091,2155732114,2149457417,2410393490,2397981677,2323353718,2202870518,339,31,41,26218
1377366978,-200,66,1819,49,51,47,10202,2155793910,2155297170,2153782226,2150356745,2407960566,2395549504,2321585755,2202702464,471,-55,-13,24572
1377366979,-126,67,1822,50,51,47,10210,2154888155,2154269632,2152885156,2149901394,2407829723,2395209161,2321549604,2203248667,478,-61,-41,53469
1377366980,-47,69,2004,47,51,47,10199,2158914889,2158060306,2155009874,2149271954,2410309997,2397812562,2323339099,2202918683,324,50,0,23884
1377366981,-426,68,1886,0,0,0,10205,2159452891,2158656804,2155508443,2149531401,2412153142,2399410276,2324455661,2203292169,169,69,31,48215
1377366982,-422,69,1893,47,50,45,10210,2155174518,2154271451,2153093321,2149581430,2417512137,2404542784,2327856246,2204441334,172,-44,16,10935
1377366983,-420,67,1867,50,50,48,10209,2155417307,2154711908,2153236480,2149512630,2418799908,2405810541,2328752548,2204817033,1389,-37,-23,36295
1377366984,-95,71,1928,48,50,47,10211,2158088338,2157226898,2154589723,2149551707,2414945069,2402141677,2326455241,2204010843,3324,24,-2,36745
1377366985,-257,71,1965,48,50,48,10209,2158346048,2157664685,2154875309,2149421677,2409311954,2396798628,2322801161,2202638674,3089,33,30,45800
1377366986,-364,72,1912,50,50,48,10202,2155198317,2154464704,2153121206,2149955501,2410447552,2397621952,2323428800,2203616164,3046,-18,2,22944
1377366987,-321,68,1900,45,51,48,10209,2155856320,2155269056,2153558948,2149539766,2412475520,2399449782,2324752018,2204884114,2851,-47,17,63454
1377366988,-277,69,1946,48,51,47,10212,2158769316,2158080109,2155142491,2149406080,2410553362,2397851675,2323378514,2203894902,2591,20,30,23963
1377366989,-52,71,1926,50,49,51,10209,2157116187,2156288566,2154122907,2149978422,2411395410,2398743725,2323951634,2203878089,2511,39,-17,19060
1377366990,-184,69,1902,48,53,50,10209,2154975716,2154318601,2153013120,2150218578,2414659218,2401850002,2326228982,2203875794,2603,-35,-1,18972
1377366991,-141,71,1915,49,53,46,10208,2155934848,2155339282,2153592640,2149572845,2420046720,2406982208,2329792164,2204827465,2531,-42,13,1755
1377366992,-97,70,2035,50,51,49,10207,2158505746,2157753170,2154988214,2149522907,2425124982,2411480466,2333003318,2206999707,2328,19,15,6421
1377366993,-53,68,1921,49,51,47,10211,2159143524,2158226569,2155244626,2149769124,2417490221,2404039094,2327890084,2205885522,2277,57,-1,26576
1377366994,-60,0,0,47,51,45,10200,2155090166,2154415259,2153070080,2150245293,2406105453,2393498468,2320719094,2202918363,2438,5,-22,7123
1377366995,-167,67,1894,0,0,0,10211,2154546752,2153859172,2152547657,2149811382,2401677440,2389379547,2317709110,2202041810,2546,-89,36,12229
1377366996,-325,70,2026,50,50,49,10212,2158367643,2157661110,2154882523,2149386934,2412902738,2400129956,2324782034,2204542326,2389,15,44,52194
1377366997,-356,65,2033,50,50,42,10213,2159939236,2159032877,2155796864,2149773997,2425045403,2411716288,2332781970,2207148205,2567,67,-7,27250
1377366998,-354,65,1797,50,53,50,10210,2156664329,2155703524,2153831981,2150033664,2424181430,2410759186,2332193499,2206094381,3091,0,-39,55061
1377366999,-350,67,1909,50,52,48,10211,2157592758,2156969261,2154515684,2149438518,2417710829,2404444370,2327931373,2204367954,3272,-15,7,42625
1377367000,-120,69,1978,48,52,45,10209,2158555300,2158026075,2155184320,2149467062,2414046848,2400854646,2325435693,2204667766,3390,-7,53,62186
1377367001,-283,70,1931,49,50,50,10213,2157597083,2156653001,2154271149,2149876425,2409728658,2396750454,2322568594,2204164068,1795,-1,-24,42941
1377367002,-340,69,1951,48,49,48,10209,2156690925,2155879606,2153879497,2149743689,2408545133,2395410660,2321797851,2203913298,56,7,-7,9825
1377367003,-336,69,1934,47,51,49,10212,2156583268,2156037732,2154150400,2149586733,2412006153,2398781010,2323868772,2204400841,174,-53,72,27118
1377367004,-328,71,1920,47,53,49,10207,2156908233,2156122532,2153984356,2149551917,2422264393,2408951936,2330838747,2206299318,352,-40,-15,48328
1377367005,-73,69,2048,47,52,53,10208,2160508068,2159470528,2155968612,2149486528,2422252571,2408778450,2331027410,2206061174,389,93,-28,54629
1377367006,-219,64,1657,49,52,47,10205,2160540909,2159870454,2156325577,2149607332,2422057179,2408543387,2330621229,2206603958,416,53,67,25775
1377367007,-146,68,1838,48,50,50,10209,2156026989,2155460105,2153860324,2150433261,2417110253,2403910829,2327227382,2205650870,504,-70,-31,30518
1377367008,-67,68,1918,48,50,48,10210,2156069394,2155323584,2153464896,2149601718,2410677275,2397691236,2323054244,2203561856,341,-44,-34,31919
1377367009,-309,71,1939,0,0,0,10212,2158648320,2157872493,2155000219,2149508873,2418537810,2405013888,2328357476,2206238802,1399,33,16,33233
1377367010,-302,72,1968,48,51,47,10215,2156859026,2156112484,2154019748,2149693120,2421364571,2407448566,2330077915,2207320155,3427,15,15,23498
1377367011,-188,70,1979,50,53,48,10212,2156617654,2155979730,2153966427,2149615844,2415916397,2402397997,2326438372,2205431250,3308,10,25,21589
1377367012,-270,69,1879,49,52,46,10207,2155232484,2154713536,2153262491,2150309202,2412820096,2399533915,2324435730,2204669741,3243,-12,-10,26453
1377367013,-227,67,1874,48,51,44,10211,2156990116,2156393508,2154162267,2149472594,2414852050,2401513298,2326047040,2205349860,2999,-60,3,7743
1377367014,-178,69,2134,50,50,48,10213,2159629878,2158740882,2155521709,2149489088,2419937179,2406403858,2329037110,2206567872,2648,34,34,53548
1377367015,-134,69,1864,48,52,50,10217,2158095689,2157097005,2154699638,2150338093,2423828242,2409860699,2331428288,2207163574,2587,61,-26,23756
1377367016,-91,65,1830,49,51,41,10212,2155485933,2154526043,2153300635,2149857938,2424677686,2410665307,2332308900,2207150189,2753,-40,18,52057
1377367017,-47,69,1833,48,51,47,10218,2155025856,2154273545,2153033737,2149712841,2420682368,2406864877,2329842514,2207305654,2692,-80,-12,63468
1377367018,-270,0,0,47,52,44,10216,2158309248,2157288832,2154604507,2149648000,2415912905,2401944722,2326585362,2206779008,2399,12,-55,51614
1377367019,-266,68,2013,50,51,50,10223,2160096320,2159194413,2155722468,2149307520,2405654902,2392496768,2319748288,2203623067,2229,89,41,38461
1377367020,-233,68,1911,50,51,50,10228,2157963136,2157267529,2154867419,2149763062,2415117906,2402136228,2326236845,2205008960,2179,38,81,14364
1377367021,-98,68,1860,50,52,46,10223,2155836964,2155086189,2153771300,2150323291,2434292022,2419753865,2338858258,2210836653,1811,-70,0,5444
1377367022,-80,65,1733,47,51,51,10213,2155704822,2155039597,2153586121,2150162541,2433738614,2418879195,2337947364,2210297526,1428,-45,-17,11191
1377367023,-247,65,1866,0,0,0,10226,2156745152,2155999789,2153922267,2149776384,2422728795,2408851940,2330630345,2206787117,1224,-12,-3,58249
1377367024,-244,68,1961,49,51,46,10227,2159570048,2158776064,2155585014,2149549312,2415439094,2402160786,2325875163,2205665325,1052,35,36,49643
1377367025,-241,68,1877,48,52,50,10224,2157949659,2156967990,2154699766,2150934491,2415118500,2401334857,2325473179,2206588059,879,53,-23,53973
1377367026,-56,67,1854,48,52,45,10221,2155879049,2155107172,2153499867,2150465115,2417958198,2403681984,2327576539,2207627245,789,-78,-42,36442
1377367027,-213,70,1887,50,50,49,10226,2159448320,2158677513,2155499520,2149511414,2420218285,2406215533,2329066642,2207530432,734,-18,58,52707
1377367028,-230,72,2062,49,51,44,10231,2158549010,2157569033,2154891318,2150160621,2420310253,2406311158,2329057014,2206638619,716,57,-28,23941
1377367029,-223,71,1952,50,51,47,10228,2157523035,2156770441,2154422528,2149669961,2429738971,2415118628,2335510948,2208994806,703,-14,-9,29884
1377367030,-219,67,2088,48,50,48,10221,2162062299,2161061412,2157085019,2149690349,2432492982,2417865755,2337083346,2210438710,715,11,103,16006
1377367031,-215,68,1897,49,51,42,10219,2159035995,2158016018,2155329508,2150826020,2425543469,2411559222,2332299520,2208476333,785,23,-1,62080
1377367032,-172,68,1856,48,50,50,10212,2158652242,2157342272,2154717851,2150660150,2412312000,2398508416,2323533933,2206115748,842,-54,-95,39041
1377367033,-208,71,1978,48,50,53,10222,2159106706,2158293979,2155207012,2149443355,2414046491,2400235108,2324930441,2206647734,806,8,31,4867
1377367034,-204,68,1975,49,51,46,10227,2158825170,2157890953,2155107318,2150192365,2419313161,2404966857,2328253421,2208064896,737,79,14,4200
1377367035,-167,72,2021,48,53,47,10224,2156335241,2155382390,2153739876,2150433353,2427583213,2412752777,2333899666,2209683675,675,-20,-15,48597
1377367036,-88,68,2035,50,51,47,10209,2157573174,2156930880,2154606683,2149485888,2424783451,2410394587,2331803053,2207736146,652,-38,64,22921
1377367037,-124,71,2008,0,0,0,10221,2158553545,2157678774,2155011894,2150212059,2426097234,2411725604,2332530980,2208607442,716,23,26,42018
1377367038,-171,71,1919,48,50,45,10216,2157094875,2156008704,2154063442,2150870829,2424280658,2409592000,2331189449,2209006646,769,5,-36,20663
1377367039,-127,69,1991,51,54,53,10222,2158933760,2158213184,2155243776,2149567424,2418763081,2404530596,2327741595,2207430080,815,-41,17,64335
1377367040,-84,69,2019,48,52,49,10225,2159312960,2158409499,2155383131,2149948242,2417201362,2402902793,2326633737,2207828836,841,48,14,59
1377367041,-40,67,1887,47,50,47,10222,2155217856,2154511780,2153271661,2151224877,2417288210,2402804653,2326617572,2208157531,875,3,-3,11818
1377367042,-82,0,0,50,51,52,10219,2154602569,2153996854,2152764352,2150210560,2416046601,2401799835,2325850139,2206700717,935,-72,0,60949
1377367043,-164,69,1927,48,52,47,10225,2159325494,2158332050,2155289654,2149732790,2424461129,2409689344,2331605577,2208687862,961,30,-15,28528
1377367044,-160,68,2066,48,52,49,10227,2159907565,2159193508,2155891117,2149751497,2429401234,2414175478,2334692214,2210308580,953,41,31,42101
1377367045,-158,68,1897,49,51,46,10223,2159909430,2159347309,2156005997,2149578450,2423917357,2409439085,2330801709,2208265243,964,-73,68,2142
1377367046,-154,72,1904,50,50,48,10198,2159103890,2158063433,2155133440,2149919168,2420336923,2406080137,2328448000,2207503616,973,-17,-21,2907
1377367047,-151,71,2029,48,50,48,10216,2157817810,2156881152,2154589686,2150676873,2421678381,2406659099,2329431908,2209597238,928,57,-42,7200
1377367048,-147,69,1926,50,51,49,10222,2155454153,2154571958,2153255808,2149697984,2417201709,2402597266,2326685595,2207699538,939,-42,19,18429
1377367049,-137,69,1953,50,49,49,10224,2157033353,2156310509,2154188717,2149773979,2413822281,2399779108,2324220187,2206181494,977,-33,80,12500
1377367050,-100,71,2045,48,53,44,10228,2158570441,2157338989,2154759844,2150461330,2423389522,2408534802,2330424996,2209078829,1012,32,-17,59922
1377367051,-21,69,1928,48,50,48,10225,2158014747,2157137755,2154765302,2150486244,2431997659,2416431414,2336322907,2211341028,1085,2,-41,18692
1377367052,-127,70,1940,0,0,0,10224,2160741723,2160019556,2156328539,2149469586,2428080768,2412886061,2333675913,2210076562,1177,-57,55,1009
1377367053,-122,71,2004,48,52,50,10220,2159416301,2158647890,2155490605,2149592429,2419976082,2405470976,2328144054,2208194989,1256,-19,50,3972
1377367054,-121,68,1895,49,51,46,10228,2159661174,2158622308,2155515465,2150157440,2413040329,2398728402,2323618605,2206768228,1311,85,-42,61745
1377367055,-112,65,1854,50,51,47,10225,2155767606,2154936530,2153531666,2149924608,2417916672,2403407305,2326933979,2207443931,1483,-3,-7,18837
1377367056,-109,69,1903,48,53,49,10215,2156067218,2155277741,2153664073,2149768768,2429708708,2414250057,2334383872,2211377472,1630,-74,47,33639
1377367057,-106,71,2040,50,52,48,10223,2160069330,2159005677,2155711680,2149794422,2429366061,2413800512,2334164909,2211549357,1695,39,-22,57638
1377367058,-102,68,1840,49,52,50,10226,2157800969,2156972416,2154631469,2150481782,2418165330,2403569746,2327077101,2207226742,1908,69,-29,20940
1377367059,-99,67,1866,50,54,48,10188,2154675017,2153907766,2152739648,2150480393,2416738880,2402279149,2326299949,2206536603,2387,-53,-30,15149
1377367060,-96,70,1899,48,50,50,10216,2157116662,2156417581,2154202724,2149746249,2426664594,2411236242,2332415552,2211150016,2508,-94,56,7956
1377367061,-88,68,1996,50,50,48,10219,2160709056,2159729261,2156122715,2149544786,2424711972,2409527771,2331085778,2210131785,2451,40,18,28186
1377367062,-84,64,1755,47,51,50,10224,2157771904,2156947254,2154603154,2150228571,2417296365,2402677494,2326023606,2207393654,2891,89,0,46616
1377367063,-61,68,1823,49,54,46,10223,2154869440,2154096576,2152931547,2150315172,2418501942,2403850779,2326802852,2207268937,3049,-65,-9,1042
1377367064,-75,68,1899,50,51,44,10223,2156208886,2155450998,2153565504,2149697115,2431944064,2416318436,2335861019,2211254985,52,-40,-34,56044
1377367065,-34,68,2096,50,50,49,10226,2160790701,2159738093,2156127716,2149517046,2433708827,2417677504,2336956507,2212687689,2228,32,19,20001
1377367066,-69,0,0,0,0,0,10226,2160828754,2159820022,2156274880,2149904786,2419484315,2404816365,2327560064,2208089517,1814,106,60,11055
1377367067,-66,66,1743,50,52,50,10227,2154951990,2154254674,2153074230,2150829906,2412696603,2398427812,2323098048,2206589659,202,-14,-7,19971
1377367068,-59,67,1795,50,50,50,10218,2154105225,2153521709,2152497197,2150243849,2419292480,2404386258,2327350948,2208833728,197,-95,-21,23785
1377367069,-55,65,1814,50,51,46,10226,2157887012,2156998253,2154462345,2149636525,2433632420,2417816987,2336810925,2212510116,2200,-28,-31,6802
1377367070,-51,72,2035,49,52,50,10223,2161204214,2160120521,2156343725,2149507181,2428673499,2413377837,2333551899,2210487734,3199,70,36,43232
1377367071,-48,70,1968,49,53,44,10198,2159792630,2158610925,2155514962,2150269750,2422137718,2407289920,2329351488,2208412882,3259,94,12,61196
1377367072,-44,66,1845,50,50,46,10226,2157167497,2156033883,2154126784,2150824987,2424346697,2408987510,2330844726,2209762377,3357,-8,-46,49385
1377367073,-41,69,1877,46,50,50,10221,2157948105,2157419200,2154829513,2149473280,2422241819,2407003986,2329214336,2208987684,3307,-88,43,5395
1377367074,-32,68,2010,49,50,45,10218,2159114075,2158310491,2155325833,2149826825,2427638381,2412135222,2332664475,2211392384,3304,-7,47,6377
1377367075,-29,72,2097,50,50,51,10221,2158909430,2157904210,2154989860,2149814098,2420710390,2405584932,2328092050,2209047963,2216,37,-27,24707
1377367076,-26,68,1854,46,50,50,10226,2157531657,2156918061,2154672018,2149933568,2418914221,2404031414,2326959469,2208105097,149,39,10,45056
1377367077,-23,67,1864,48,50,48,10220,2156129856,2155243318,2153653366,2150799387,2426256950,2410543817,2331810715,2211107904,350,-34,-21,11394
1377367078,-19,68,1832,48,50,48,10224,2156349165,2155671826,2153739556,2149572269,2427930752,2412149613,2332956928,2210972516,385,-48,-33,23608
1377367079,-13,71,2068,50,52,45,10225,2160200640,2159224822,2155773952,2149478912,2423463616,2408206976,2329830994,2209527149,390,19,59,55567
1377367080,-8,67,1999,0,0,0,10224,2159075090,2158173696,2155388315,2150483638,2424592027,2409491328,2330502445,2210036461,479,83,50,62397
1377367081,-9,67,1831,49,50,47,10212,0,0,0,0,2424788754,2409367058,2330798345,2210010752,552,-15,-56,56422
1377367082,-7,69,1847,47,52,47,10223,2157376841,2156125028,2154163382,2151075401,2430794194,2414735908,2334831734,2212210752,474,-66,-54,19045
1377367083,-289,69,2285,50,49,48,10228,2158509668,2157569709,2154809581,2149650066,0,0,0,0,323,60,73,47936
1377367084,-44,71,2054,47,50,46,10216,2161517787,2160440384,2156542528,2149535661,2424373275,2408931209,2330389440,2209953353,388,56,66,37817
1377367085,-201,68,1732,48,53,50,10220,2158724086,2157696228,2155048804,2150637979,2424065956,2408958637,2330177243,2209940214,404,-29,-83,38566
1377367086,-158,72,1957,49,49,47,10149,2161475355,2160027236,2156622610,2151317851,2426571017,2410753014,2331984347,2211611986,575,-54,-31,18651
1377367087,-114,66,1786,49,52,46,10225,2160223250,2159078427,2155653138,2149510912,2426602176,2411189266,2332211986,2210395181,3481,170,70,34181
1377367088,-65,65,1819,50,52,50,10217,2160268160,2159286701,2156019282,2150353526,2424876845,2409449124,2330738121,2210368448,913,-40,-10,65
1377367089,-360,0,0,48,51,47,10220,2155025170,2154459200,2153263936,2150682989,2427064384,2411371510,2332109421,2210640804,3441,-106,14,47475
1377367090,-159,68,1850,50,52,47,10223,2156636480,2155825810,2153873910,2149902500,2431678866,2415749266,2335118701,2212641380,3130,40,-39,32410
1377367091,-207,71,1980,50,54,46,10225,2159819712,2158576822,2155477732,2150360411,2429923428,2413782902,2334116278,2213369508,2916,33,-56,27529
1377367092,-133,68,2149,50,51,48,10219,2156396077,2155489042,2153630729,2149640246,2418526820,2403317302,2327004342,2208605412,2840,-15,87,17606
1377367093,-54,69,2233,49,50,48,10217,2158736731,2158217755,2155302628,2149652598,2419218505,2404252864,2326941019,2208637595,2893,-30,58,32806
1377367094,-800,68,1951,0,0,0,10218,2157450029,2156610925,2154482395,2150405074,2439873197,2423635803,2340411840,2215104073,2911,-12,-68,5556
1377367095,-112,71,1996,49,50,50,10228,2160093915,2158640173,2155424448,2150022774,2437985965,2421513398,2339360722,2214633426,2730,70,-63,61894
1377367096,-274,63,1684,50,50,48,10215,2160549385,2159487469,2155991113,2149754066,2427897398,2412017609,2333065325,2210897609,2931,29,28,2590
1377367097,-432,66,1813,49,51,49,10218,2160764672,2159940973,2156207634,2149443355,2422606400,2407107273,2329460105,2210197796,3131,-127,40,21906
1377367098,-595,72,1894,50,51,45,10226,2161042331,2160335332,2156499931,2149497828,2417813458,2402782555,2325958034,2209109138,2910,-43,20,29237
1377367099,-632,66,1953,50,50,48,10230,2159936256,2159009545,2155668955,2149557046,2427894518,2412487698,2332653906,2211021366,2826,118,-34,14390
1377367100,-70,65,1803,49,51,48,10224,2160563273,2159457636,2156109586,2150484790,2437783652,2421147318,2339051373,2214692507,3215,20,-19,25696
1377367101,-227,70,1908,50,50,50,10223,2155313682,2154570304,2153343872,2151210770,2434389366,2417976521,2337034258,2212993243,3346,-99,-21,3325
1377367102,-390,67,2155,48,51,49,10225,2157435200,2156624265,2154201398,2149528192,2418446473,2403162788,2326447241,2208403867,3207,60,62,60492
1377367103,-371,67,1878,48,50,49,10223,2160602825,2159851904,2156295606,2149839753,2421132187,2405958317,2327985206,2209358153,2200,-77,9,58922
1377367104,-297,66,1949,48,53,45,10227,2158082221,2157198171,2154692864,2150035465,2432301312,2416379840,2335435629,2213564123,2574,22,-122,18622
1377367105,-219,62,1600,48,52,48,10225,2161452873,2160232301,2156443008,2149738020,2424075181,2408307337,2330239789,2209982976,3246,115,46,13097
1377367106,-140,70,1874,50,51,44,10219,2161432173,2160511177,2156643154,2149663414,2425681161,2409879908,2331127506,2210873380,3476,-59,-16,41354
1377367107,-67,72,2004,48,50,45,10224,2158221138,2157660790,2154915117,2149517924,2423845339,2408147145,2329853449,2210063899,3132,-41,-14,55400
1377367108,-239,72,1963,0,0,0,10226,2159418139,2158481581,2155367798,2149688914,2427240667,2411326848,2332062308,2211370267,2789,58,43,54077
1377367109,-196,68,1969,48,52,49,10219,2158148324,2157193636,2154747629,2150397101,2430806857,2414510171,2334439725,2213534665,2747,-4,-53,28002
1377367110,-147,69,2039,46,52,45,10227,2155990994,2155105883,2153460708,2150326829,2420104118,2404537883,2327700123,2209188470,2587,-47,17,13991
1377367111,-103,71,2040,50,51,44,10228,2157499958,2156847414,2154460077,2149445686,2418644836,2403425417,2326688886,2208568557,2346,-20,103,50896
1377367112,-59,64,1897,48,50,47,10229,2159997266,2159006473,2155783241,2150109549,2431432877,2415092333,2334598162,2213715785,2274,65,-61,29742
1377367113,-16,68,1816,48,50,48,10220,2159218541,2157992484,2155117275,2150268397,2425691593,2409888969,2331032091,2210719707,2553,12,-42,23180
1377367114,-616,0,0,50,52,48,10214,2158406930,2157813302,2155089709,2149924032,2422725275,2407165348,2329210368,2209711222,2706,-95,49,18953
1377367115,-537,70,1846,49,51,50,10220,2157308297,2156681453,2154362148,2149689938,2424462290,2408697865,2330324059,2210999277,2511,14,-54,39107
1377367116,-96,69,2012,48,50,49,10223,2160983332,2159785865,2156139273,2149712713,2422786020,2406980809,2329280722,2210088155,2512,122,5,24973
1377367117,-253,67,1950,49,55,46,10218,2160119552,2159339273,2155945618,2149814089,2424819958,2408935570,2330532644,2210360338,2747,-28,55,51790
1377367118,-304,64,1794,48,53,51,10221,2158601225,2158250633,2155430436,2149911588,2427984475,2411906614,2332436964,2212349193,2551,-104,-17,35358
1377367119,-231,66,1891,50,52,51,10224,2157861065,2156860032,2154432237,2150256091,2420809005,2405211392,2327702080,2209799122,2070,19,-75,8338
1377367120,-152,70,1969,49,52,46,10228,2159279597,2157972818,2155011081,2150098633,2418240832,2402868306,2326236498,2208333467,1943,34,43,14485
1377367121,-47,65,2225,49,52,50,10213,2161462747,2160366537,2156574628,2149802514,2429226624,2412853165,2333246336,2212372315,1822,34,40,61741
1377367122,-211,70,1820,0,0,0,10218,2157300736,2156478317,2154608786,2151516589,2432094601,2415536685,2335199469,2212930029,1686,-93,-44,5485
1377367123,-369,66,1824,48,52,50,10224,2155695981,2154923099,2153330112,2150002249,2420758637,2405225353,2327703030,2208926985,1464,-59,14,45652
1377367124,-532,71,2130,49,53,48,10227,2160092589,2159008210,2155686528,2149933083,2422203666,2406297133,2328553435,2211283346,1261,85,-46,30759
1377367125,-538,71,1899,48,50,47,10220,2158089892,2157357787,2154781504,2150086966,2415115821,2399593316,2324044891,2208667776,1203,-39,53,4203
1377367126,-495,67,2185,49,52,49,10211,2158537088,2157873225,2155041782,2149799049,2416023634,2400639734,2324558244,2208227190,1090,20,7,17352
1377367127,-164,65,1891,50,52,48,10222,2159054848,2157894784,2155179136,2150896027,2428944256,2412455643,2333107145,2212606089,982,15,-30,55408
1377367128,-327,66,1911,50,51,48,10212,2155720274,2154910436,2153461805,2150849261,2426404297,2410297316,2331473499,2210280283,978,-104,61,39309
1377367129,-363,67,2060,47,52,47,10223,2159261202,2158490843,2155412141,2149564672,2424528530,2408925348,2330060041,2209887451,1006,50,36,48925
1377367130,-320,66,1842,49,50,48,10227,2160002395,2158889033,2155636699,2150172169,2422725083,2406991780,2328753865,2210089755,1092,51,-58,34409
1377367131,-276,71,1974,49,51,46,10221,2156078784,2155272685,2153586221,2150387145,2419885577,2404006464,2327034816,2209723529,1252,-54,16,43888
1377367132,-121,66,1940,48,55,50,10228,2157179401,2156405933,2154168356,2149528155,2419013769,2403266459,2326541540,2210040987,1319,32,29,477
1377367133,-182,66,1795,46,53,48,10221,2160111734,2159129627,2155803949,2150030902,2413539035,2398327067,2322914889,2207935579,1378,47,-1,55074
1377367134,-140,69,1936,49,53,45,10221,2155305170,2154607277,2153226587,2150651218,2418531410,2403027044,2326245275,2208627108,1525,-69,-41,29108
1377367135,-85,70,1988,49,52,47,10222,2157612635,2156827666,2154401307,2149760512,2429243885,2412829394,2333210834,2212031561,1584,11,49,38152
1377367136,-52,67,1878,0,0,0,10211,2159690605,2158865883,2155723163,2150040448,2429175771,2412795684,2332975424,2212176100,1591,22,12,59189
1377367137,-74,0,0,50,51,47,10226,2157202706,2156062253,2154016512,2150635620,2417028982,2401558893,2325125330,2208225417,1774,-43,-91,45435
1377367138,-237,65,1895,48,53,47,10203,2158107885,2157134966,2154459940,2149449435,2417176749,2401676141,2325608960,2208511049,1832,37,67,46598
1377367139,-395,70,2168,50,50,50,10224,2160969462,2160023725,2156373778,2149807021,2419797778,2403854738,2326903634,2210788845,1793,26,40,53053
