TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337634049,7855,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,131,149,112,88,64,15451,2147115894,2147961554,2147961298,2147470957,2147169609,2147213568,2147998107,2147152603,621,-2,9,40352
1337634049,6773,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,128,146,112,91,65,15473,2147115154,2147957613,2147954514,2147467739,2147174646,2147215387,2147998838,2147153307,621,-2,9,53766
1337634049,5686,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,131,148,111,89,64,15464,2147117065,2147959497,2147955821,2147466779,2147163858,2147213796,2147997092,2147153380,621,-2,9,7091
1337634049,4783,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,129,153,110,90,65,15454,2147117970,2147955136,2147954313,2147467949,2147172388,2147214052,2147995337,2147160118,621,-3,8,46044
1337634049,3937,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,125,149,110,87,64,15448,2147123062,2147959049,2147955346,2147467547,2147167689,2147211885,2147997924,2147155940,619,-2,7,39523
1337634049,5806,97.9700012207031200,19.4032001495361330,36.5993995666503900,265.8334960937500000,108.9720993041992200,19.3982791900634770,28.7587108612060550,129,149,111,89,64,15454,2147117065,2147959049,2147955346,2147467739,2147169609,2147213796,2147997924,2147153380,621,-2,9,51417
1337634104,7852,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,126,143,109,88,64,15467,2147151158,2148052763,2148080000,2147472713,2147184027,2147259565,2148050084,2147161746,683,-2,9,30274
1337634104,6767,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,115,153,110,88,66,15477,2147152658,2148053302,2148076544,2147471972,2147189037,2147260452,2148049106,2147157513,679,-2,8,12723
1337634104,5685,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,124,143,108,94,66,15475,2147154221,2148050825,2148076598,2147471524,2147185097,2147260169,2148052452,2147164370,677,-2,9,62048
1337634104,4784,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,117,145,112,88,65,15469,2147155410,2148048932,2148078573,2147475218,2147186624,2147263844,2148055149,2147160109,673,-2,8,43149
1337634104,3933,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,119,145,110,96,66,15480,2147161947,2148052032,2148076964,2147475044,2147189357,2147266322,2148050285,2147161910,667,-2,7,64442
1337634104,5804,95.3600006103515600,19.4188995361328120,36.6001014709472660,267.2020874023437500,108.3694000244140600,19.4165496826171880,28.6949806213378900,119,145,110,88,66,15475,2147154221,2148052032,2148076964,2147472713,2147186624,2147260452,2148050285,2147161746,677,-2,8,64417
1337634159,7854,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,118,170,110,87,66,15436,2147159817,2148032530,2148028946,2147474349,2147187657,2147244589,2148018870,2147154788,745,-2,8,10429
1337634159,6767,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,125,149,112,89,65,15475,2147162578,2148028233,2148029494,2147475273,2147180397,2147246573,2148016576,2147153252,744,-2,8,25167
1337634159,5686,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,117,146,122,89,66,15457,2147163840,2148037824,2148030592,2147472576,2147172525,2147249947,2148018112,2147154742,743,-2,8,18266
1337634159,4785,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,119,150,108,88,67,15459,2147163126,2148035373,2148037650,2147471579,2147184173,2147248585,2148020781,2147155556,741,-2,8,53445
1337634159,3934,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,120,143,110,89,66,15471,2147166646,2148040256,2148038436,2147476562,2147171977,2147249316,2148024576,2147158336,739,-3,7,32984
1337634159,5805,92.7300033569336000,19.4260997772216800,36.5993003845214840,268.7810058593750000,108.1576995849609400,19.4229602813720700,28.6280002593994140,119,149,110,89,66,15459,2147163126,2148035373,2148030592,2147474349,2147180397,2147248585,2148018870,2147154788,743,-2,8,16501
1337634214,7854,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,120,145,110,89,66,15459,2147138624,2147966546,2147913316,2147469156,2147162532,2147202176,2147954925,2147152457,755,-2,9,4335
1337634214,6768,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,120,151,109,88,65,15439,2147139099,2147962532,2147913060,2147467922,2147171629,2147200192,2147956388,2147152228,755,-2,9,22759
1337634214,5686,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,115,151,111,89,64,15454,2147140416,2147964662,2147914276,2147468781,2147163236,2147206729,2147955474,2147150043,755,-2,9,23291
1337634214,4784,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,118,148,110,89,66,15461,2147141312,2147968850,2147913179,2147468589,2147171712,2147212333,2147960182,2147151442,754,-2,8,11303
1337634214,3933,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,117,146,111,89,66,15464,2147140726,2147968786,2147913417,2147468544,2147153280,2147208109,2147958976,2147151268,753,-2,7,6140
1337634214,5805,90.1399993896484400,19.4363994598388670,36.5996017456054700,269.9301147460937500,107.8747024536132800,19.4315395355224600,28.5779304504394530,118,148,110,89,66,15459,2147140416,2147966546,2147913316,2147468589,2147163236,2147206729,2147956388,2147151442,755,-2,9,39237
1337634269,7852,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,116,148,109,92,63,15452,2147196699,2148078774,2148052882,2147474624,2147187008,2147262235,2148021549,2147155849,769,-2,8,52101
1337634269,6770,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,118,153,110,89,65,15453,2147194989,2148074843,2148051145,2147477696,2147197321,2147258084,2148024411,2147158336,768,-2,8,48517
1337634269,5683,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,117,144,107,92,64,15452,2147194541,2148073920,2148049426,2147475346,2147202240,2147261979,2148019949,2147161746,767,-2,9,58058
1337634269,4781,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,116,183,109,89,65,15455,2147191067,2148069476,2148044672,2147475410,2147189869,2147254976,2148017554,2147157421,767,-3,8,27183
1337634269,3935,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,119,147,110,87,64,15461,2147192274,2148066368,2148042834,2147477211,2147193563,2147250642,2148016566,2147160886,764,-2,7,5758
1337634269,5804,87.5699996948242200,19.4419002532959000,36.5994987487793000,270.5436096191406000,107.6855010986328100,19.4372806549072270,28.5508804321289060,117,148,109,89,64,15453,2147194541,2148073920,2148049426,2147475410,2147193563,2147258084,2148019949,2147158336,767,-2,8,62817
1337634327,7856,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,119,142,117,90,62,15430,2147268617,2148217728,2148225197,2147484114,2147237668,2147328384,2148105755,2147168365,863,-2,8,856
1337634327,6774,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,118,159,110,90,65,15438,2147269348,2148217051,2148222564,2147484059,2147228982,2147330185,2148106587,2147171849,864,-2,8,3112
1337634327,5687,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,121,157,111,88,66,15408,2147270080,2148213979,2148222884,2147483090,2147235364,2147326948,2148101366,2147178733,865,-2,9,24575
1337634327,4782,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,117,152,109,90,66,15439,2147267072,2148211236,2148223104,2147483520,2147236260,2147325778,2148097718,2147172781,865,-2,8,32144
1337634327,3936,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,120,145,114,87,66,15430,2147265408,2148208850,2148219227,2147486747,2147237220,2147327817,2148101138,2147167899,863,-2,7,15801
1337634327,5807,84.7699966430664000,19.4580001831054700,36.5980987548828100,271.2477111816406000,107.2139968872070300,19.4515705108642580,28.5165405273437500,119,152,111,90,66,15430,2147268617,2148213979,2148222884,2147484059,2147236260,2147327817,2148101366,2147171849,864,-2,8,47653
1337634382,7856,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,118,150,112,90,63,15431,2147301952,2148265901,2148274624,2147487158,2147249435,2147357540,2148128932,2147172882,766,-2,9,22417
1337634382,6769,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,119,171,110,87,65,15426,2147297654,2148262829,2148274166,2147486838,2147252909,2147362432,2148127652,2147165568,768,-2,8,17351
1337634382,5688,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,120,146,115,90,64,15429,2147296713,2148263753,2148273371,2147485467,2147257920,2147354477,2148127186,2147174518,770,-2,8,3487
1337634382,4785,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,117,148,113,92,67,15409,2147297782,2148265435,2148270491,2147488594,2147254253,2147352283,2148126043,2147175826,773,-2,8,25328
1337634382,3934,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,118,161,113,90,64,15426,2147297627,2148263908,2148269705,2147492214,2147254546,2147351817,2148126573,2147179830,771,-2,8,60747
1337634382,5806,82.1500015258789000,19.4717006683349600,36.5984992980957000,272.0401000976562500,106.7469024658203100,19.4657306671142580,28.4790306091308600,118,150,113,90,64,15426,2147297654,2148263908,2148273371,2147487158,2147254253,2147354477,2148127186,2147174518,770,-2,8,15941
1337634437,7853,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,115,214,113,87,64,15440,2147378697,2148402157,2148442468,2147497060,2147292516,2147437248,2148204086,2147183680,727,-2,8,51971
1337634437,6766,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,118,146,111,93,65,15415,2147377984,2148400502,2148445513,2147496502,2147295460,2147432978,2148207606,2147177298,727,-2,9,52006
1337634437,5685,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,117,187,111,90,65,15429,2147379419,2148402258,2148442313,2147498075,2147293028,2147432182,2148204434,2147179090,727,-2,9,33293
1337634437,4784,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,114,152,114,90,63,15434,2147378523,2148402075,2148443547,2147499812,2147293001,2147429458,2148208859,2147184713,726,-2,8,15831
1337634437,3938,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,116,152,109,91,63,15422,2147376603,2148398921,2148443757,2147499008,2147289718,2147429778,2148207881,2147179510,723,-2,7,19950
1337634437,5805,79.5299987792968800,19.4883003234863280,36.5994987487793000,273.2645874023437500,106.1955032348632800,19.4824504852294920,28.4232292175292970,116,152,111,90,64,15429,2147378523,2148402075,2148443547,2147498075,2147293001,2147432182,2148207606,2147179510,727,-2,8,31867
1337634492,7853,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,114,151,112,92,63,15424,2147460534,2148545883,2148598939,2147507977,2147318180,2147503552,2148289115,2147191369,793,-2,9,21595
1337634492,6771,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,116,152,114,90,64,15390,2147460672,2148546532,2148600201,2147509010,2147335872,2147499821,2148284123,2147191625,788,-2,8,65303
1337634492,5684,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,114,150,112,96,64,15416,2147459620,2148544603,2148599149,2147509312,2147322523,2147494948,2148285814,2147190025,784,-3,8,4120
1337634492,4782,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,116,147,113,90,64,15437,2147458587,2148542610,2148594797,2147509888,2147338377,2147503762,2148285942,2147188534,780,-2,8,60051
1337634492,3936,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,119,158,111,88,66,15417,2147457188,2148539885,2148593481,2147512786,2147332736,2147500827,2148282514,2147191012,773,-2,8,37224
1337634492,5805,76.9000015258789000,19.5016002655029300,36.6002998352050800,274.3254089355469000,105.7143020629882800,19.4970493316650400,28.3750801086425780,116,151,112,90,64,15417,2147459620,2148544603,2148598939,2147509312,2147332736,2147500827,2148285814,2147191012,784,-2,8,39198
1337634547,7850,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,117,156,110,89,64,15438,2147431131,2148454729,2148449664,2147501174,2147321993,2147453101,2148215451,2147179602,1024,-2,9,21258
1337634547,6768,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,115,145,111,96,63,15393,2147426861,2148451437,2148443584,2147498980,2147320804,2147450203,2148211940,2147181568,1020,-2,8,19318
1337634547,5681,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,114,157,113,91,65,15419,2147425627,2148447780,2148438966,2147499273,2147320054,2147450450,2148208713,2147181897,1017,-2,9,65428
1337634547,4780,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,115,151,111,95,62,15423,2147426029,2148443126,2148437970,2147503058,2147315776,2147449078,2148209974,2147185846,1014,-2,8,37047
1337634547,3938,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,114,183,111,91,65,15432,2147423442,2148441325,2148433709,2147503168,2147315337,2147454061,2148210816,2147183634,1009,-2,7,31907
1337634547,5803,74.3499984741211000,19.5090007781982420,36.5992012023925800,275.1466979980469000,105.4638977050781200,19.5046405792236330,28.3393802642822270,115,156,111,91,64,15423,2147426029,2148447780,2148438966,2147501174,2147320054,2147450450,2148210816,2147181897,1017,-2,8,9838
1337634602,7852,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,119,152,112,88,63,15405,2147700032,2148925869,2149014747,2147534482,2147451008,2147717504,2148485293,2147211958,1108,-2,9,48446
1337634602,6770,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,120,161,114,92,66,15400,2147692955,2148919085,2149008877,2147532736,2147459858,2147713280,2148485961,2147212196,1108,-2,8,28324
1337634602,5683,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,117,145,114,92,63,15433,2147689472,2148911058,2149001856,2147532406,2147453760,2147710272,2148483547,2147212525,1108,-2,8,38448
1337634602,4779,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,114,195,113,92,63,15410,2147687104,2148903981,2148988507,2147531126,2147446793,2147704914,2148479990,2147213677,1109,-2,8,42606
1337634602,3936,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,115,146,111,94,64,15358,2147683419,2148898057,2148978486,2147535104,2147448603,2147696859,2148475858,2147213513,1107,-2,7,54083
1337634602,5804,71.8799972534179700,19.5247993469238280,36.5989990234375000,275.6939086914062500,104.9735031127929700,19.5195102691650400,28.3116798400878900,117,152,113,92,63,15405,2147689472,2148911058,2149001856,2147532736,2147451008,2147710272,2148483547,2147212525,1108,-2,8,17558
1337634660,7859,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,114,153,112,92,62,15418,2147902016,2149250011,2149360886,2147559341,2147553234,2147881737,2148665526,2147233920,899,-2,8,8036
1337634660,6772,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,117,154,113,91,64,15377,2147900617,2149245001,2149357933,2147559881,2147557083,2147874368,2148663488,2147240009,904,-2,9,57700
1337634660,5690,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,119,148,112,89,63,15435,2147896685,2149243739,2149360310,2147558912,2147553426,2147879835,2148659474,2147239104,911,-2,9,3193
1337634660,4784,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,113,154,110,89,66,15436,2147892214,2149239716,2149356918,2147556790,2147555236,2147872173,2148658889,2147239378,917,-2,8,37960
1337634660,3938,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,114,148,112,90,62,15392,2147888402,2149230912,2149347072,2147557970,2147544484,2147867968,2148656813,2147235145,921,-2,8,59574
1337634660,5808,69.4700012207031200,19.5380992889404300,36.5992012023925800,276.2547912597656000,104.5860977172851600,19.5312595367431640,28.2848701477050780,114,153,112,90,63,15418,2147896685,2149243739,2149357933,2147558912,2147553426,2147874368,2148659474,2147239104,911,-2,8,18504
1337634715,7853,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,121,148,114,92,64,15404,2148179812,2149697901,2149860662,2147594477,2147697554,2148121737,2148906038,2147261467,704,-2,9,5059
1337634715,6767,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,127,144,113,90,64,15422,2148171099,2149682587,2149847323,2147593910,2147691099,2148113115,2148901522,2147260068,702,-1,8,18742
1337634715,5685,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,122,154,114,91,64,15421,2148165604,2149677696,2149839734,2147593426,2147689234,2148108662,2148899081,2147259876,702,-2,8,31577
1337634715,4785,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,129,169,110,89,64,15421,2148163675,2149671917,2149834139,2147591597,2147674816,2148108288,2148892845,2147263588,702,-2,8,45843
1337634715,3939,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,122,151,113,91,63,15427,2148157494,2149666240,2149827337,2147591433,2147687734,2148100992,2148891017,2147261769,699,-2,7,50972
1337634715,5805,67.1900024414062500,19.5275993347167970,36.5917015075683600,276.0758972167969000,104.6556015014648400,19.5291500091552730,28.2927608489990230,122,151,113,91,64,15421,2148165604,2149677696,2149839734,2147593426,2147689234,2148108662,2148899081,2147261467,702,-2,8,19106
1337634770,7853,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,126,144,114,91,65,15401,2148714742,2150560950,2150829220,2147666166,2147949357,2148572288,2149376978,2147319872,777,-2,8,52508
1337634770,6771,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,126,154,114,93,65,15399,2148703094,2150543259,2150809618,2147667318,2147944411,2148564160,2149361828,2147320868,775,-2,9,48734
1337634770,5685,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,130,209,123,92,65,15359,2148689280,2150525074,2150785572,2147665472,2147942811,2148552347,2149345307,2147317165,774,-2,8,54450
1337634770,4781,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,130,143,112,90,65,15391,2148673773,2150498678,2150754861,2147660571,2147925248,2148537801,2149336393,2147316260,772,-2,8,21675
1337634770,3935,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,128,147,111,92,62,15388,2148657856,2150470820,2150728694,2147660443,2147932580,2148529097,2149321152,2147316178,768,-2,8,11141
1337634770,5805,64.7500000000000000,19.5459995269775400,36.5898017883300800,275.0315856933594000,104.2233963012695300,19.5422592163085940,28.3283691406250000,128,147,114,92,65,15391,2148689280,2150525074,2150785572,2147665472,2147942811,2148552347,2149345307,2147317165,774,-2,8,19178
1337634825,7856,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,121,150,115,90,63,15367,2149301787,2151460397,2151809078,2147751835,2148235876,2149046619,2149846829,2147379629,792,-2,8,59200
1337634825,6775,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,127,148,121,96,66,15391,2149300059,2151451894,2151806409,2147749750,2148246272,2149046674,2149844004,2147381513,791,-1,8,59122
1337634825,5687,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,119,149,114,90,64,15404,2149297737,2151453531,2151807314,2147749878,2148230582,2149046921,2149847433,2147382875,791,-2,8,2499
1337634825,4783,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,124,151,113,89,63,15349,2149294829,2151453513,2151805275,2147748699,2148239277,2149040987,2149847058,2147383030,791,-2,8,9963
1337634825,3937,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,123,150,110,91,64,15364,2149291638,2151449837,2151802816,2147748726,2148232850,2149035382,2149844288,2147383597,789,-2,8,52206
1337634825,5807,62.2700004577636700,19.5771007537841800,36.5918998718261700,275.2401123046875000,103.1771011352539000,19.5739898681640620,28.3068599700927730,123,150,114,90,64,15367,2149297737,2151453513,2151806409,2147749750,2148235876,2149046619,2149846829,2147382875,791,-2,8,21922
1337634880,7859,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,111,146,114,94,63,15422,2149367826,2151462683,2151723318,2147763867,2148267044,2149063003,2149826477,2147382875,963,-2,8,58259
1337634880,6772,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,110,154,113,90,65,15403,2149375040,2151468772,2151731328,2147767076,2148263524,2149064713,2149835081,2147387072,959,-2,8,11336
1337634880,5690,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,112,147,110,89,65,15399,2149372022,2151468690,2151734829,2147764096,2148282477,2149066998,2149832667,2147385673,955,-2,8,25471
1337634880,4784,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,110,148,117,90,66,15385,2149370422,2151465280,2151732187,2147763995,2148275254,2149063634,2149832228,2147382848,951,-2,8,33207
1337634880,3938,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,112,195,111,92,63,15369,2149369764,2151464804,2151730916,2147767003,2148278308,2149056576,2149826953,2147383094,946,-2,8,45146
1337634880,5808,59.8899993896484400,19.5951004028320300,36.5941009521484400,276.3823852539062500,102.5496978759765600,19.5930309295654300,28.2541408538818360,111,148,113,90,65,15399,2149370422,2151465280,2151731328,2147764096,2148275254,2149063634,2149832228,2147383094,955,-2,8,36692
1337634935,7848,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,107,146,144,93,63,15397,2149141046,2150979748,2151107053,2147740818,2148186313,2148830427,2149541952,2147354550,1041,-2,9,40262
1337634935,6761,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,111,149,112,114,65,15407,2149148178,2150993718,2151122962,2147740306,2148186139,2148835931,2149548608,2147355218,1045,-2,9,21035
1337634935,5679,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,109,150,114,110,66,15398,2149152722,2151000054,2151127332,2147737499,2148187501,2148842404,2149555099,2147358729,1049,-2,8,41738
1337634935,4780,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,109,143,116,90,66,15409,2149156086,2151011830,2151145810,2147736411,2148193033,2148849261,2149566738,2147355437,1052,-2,8,24783
1337634935,3937,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,107,147,111,91,64,15404,2149162733,2151028562,2151165732,2147736649,2148190226,2148858112,2149577097,2147354093,1054,-2,7,47577
1337634935,5801,57.5499992370605500,19.6555004119873050,36.5961990356445300,277.3951110839844000,100.7110977172851600,19.6487998962402340,28.1914196014404300,109,147,114,93,65,15404,2149152722,2151000054,2151127332,2147737499,2148187501,2148842404,2149555099,2147355218,1049,-2,8,26607
