TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348164314,-1,53,116,95,82,59,13180,2173700425,2171971081,2165671826,2156236891,2760944155,2733123364,2540625280,2281838409,833,34,-35,44386
1348164315,2,54,113,78,79,50,13179,2171988333,2170265325,2168177590,2169697984,2711834468,2684774116,2505076077,2268819803,855,-67,19,52626
1348164316,-1,53,119,99,82,57,13178,2166139638,2164153325,2164686528,2171724096,2722173494,2696343296,2513233005,2270073810,892,4,66,49566
1348164317,-1,53,113,98,78,3,13176,2173485778,2171835702,2165785398,2156535643,2737564470,2710667757,2524062774,2271397412,977,42,-44,58897
1348164318,-1,50,112,100,79,73,13179,2174410889,2172706377,2167242377,2158808685,2714712539,2688633691,2508415753,2267834660,1099,16,-60,18786
1348164319,1,54,112,97,80,61,13176,2170839341,2168481051,2165377152,2159360137,2734087442,2707386816,2521132891,2272244187,1217,-52,90,33898
1348164320,-1,52,112,0,0,0,13172,2173127369,2171406253,2164862674,2154093403,2740898139,2714105161,2526979108,2271574372,1309,-19,22,4390
1348164321,-3,61,111,99,82,47,13180,2175776685,2174306093,2166151817,2151685302,2707403922,2681021641,2503869028,2266615250,1489,41,-79,58185
1348164322,1,0,0,98,83,68,13180,2171987483,2169898788,2163435355,2151879936,2725403428,2699018669,2514923456,2271446628,1754,11,54,20758
1348164323,-1,56,111,97,85,51,13155,2173715346,2171805531,2164259227,2151277796,2746317622,2720078546,2529405878,2276493595,1882,-35,46,318
1348164324,-3,55,117,98,90,61,13176,2175369984,2173708160,2165420827,2151210084,2725955328,2701194459,2515246500,2268788873,1989,-21,-45,55767
1348164325,1,55,109,98,83,57,13177,2170260617,2168601389,2162623552,2151398226,2723226185,2697637165,2514497947,2269656237,2042,19,10,4081
1348164326,-1,53,113,96,83,55,13087,2171106112,2168990601,2162737554,2151396681,2719994002,2694722770,2512465270,2266769865,2071,42,68,56307
1348164327,-3,53,114,97,82,67,13182,2175978779,2173812699,2165340461,2151231222,2732528786,2707058779,2521564864,2270985161,2107,-9,-19,19042
1348164328,-4,52,110,101,79,55,13171,2170104603,2167923501,2162455113,2151951890,2733992347,2709752210,2520907611,2269069449,2137,-37,-11,17303
1348164329,-1,52,111,96,80,58,12723,2168486656,2166352539,2161595090,2151793005,2728155684,2702066934,2518511405,2273833581,2070,29,21,24895
1348164330,-2,52,108,99,81,55,13181,2173639798,2171570825,2164036388,2151216896,2703763986,2679144237,2500827300,2262740077,2115,18,15,59594
1348164331,-4,53,113,94,82,55,13176,2168557769,2166690377,2161454372,2151399716,2752828041,2728066203,2535535908,2277811958,2159,-59,18,50550
1348164332,0,52,111,97,81,55,13174,2167393947,2165448530,2160885019,2151177453,2724152749,2698903616,2515305106,2269194386,2040,47,-4,3616
1348164333,-2,53,114,99,84,55,13177,2173101924,2170877641,2163794340,2151570761,2728228352,2703342857,2517303049,2270051291,2149,-14,-42,43089
1348164334,-3,54,115,0,0,0,13180,2166392164,2164391570,2160478747,2151964077,2730693933,2705648045,2518808000,2268816210,2200,6,56,38222
1348164335,-1,53,111,101,81,61,13180,2173356050,2171270409,2163826779,2151033883,2715563657,2690303360,2509415241,2266523346,2205,13,64,36819
1348164336,-2,53,113,97,85,52,13173,2174052690,2171999990,2164398601,2151369371,2725856859,2699809024,2515801627,2271210377,2309,10,-64,28890
1348164337,-4,50,113,98,88,58,13181,2171921764,2169276022,2163246857,2152264091,2723494125,2699354048,2512851209,2265473517,2461,-33,0,50836
1348164338,-5,53,113,96,78,55,13178,2167792265,2165660763,2160965860,2151454811,2715618806,2691959195,2509056155,2265131300,2420,6,69,12642
1348164339,-2,53,114,98,83,55,13173,2173504630,2171449563,2163943433,2151160521,2708323629,2684950454,2503750555,2263253732,2625,67,-69,31833
1348164340,-4,54,112,99,83,56,13180,2172668041,2170301851,2164154953,2153164059,2722646016,2698960521,2511237796,2264730770,3001,-75,46,49557
1348164341,-5,52,113,98,84,60,13174,2168851035,2166727533,2161672731,2151535808,2724181092,2699395739,2512783771,2265355035,3172,-3,30,53440
1348164342,-2,52,111,98,79,51,13174,2172886189,2170833664,2163777014,2151705792,2722455533,2698120457,2508898596,2259842843,3474,2,-34,12579
1348164343,-3,52,111,96,86,55,13176,2167197101,2165228617,2161043373,2152556681,2722104329,2697696265,2509833316,2262036178,3583,20,-6,61082
1348164344,-4,52,111,97,81,54,13182,2171700763,2169678025,2163393901,2152242651,2701453019,2677308132,2496495488,2256943387,118,-3,82,9680
1348164345,-1,53,112,87,82,63,13173,2176072228,2173967945,2165302336,2151263661,2721678482,2695278610,2509287744,2267932105,307,-36,-21,47400
1348164346,-3,0,0,98,84,57,13175,2173266011,2171559670,2164258313,2152028425,2716588288,2690578404,2506375744,2266049225,385,-21,-25,56218
1348164347,-4,51,112,98,81,61,13159,2169296539,2167294829,2162789769,2155014299,2716413348,2691189357,2506052900,2260773275,271,88,7,21895
1348164348,-4,53,114,90,90,56,13182,2174454537,2172431817,2165435638,2154047680,2707175030,2681766820,2499463808,2262439899,328,-42,84,14040
1348164349,-2,53,112,0,0,0,13182,2176837540,2174577536,2165696237,2151226605,2705526656,2680829366,2499617764,2260109741,373,-106,-34,36758
1348164350,-4,54,116,99,80,54,13177,2175271113,2173660315,2164947062,2150826313,2743239853,2718526555,2523688274,2269284754,1404,9,-75,38590
1348164351,-6,53,114,97,81,48,13180,2174505865,2172557156,2164456091,2151001782,2713326244,2688803328,2503922715,2262039241,3186,73,66,33282
1348164352,-3,54,110,99,82,50,13184,2175961545,2173571830,2165187766,2151430089,2702391853,2678359762,2497336585,2259724946,3241,-3,65,64624
1348164353,-5,54,110,96,85,60,13180,2174289828,2172537444,2164490477,2151096859,2728635035,2704626441,2514171382,2261864192,2932,-67,-78,35066
1348164354,-6,52,113,101,83,60,13181,2167718473,2165914715,2161122624,2151390738,2740339355,2716114715,2526788544,2272141449,2243,-6,0,54956
1348164355,-3,73,103,97,81,62,13183,2171018203,2169053184,2162752749,2151297590,2706372973,2680902610,2503769280,2265405312,1865,82,-5,28818
1348164356,-4,59,116,99,80,51,13136,2174376420,2172075318,2164455716,2151643300,2716135131,2690365202,2509508260,2268689664,1840,-15,-21,41482
1348164357,-6,55,113,98,84,53,13171,2167478052,2165519926,2160953664,2151472457,2748313526,2721701659,2531990217,2277520475,1789,-44,90,19221
1348164358,-7,40,109,101,84,49,13174,2170254089,2168693979,2163147629,2152245184,2717763337,2691974464,2511155821,2268289152,1670,0,-70,34578
1348164359,-4,43,105,98,80,53,13179,2169513380,2166841929,2162206354,2152574610,2737730633,2712026642,2525393590,2274619876,1645,25,42,25197
1348164360,-5,52,111,100,84,51,13172,2173985837,2171807350,2164329115,2151375405,2741892160,2715057280,2527570724,2273966400,1604,30,67,57596
1348164361,-6,59,117,99,82,48,13180,2172942070,2171196553,2164299474,2151850368,2726511853,2700263040,2517823378,2272281554,1545,-38,-53,28138
1348164362,-3,56,109,99,82,48,13178,2167334802,2165185856,2161206125,2152474678,2719964699,2692679341,2513928283,2272835346,1462,7,-8,63187
1348164363,-5,52,114,0,0,0,13179,2171576941,2169822646,2163314048,2151697545,2736242825,2708899017,2523252745,2269754258,1383,2,70,22138
1348164364,-6,52,114,98,82,57,13179,2175005147,2173291995,2165623561,2152642212,2742534912,2715015058,2529385691,2276672283,1271,34,3,16646
1348164365,-3,55,112,97,83,55,13181,2173740553,2171918345,2167236489,2159677257,2713271213,2686662436,2508267026,2268473270,1208,-31,-57,34916
1348164366,-5,53,117,100,80,92,13179,2170360448,2168285467,2165615789,2160146267,2732233883,2704055872,2520481051,2274508736,1199,-75,60,26647
1348164367,-7,51,115,99,84,58,13177,2173954349,2172373933,2165252736,2153439478,2710467044,2683424941,2505603675,2265679780,1139,53,-43,56897
1348164368,-8,52,112,100,82,76,13176,2172792475,2170912420,2165559643,2157270912,2735314852,2708337417,2524321737,2274565056,1116,16,59,4407
1348164369,-5,52,112,101,84,40,13176,2172941065,2171684013,2165580288,2156377764,2706992658,2680255707,2502971684,2267379346,1105,-47,-53,11320
1348164370,-7,0,0,100,82,41,13163,2168535835,2167001782,2163680384,2158973284,2726202221,2699408457,2517063003,2271704073,1059,-17,21,4425
1348164371,-8,53,109,98,83,51,13176,2171108653,2169540626,2165053403,2159137984,2745101851,2716505398,2528420928,2275351241,1003,27,19,32914
1348164372,-5,43,109,96,82,59,13177,2172997668,2171366994,2165819830,2158035062,2748724288,2722088978,2530702811,2274323867,926,44,16,1955
1348164373,-6,53,111,95,82,57,13178,2171020196,2169504146,2166269028,2163670070,2722974701,2696208722,2512915008,2268391826,840,-12,20,26786
1348164374,-8,53,112,65,85,34,13176,2169298395,2167927945,2165429440,2162969234,2708265508,2683559945,2505675958,2266016301,796,-99,-44,13268
1348164375,-4,58,271,96,83,59,13175,2167834413,2166383268,2163374637,2159598637,2716983689,2690802066,2507670884,2266606317,654,21,7,64515
1348164376,-6,51,115,99,81,57,13180,2174063917,2172042651,2164831469,2153042084,2731704777,2705466980,2516013668,2267223067,518,108,25,34807
1348164377,-7,52,123,0,0,0,13181,2173801920,2172067940,2165948662,2156295533,2721374985,2696781156,2512712640,2267630281,448,-56,-2,22702
1348164378,-9,51,111,105,88,51,13182,2166982006,2165151213,2161946285,2155242861,2720204836,2695228717,2509977078,2267826102,319,-84,-2,11837
1348164379,-6,53,115,98,78,56,13175,2166822226,2164620068,2160489590,2151337673,2719450825,2694209865,2508689737,2264113819,162,34,32,48638
1348164380,-7,54,110,99,84,59,13180,2173088082,2171015990,2164072036,2152400082,2716174720,2691956544,2505334564,2257124754,949,36,-81,31370
1348164381,-9,51,111,98,81,60,13183,2172099538,2169833600,2164195721,2154152768,2703784777,2680123190,2499459520,2258607149,3505,21,75,54261
1348164382,-6,53,115,102,82,52,13176,2177404178,2174964617,2166046354,2151710811,2712667547,2687221330,2502844891,2262764598,115,-50,24,55672
1348164383,-8,53,113,97,83,56,13179,2173082916,2171412297,2164027465,2151507538,2719758976,2693899730,2507160548,2263251776,976,-36,-28,31880
1348164384,-9,53,114,97,83,59,13181,2171480548,2169590153,2162909568,2151084242,2713152292,2689486610,2505035328,2262401142,3489,87,41,53787
1348164385,-10,52,115,99,86,58,13181,2174195474,2171994002,2164400566,2151755026,2706631762,2682745700,2499229165,2257724050,3513,0,-12,28777
1348164386,-7,35,111,100,81,56,13178,2165346166,2163520475,2159901723,2151713801,2716001298,2692227428,2507178742,2261845732,3376,-41,-7,9012
1348164387,-9,55,117,98,84,59,13180,2172064832,2170131602,2163173988,2151056420,2713772160,2690497298,2506071899,2259153444,3137,25,10,35706
1348164388,-10,53,113,97,83,50,13181,2170333330,2168232658,2162329846,2151487844,2719023936,2694555437,2508936356,2265511707,3030,-5,32,62280
1348164389,-7,52,112,99,84,50,13185,2173182875,2171072969,2163721984,2151024512,2698607424,2674276589,2497390354,2260242166,3092,27,91,3770
1348164390,-8,51,118,97,83,63,13180,2175876608,2173432137,2165339776,2151991917,2706959890,2683552603,2498992704,2255672146,3135,5,-128,34255
1348164391,-10,52,114,0,0,0,13180,2178719040,2176398171,2168514331,2155927259,2722283757,2699099008,2513330194,2264614912,2711,-76,26,15859
1348164392,-7,53,112,101,82,48,13184,2175213650,2172768685,2165133330,2152172077,2705726637,2681599186,2501555309,2263746624,2326,147,5,38057
1348164393,-8,52,111,98,82,56,13183,2176324434,2173858697,2165281005,2151304118,2713550683,2689267757,2507252562,2264278262,2735,54,22,11921
1348164394,-10,0,0,101,86,54,13176,2167931264,2165825536,2160792457,2150975972,2727671652,2703618852,2515784393,2264236800,2968,-83,-25,36170
1348164395,-10,52,114,96,85,50,13179,2164978651,2162849810,2158982281,2150923785,2713379940,2689670994,2506638756,2262202358,2566,-9,16,24641
1348164396,-8,50,112,102,81,53,13183,2171409389,2169446930,2162840310,2151106212,2721904923,2697054884,2514671872,2270173330,2333,54,-8,19121
1348164397,-9,54,110,101,85,53,13182,2171484964,2169268196,2162850587,2151495917,2714741531,2689317824,2508353673,2264564937,2315,-6,37,27746
1348164398,-11,52,111,102,83,57,13184,2173751268,2171893833,2164195858,2151058852,2732544137,2707748745,2521514861,2272666066,2242,-5,33,23124
1348164399,-8,52,113,93,83,57,13180,2167794733,2166029769,2161311195,2151531620,2722182921,2697558784,2512350628,2266495734,2152,-27,-45,62475
1348164400,-10,51,112,101,81,57,13180,2166237604,2164327817,2160417572,2151746605,2713369161,2688261906,2508389568,2265955830,1998,5,27,45955
1348164401,-11,57,115,101,83,58,13180,2172481581,2170612635,2163623579,2151330861,2718674934,2692953545,2513046820,2270394541,1887,35,-12,49900
1348164402,-8,50,108,97,84,57,13182,2168430134,2166596608,2161609682,2151843236,2717022464,2691031542,2510067062,2268241627,1874,12,42,22049
1348164403,-9,54,119,99,81,67,13172,2172835611,2170948992,2163727661,2151197019,2715982272,2690536164,2510821970,2267129618,1825,-9,51,36245
1348164404,-11,51,115,97,83,53,13183,2170191369,2168615177,2162841755,2151953865,2723522541,2698890870,2517504530,2271464859,1722,-35,-58,17085
1348164405,-12,52,112,0,0,0,13179,2167770294,2165447542,2161213394,2152110930,2722583460,2696260032,2514965485,2269935670,1618,25,12,30857
1348164406,-9,52,114,100,80,57,13183,2173715117,2171694336,2164345325,2151577389,2735052525,2707627136,2523579218,2275407789,1533,23,53,16929
1348164407,-11,56,111,95,83,47,13173,2172027337,2170080630,2163602422,2152007396,2714164525,2687865353,2509532022,2267502893,1459,-17,-23,48832
1348164408,-11,54,110,99,82,47,13181,2166036480,2164027995,2160639780,2153410523,2740425627,2712975232,2528315437,2276425042,1390,-47,43,53812
1348164409,-9,46,112,99,83,54,13182,2170441499,2168756928,2163018843,2152268498,2707882486,2681491785,2504414619,2263437650,1275,75,-41,10084
1348164410,-10,57,114,99,85,91,13181,2174210843,2172272804,2165677412,2155257362,2727610139,2699226468,2517661010,2275765001,1232,-26,20,45859
1348164411,-12,55,114,99,82,69,13179,2170435766,2169312886,2164208466,2155810349,2702840566,2676615012,2500460818,2264762166,1216,-92,-58,60176
1348164412,-8,51,110,99,84,57,13176,2170063579,2168534976,2163225298,2154337728,2736173129,2708658779,2523505014,2271874761,1109,44,85,40143
1348164413,-10,52,113,101,85,58,13187,2175701193,2173946432,2166978048,2155991881,2717124754,2691229787,2511272548,2268901540,1038,23,0,1555
1348164414,-12,54,114,96,82,50,13185,2172017472,2169916260,2168164781,2164166674,2716520923,2691408493,2511699730,2270365302,998,-47,-119,47223
1348164415,-13,52,113,95,82,54,13176,2174235172,2171849910,2166293229,2158139245,2748215853,2721509147,2530086820,2275093174,935,18,111,55650
1348164416,-10,53,113,97,84,57,13183,2175783899,2173870418,2166141869,2153889664,2723322806,2697124379,2513317504,2267870162,887,42,22,42570
1348164417,-12,0,0,89,87,99,13178,2171459611,2169752996,2168459108,2170829101,2722084937,2696050002,2514080731,2272816292,867,-35,-35,58750
1348164418,-14,54,113,93,80,58,13182,2164264256,2162355072,2163984704,2171205915,2720437531,2694772169,2511843209,2268363117,816,-44,-54,61967
1348164419,-11,53,112,0,0,0,13182,2172051995,2170250596,2165417115,2158853613,2738920512,2713226011,2522604233,2270514825,695,61,68,1595
1348164420,-12,53,110,92,84,56,13185,2175896786,2173907858,2166093193,2153864704,2707798528,2682770541,2502692772,2263099821,645,-1,39,34814
1348164993,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2868
1348164997,-94,39,89,99,88,49,13182,2175570971,2173624310,2167048512,2156577481,2704671771,2679204800,2503726957,2269110290,1174,59,-102,20781
1348164999,-414,54,113,98,80,64,13171,2166860141,2164762322,2161936813,2155100096,2727670253,2701672676,2519105974,2271892809,1397,-116,-3,22890
1348165001,-467,49,119,100,80,59,13180,2172274788,2170480694,2163856813,2152077257,2708677266,2682819986,2506056274,2270035940,1396,87,-13,51231
1348165003,-209,56,117,100,81,51,13180,2171398573,2169982646,2163534025,2151902107,2717086902,2692319232,2513061750,2271659849,1587,-40,-18,60216
1348165005,-162,74,110,100,81,55,13178,2169520045,2168014546,2162565659,2151544630,2721650496,2696591305,2515384192,2271376082,1597,37,16,47365
1348165007,-503,51,110,98,81,65,13177,2173331337,2171712073,2164413394,2151887899,2725581266,2698653430,2516401115,2272772333,1693,-48,-24,23117
1348165009,-320,41,117,96,81,60,13176,2166052452,2164203026,2160331986,2151542957,2728224054,2703657444,2520194761,2271017289,1669,-33,83,38926
1348165011,-323,52,113,97,81,50,13175,2174926884,2172402221,2164672996,2151764086,2697128137,2672330340,2496594532,2265327716,1721,92,-55,22123
1348165013,-109,52,121,102,81,47,13180,2167110354,2165290121,2160780662,2151364013,2710900918,2686874880,2506841344,2267293120,2306,-18,12,64828
1348165015,-148,51,110,100,84,57,13185,2174817792,2172809033,2164846226,2151333394,2735245504,2711882432,2520632658,2269049426,2879,29,-26,63843
1348165017,-60,54,113,97,82,46,13180,2171227757,2168778889,2163439936,2153128813,2702192219,2678655908,2499731108,2263482788,3436,3,84,52657
1348165019,-169,53,112,101,82,59,13181,2175503780,2173836644,2165095826,2150894400,2718608082,2694111323,2507996187,2263459474,290,-46,-75,31090
1348165021,-546,53,113,95,81,56,13180,2174349769,2172351945,2165194294,2153125248,2710023734,2685254509,2504865673,2266150125,258,3,94,4344
1348165023,-833,53,114,98,81,51,13172,2176323584,2174185673,2165549074,2151615323,2728406774,2704106788,2515565851,2266546075,379,-59,-62,65292
1348165025,-335,51,111,96,81,50,13179,2173131062,2171131483,2163980589,2151646409,2694887506,2671696621,2495616320,2261195346,99,0,112,7953
1348165027,-639,53,116,96,78,64,13180,2173293897,2171450057,2164057883,2151447835,2738152704,2715431222,2521467373,2265784713,559,-12,-134,3604
1348165029,-125,52,111,98,82,53,13176,2175905444,2173502674,2165619291,2152228096,2703695506,2680367917,2502764964,2264761691,3350,31,112,43920
1348165031,-335,50,112,100,84,56,13148,2176587538,2174663899,2165850358,2151317019,2746693449,2724846756,2528163401,2267140964,3025,-66,-139,65018
1348165033,-182,52,114,100,82,55,13186,2174439990,2172169938,2164350354,2151164178,2706644315,2683047917,2503991798,2266818669,2445,84,98,6429
1348165035,-241,46,110,99,86,51,13174,2169257152,2167620361,2162189723,2151441389,2731023387,2707466340,2520113179,2268320054,2277,-118,-68,47708
1348165037,-224,51,113,99,78,58,13186,2171121910,2169026825,2162774016,2151614756,2703057929,2678960000,2501115190,2266443730,1805,55,-30,59370
1348165039,-137,52,114,99,77,50,13175,2174356772,2173071259,2165106020,2151378925,2731752384,2706863360,2522058496,2272594934,1876,-36,-50,51529
1348165041,-49,50,114,99,83,57,13180,2171774162,2169740214,2163348205,2151753609,2704129490,2679251757,2503240365,2268387337,1610,64,-41,36752
1348165043,-500,50,112,99,82,57,13177,2173883200,2172480795,2164771382,2151261513,2726806473,2701560201,2519674614,2273012653,1571,-59,33,42472
1348165045,-146,38,119,97,79,50,13189,2167668233,2165539529,2161571794,2153090880,2722121956,2695070665,2515187090,2272548644,1459,-1,-43,23287
1348165047,-194,33,118,95,80,31,13182,2177539638,2175412598,2166750290,2152120877,2732063552,2705698057,2522331721,2273928585,1283,82,129,26601
1348165049,-41,52,114,99,81,48,13176,2166945984,2165237037,2164773184,2165240475,2713410971,2686728877,2507986532,2269844004,1088,-94,-38,45963
1348165051,-257,53,112,96,83,61,13183,2175732132,2173811181,2167232658,2157164105,2724900790,2700119213,2514296777,2268039588,561,118,-52,4110
1348165053,-572,54,113,94,81,60,13179,2176484397,2174377078,2165529810,2151066468,2731302345,2706403273,2516832960,2273215323,569,-133,15,39800
1348165055,-46,52,112,99,83,55,13185,2172298221,2169770432,2165241691,2158401344,2711012900,2686921572,2504110390,2261694902,331,8,23,50713
1348165057,-366,52,112,100,85,49,13185,2176840960,2174514166,2165678400,2151468580,2697480502,2674126052,2494263442,2256381778,260,30,88,28653
1348165059,-304,59,120,96,84,53,13180,2171529472,2169097718,2163471460,2153125632,2694989403,2671579428,2495191442,2259916717,1384,-19,47,17099
1348165061,-161,52,114,99,84,59,13178,2177307766,2174792585,2165938340,2151534646,2710743981,2688445065,2505182235,2262891629,3505,54,-25,30064
1348165063,-49,53,113,100,79,54,13179,2168295250,2166533449,2161724644,2151498468,2720146806,2696034761,2509476324,2263872320,472,-88,-1,57626
1348165065,-37,52,114,100,81,61,13174,2170899629,2168900928,2162669869,2151570706,2711422738,2689060918,2507021833,2265074916,2969,4,-19,46601
1348165067,-272,52,111,99,82,55,13182,2174055689,2171794907,2164230016,2151446034,2711244699,2687315949,2506358720,2265752256,2159,80,0,33997
1348165069,-593,50,116,95,86,54,13175,2172367981,2170968054,2164099492,2151690596,2740463890,2715405046,2526660059,2273445430,2051,-83,-8,9209
1348165071,-67,52,112,98,84,38,13189,2172991515,2171054555,2163979730,2151590774,2711229174,2685603712,2509255049,2271800923,1476,47,36,1536
1348165073,-367,55,115,96,83,47,13182,2165072018,2163232374,2160076132,2153114212,2742957449,2717930916,2530755200,2275550994,1369,-72,10,18101
1348165075,-213,52,119,98,81,54,13184,2171408356,2169538267,2165420690,2158848018,2717029577,2689932169,2510880749,2270231954,1247,31,-58,57352
1348165077,-62,45,116,98,84,117,13182,2172265206,2171120274,2164409554,2152800045,2723243227,2695636251,2515407524,2274815689,1260,-57,86,13060
1348165079,-472,50,111,99,81,28,13182,2172077805,2170392896,2165068699,2156511808,2733291419,2706471762,2521759222,2271676260,1191,6,47,1691
1348165081,-380,48,107,89,85,66,13182,2171050587,2169836699,2165952768,2160237641,2704114294,2677870418,2503416585,2269778733,1125,-5,0,5150
1348165083,-293,54,110,99,83,110,13179,2170592128,2168792996,2164536365,2158610971,2755522624,2728296338,2538104841,2282003739,1064,-29,36,6538
1348165085,-206,52,110,119,82,70,13183,2170319360,2168833737,2166135177,2164604882,2704359204,2678858724,2502257344,2267545371,924,27,26,43361
1348165087,-83,53,120,91,82,61,13176,2169546276,2168003904,2164117824,2158685001,2726939227,2701915657,2517340068,2270918116,813,-72,92,46439
1348165089,-26,52,113,95,82,69,13180,2168377417,2166896457,2163693979,2158947309,2720651053,2696457947,2511666907,2269196818,751,-48,1,26822
1348165091,-74,54,111,125,80,50,13188,2174278089,2172458569,2168602477,2164857901,2712923812,2688500763,2506350034,2265689947,529,44,-42,26184
1348165093,-193,53,111,116,82,58,13179,2177305188,2175039387,2166255012,2152292653,2717704009,2692695451,2508680100,2265389275,587,-2,125,63444
1348165095,-513,53,111,108,78,45,13186,2171749796,2169916854,2166070171,2161574921,2713315702,2688502326,2506336987,2266556763,652,28,-4,14606
1348165097,-521,53,114,88,93,45,13182,2171751817,2170493897,2165347163,2158364352,2703663268,2679822656,2500779739,2264090916,724,-48,11,3232
1348165099,-309,53,126,99,80,57,13184,2173174244,2171078838,2164868260,2154944502,2731617700,2707001033,2518152137,2267205430,547,61,6,43267
