TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342894621,-421,54,118,102,85,38,14053,2536769060,2579982784,2586916909,2522582747,2694733540,2690257609,2514474057,2265911305,1030,35,-6,33107
1342894622,-529,56,118,103,71,32,14064,2541114112,2589623488,2605601307,2529344786,2715043648,2707881636,2526984329,2274041435,1134,-28,-31,36778
1342894623,-523,54,128,102,83,101,14068,2538206528,2587433984,2600962669,2549184256,2702269010,2694116580,2516870336,2268340361,1272,-78,-15,48717
1342894624,-54,54,121,101,86,41,14061,2539931145,2587006656,2611640566,2546747520,2696854966,2692197805,2513332315,2262529124,1315,-5,47,10837
1342894625,-211,53,124,100,91,80,14058,2517555136,2566501824,2576978624,2507661211,2717458102,2711696740,2530909760,2272367094,1295,90,47,11457
1342894626,-374,58,116,101,83,52,14060,2508182564,2550058185,2545175414,2482308169,2686372854,2678951040,2505832045,2265719561,1335,4,-48,7435
1342894627,-365,57,119,103,86,31,14064,2557542354,2618553216,2638834486,2563372736,2700623286,2692135222,2516829046,2270360237,1451,-54,-96,17085
1342894628,-323,54,118,103,84,64,14067,2578641627,2636083145,2646463058,2579536786,2688805339,2681006509,2509131154,2263265993,1426,62,63,63587
1342894629,-279,55,124,107,87,54,14062,2571041499,2641437193,2654929755,2573464832,2679779419,2676514258,2503419858,2259085339,1312,49,122,40791
1342894630,-165,55,120,108,81,58,14062,2470284544,2506504256,2501565293,2436547739,2681510372,2676747757,2502250002,2261971986,1163,-56,-18,31317
1342894631,-151,53,123,109,88,69,14065,2525171291,2569477403,2579472118,2518967332,2708642468,2701875702,2521824475,2270103433,1083,-47,-153,57122
1342894632,-72,52,117,102,85,59,14064,2522134966,2569374052,2569368960,2506516233,2727129581,2721417024,2531575149,2264788278,972,-8,28,57357
1342894633,-99,53,134,0,0,0,14061,2557295296,2628284909,2624273243,2535277147,2703926400,2697960868,2515669997,2263484726,850,88,82,51267
1342894634,-55,55,123,106,82,62,14061,2491747593,2542479405,2539461632,2473920685,2704483949,2699897828,2518086034,2268185536,749,1,-4,54596
1342894635,-117,0,0,106,87,50,14068,2514468982,2559697682,2567814445,2501368694,2684064237,2678536804,2502603108,2262177380,589,-48,-50,2486
1342894636,-280,56,123,105,91,60,14064,2520134162,2568329920,2583806564,2519947483,2675153819,2670264100,2497089225,2259275099,378,-27,18,5096
1342894637,-437,55,122,100,87,46,14066,2533059638,2577322624,2598951259,2540354998,2667246418,2663205220,2490491428,2250925293,235,44,57,22318
1342894638,-464,57,122,102,85,53,14042,2521291492,2563556425,2571834688,2510293339,2688678509,2685111497,2507223314,2258956992,147,18,-77,58173
1342894639,-455,53,118,102,86,61,14062,2471139245,2506699355,2513938998,2462090038,2677033362,2673618029,2499163520,2251590162,2641,-22,6,21174
1342894640,-69,56,125,102,89,58,14062,2509131538,2544772105,2555081408,2494361051,2714346688,2709615378,2524291163,2265537316,3067,27,133,60528
1342894641,-232,51,123,103,90,23,14060,2583844662,2649262180,2660785142,2578399844,2731971401,2726698569,2533548068,2269686729,252,-9,6,8100
1342894642,-389,54,119,104,86,53,14064,2529291035,2579142162,2587033490,2528003035,2700981686,2696717568,2514558436,2260045878,315,-42,-86,41743
1342894643,-315,54,116,104,90,65,14065,2488498496,2535665408,2533833106,2470370340,2674190418,2670704941,2497386587,2255722349,536,41,12,44146
1342894644,-236,55,120,103,84,59,14063,2550383076,2599803382,2625005430,2560210816,2669898834,2665588370,2492404672,2255690066,3588,-3,41,1924
1342894645,-164,56,120,102,86,58,14068,2536383753,2592217197,2611399762,2543910848,2671744557,2668284571,2496238793,2257352804,3496,-38,-23,36717
1342894646,-85,52,121,103,86,59,14067,2503943734,2528594669,2544097700,2496547282,2668790299,2666759579,2494173165,2250484114,3236,52,6,39970
1342894647,-343,54,118,0,0,0,14059,2525812699,2580120164,2588698294,2527242989,2705945462,2702807606,2517875437,2259880201,3198,-11,8,26006
1342894648,-419,56,120,100,84,51,14060,2535621385,2586302162,2592311798,2528520365,2700427154,2695453686,2513561618,2260521170,3132,-48,43,21752
1342894649,-416,54,123,103,87,57,14075,2512918445,2561601545,2573445504,2513331062,2700312137,2696864905,2513369856,2262450057,3162,30,73,29329
1342894650,-403,56,120,106,85,63,14068,2573520356,2626786560,2646447917,2584324854,2688072905,2684498706,2503724443,2254823771,3473,25,-23,744
1342894651,-138,55,122,102,88,58,14041,2538523291,2593802660,2617414985,2550748818,2692249426,2689533851,2510564845,2260283611,1792,-10,-58,27072
1342894652,-300,55,120,104,86,67,14042,2500388251,2544542134,2559182427,2496959469,2673850020,2669432813,2495854793,2256418788,3463,18,5,37580
1342894653,-272,54,122,101,84,70,14043,2520529133,2563654244,2573968091,2515971757,2675731520,2670887414,2495700032,2256486281,3492,-66,87,22107
1342894654,-228,54,117,106,86,58,14044,2548730697,2615098934,2636283602,2562220132,2677210322,2673681097,2495517568,2254708260,926,-6,-10,31794
1342894655,-179,53,120,102,86,73,14008,2516859382,2566094409,2575876580,2516244964,2686795136,2683452013,2505267181,2257522706,106,86,-39,1115
1342894656,-90,55,121,101,80,59,14045,2529414966,2586287323,2585164406,2520622290,2710716598,2706948589,2521192749,2266015396,251,7,21,36789
1342894657,-92,54,121,103,84,59,14043,2483662820,2523930066,2530060589,2466793581,2689699995,2683392676,2503749750,2259438765,405,-87,-28,55720
1342894658,-48,55,120,103,92,63,14039,2532837129,2582728777,2595623177,2522683309,2685014902,2678438089,2500168886,2257793581,424,-81,35,62144
1342894659,-176,0,0,108,99,72,14040,2551376987,2601665142,2619014610,2559059529,2689175433,2684523328,2505185856,2259918052,543,64,98,6569
1342894660,-97,49,129,121,80,75,14037,2514065682,2559532361,2575277805,2515848704,2692562971,2687823396,2510170285,2266516096,662,95,-52,1287
1342894661,-23,54,128,131,92,33,14039,2557092205,2615979300,2633061677,2558316790,2685756800,2680712813,2505597184,2262468873,771,32,-42,47625
1342894662,-206,52,122,0,0,0,14041,2503071213,2552049280,2556335076,2494753801,2685894528,2680021467,2504936731,2263310784,930,-84,74,47198
1342894663,-357,54,123,100,90,58,14026,2526734372,2578579520,2589573458,2520047533,2679897188,2673254080,2499428160,2260672640,1067,-57,0,36062
1342894664,-350,55,116,102,82,63,14038,2532307776,2579097197,2581721718,2522593526,2702899291,2698890724,2514799881,2260939456,1228,24,-46,53280
1342894665,-347,56,117,108,92,63,14048,2532545033,2591808813,2607170816,2530773412,2710506596,2703891062,2522792676,2267661028,1317,28,90,28472
1342894666,-343,49,111,104,88,62,14051,2546668937,2591780342,2590896274,2530235812,2694271396,2688726509,2510673380,2264790857,1311,-3,-20,3029
1342894667,-158,52,122,109,81,8,14040,2569247387,2622276013,2631854720,2573162130,2710882477,2705068800,2521483693,2269073572,1405,-66,-87,4288
1342894668,-316,55,125,102,85,79,14045,2548460809,2604913773,2616815442,2557332836,2699122048,2694050962,2514464594,2265391680,1375,-11,91,52538
1342894669,-332,51,119,109,87,109,14047,2518475593,2566413641,2569375625,2513410340,2682752411,2676565568,2504471149,2265186861,1271,95,-24,22785
1342894670,-329,56,121,93,87,74,14050,2534727707,2586510464,2608143277,2539701010,2695939373,2689294546,2512563108,2264790774,1322,18,-31,1335
1342894671,-324,52,123,101,89,21,14043,2554145088,2614813421,2624154093,2558017398,2712699117,2706366784,2525552466,2271252873,1422,-110,56,33139
1342894672,-111,56,125,103,88,73,14043,2500029357,2545366537,2555993792,2485902363,2703043264,2695538651,2517987291,2272086080,1467,-15,-13,16331
1342894673,-188,55,120,100,85,70,14045,2564024749,2613039652,2623821851,2572559049,2699589220,2694096082,2514668754,2264619721,1612,88,-31,20743
1342894674,-114,55,121,104,86,89,14041,2549422336,2601645924,2617416905,2549621915,2734870034,2727562770,2541179940,2280782089,1809,-9,58,29386
1342894675,-36,58,123,99,84,46,14051,2526292297,2585291611,2605395702,2529388507,2679848566,2674692132,2501489938,2260679862,1834,-107,-24,62154
1342894676,-303,50,121,0,0,0,14035,2504632804,2557738084,2571274907,2517862445,2688059154,2682900214,2507029458,2262345654,1772,-29,-47,6366
1342894677,-64,54,125,106,86,69,14032,2580919186,2652879926,2668007168,2583518098,2716713398,2709250331,2526943689,2272454400,1610,108,56,49291
1342894678,-217,54,118,100,77,27,14044,2505510857,2558623332,2581994230,2503974464,2705120320,2696677147,2518935286,2271352347,1441,26,-22,28906
1342894679,-173,53,124,108,84,121,14047,2557743798,2610619940,2616968521,2567057088,2700631387,2693756196,2515931355,2269499812,1383,-138,-33,40805
1342894680,-129,54,120,99,84,71,14039,2548119744,2598428397,2609793590,2554880347,2686521152,2682301888,2506951744,2262714102,1227,8,73,18979
1342894681,-86,54,117,108,89,40,14046,2519907465,2566290102,2581441243,2511981824,2704313243,2698147913,2520046272,2270255414,1116,119,-11,41401
1342894682,-42,55,119,85,74,80,14043,2500179510,2543504539,2548106989,2481435885,2699036416,2692137426,2515010733,2269605568,1117,-30,-16,24936
1342894683,-174,0,0,107,88,84,14045,2509708937,2557234486,2594742555,2527990153,2687662573,2680437814,2506027209,2260151798,1138,-80,-49,39161
1342894684,-266,53,127,101,81,74,14026,2559600813,2617311634,2631405412,2568725778,2718846445,2713791140,2527572205,2268668379,1096,25,54,30551
1342894685,-263,53,120,118,96,42,14052,2503964800,2557932242,2576403337,2500311570,2706837604,2700090102,2519777782,2267679972,1006,72,37,5918
1342894686,-257,53,120,93,75,34,14037,2523481490,2601003026,2628260032,2532009828,2714416694,2707698889,2523876635,2271188562,957,-81,-65,38432
1342894687,-201,55,119,104,87,64,14054,2577146139,2635105792,2665998564,2607734116,2715927360,2708622043,2524490916,2269857426,861,-75,-23,55638
1342894688,-122,55,118,98,88,58,14047,2598843254,2673046482,2701602816,2674538541,2718891291,2713433874,2526809581,2272316589,734,13,-7,6184
1342894689,-48,54,118,102,88,59,14048,2557913051,2615791003,2641064950,2562404690,2667287268,2662635712,2489948105,2254173229,587,95,10,28883
1342894690,-240,54,118,0,0,0,14048,2518984530,2561449627,2569702893,2519641792,2691589961,2687148681,2510002349,2263502217,472,101,-26,49823
1342894691,-238,55,118,79,86,58,14049,2486307904,2526555958,2538493458,2461627446,2685738349,2680041645,2503008109,2257477796,439,-51,-62,12440
1342894692,-234,55,123,99,90,59,14045,2570249133,2595864274,2599899200,2569426221,2693390774,2687995392,2508674733,2257137417,459,-100,91,10022
1342894693,-85,58,119,102,85,58,14042,2548752128,2598613494,2615331776,2549881234,2726255076,2718946596,2530091840,2273553737,693,2,91,9143
1342894694,-225,54,103,94,84,64,14049,2511074925,2564624548,2571416987,2513282889,2702382875,2693356736,2513766784,2271146404,902,48,-106,12900
1342894695,-224,56,120,106,82,32,14045,2565534016,2585905618,2580257526,2540784612,2691966555,2682612525,2508598464,2265000576,1204,-39,-51,41656
1342894696,-220,60,121,103,87,40,14052,2536873718,2581202697,2605483382,2548031122,2692402422,2686644553,2512406482,2267834880,1378,-89,159,32761
1342894697,-212,57,113,104,89,81,14054,2488640795,2530563136,2536105152,2483676525,2695513161,2689392722,2513770313,2268989668,1475,86,46,39714
1342894698,-37,52,119,101,88,33,14054,2518586797,2562199780,2558443355,2501663012,2704482569,2698753965,2518939328,2269636918,1860,40,-59,50224
1342894699,-195,54,121,101,88,60,14052,2527851730,2551984585,2566930742,2528770258,2702078436,2696480649,2515398592,2265967168,2555,26,-27,49443
1342894700,-201,52,121,101,81,66,14049,2573618715,2647988836,2639732873,2609944091,2701242002,2695983213,2514424603,2260828736,2995,-58,112,35144
1342894701,-196,52,118,101,86,65,14047,2545617892,2597414198,2614571145,2548695405,2723363108,2718264548,2530188443,2269858395,3398,-44,-24,28246
1342894702,-134,56,119,99,88,58,14050,2538021467,2608474313,2565718226,2519727680,2695744640,2689920704,2509065517,2263396845,3527,96,-54,6585
1342894703,-60,55,121,106,85,46,14049,2540437019,2600770377,2629156845,2592210102,2707535433,2700322633,2517318491,2269543113,164,10,86,5051
1342894704,-122,61,120,0,0,0,14054,2627641965,2612733942,2612014637,2567891364,2700463606,2694658496,2513423670,2260932790,414,-68,-31,8907
1342894705,-78,54,124,102,83,57,14054,2529702290,2586114203,2598834624,2563590409,2700855862,2694103689,2512292525,2265523373,341,64,-35,59239
1342894706,-36,55,119,21,74,44,14050,2485057883,2545504393,2524393910,2483593792,2694015241,2687080822,2509516379,2266232036,344,-27,35,26449
1342894707,-173,0,0,85,86,50,14054,2557793737,2635860187,2667436845,2610354505,2705763931,2700099629,2517274468,2266229750,425,-154,-6,47140
1342894708,-169,55,119,102,84,61,14054,2580633225,2566066578,2553261933,2572138669,2697719808,2691876132,2512538496,2267619885,234,52,-27,1625
1342894709,-101,54,121,103,88,52,14043,2526253668,2569839460,2564974948,2520245760,2679194953,2673254765,2497865773,2256259465,139,52,53,45919
1342894710,-158,54,123,104,89,53,14048,2522321718,2561044873,2552607844,2538851355,2714576228,2709929910,2524630509,2264551716,106,-8,-49,35345
1342894711,-154,54,124,98,87,63,14052,2473729225,2501064658,2512137910,2488257462,2708146587,2701068169,2518952365,2262265627,3439,-5,-49,43303
1342894712,-150,54,131,103,90,53,14051,2522393380,2574653092,2577025664,2533058761,2735002185,2727189083,2536904548,2274337307,3265,63,168,1529
1342894713,-147,57,121,106,88,54,14048,2611019730,2707670747,2751274285,2669071762,2748930148,2739962770,2543071533,2282955785,975,-2,75,9113
1342894714,-58,52,127,102,90,64,14047,2589803739,2649867949,2655759908,2669655049,2703918208,2698795968,2517592557,2268422436,273,-60,-75,50041
1342894715,-135,54,121,102,86,54,14054,2569034368,2589175917,2602940041,2577163401,2680216054,2677028224,2505418176,2266948361,1382,-6,-68,7050
1342894716,-130,56,117,101,85,59,14043,2572021696,2619374372,2588864429,2566352612,2672261293,2669857380,2499768009,2257876288,3118,45,0,3550
1342894717,-73,55,120,105,84,57,14050,2456848859,2469307593,2498171885,2494721033,2713294546,2707296960,2523703497,2270794468,2868,-65,-10,63724
1342894718,-125,45,111,0,0,0,14059,2439386779,2504464164,2511318875,2436481572,2721956580,2714491812,2530161910,2270916288,2532,51,53,10153
1342894719,-121,72,99,107,87,95,14051,2560076873,2557146240,2551530285,2566379812,2727857426,2721881563,2531573394,2271088557,2491,170,48,30969
1342894720,-118,61,119,102,89,12,14055,2526943798,2620781769,2622057316,2598447698,2729688649,2722945563,2532358893,2275022912,2729,12,-71,10538
1342894721,-114,50,119,100,84,86,14052,2544619867,2677708717,2522366994,2548863076,2725814921,2718708781,2532603337,2280462546,2565,-62,98,22278
1342894722,-106,43,129,100,87,68,14050,2596343588,2694144393,2700167488,2679859803,2715824557,2710480996,2526395200,2272944292,2456,77,-80,49856
1342894723,-103,53,117,102,87,53,14051,2549244160,2584085805,2609538157,2560841426,2700970011,2695263698,2517239186,2270557184,2696,-26,-52,22230
1342894724,-100,49,114,102,85,65,14057,2576998290,2669662089,2660869430,2646261440,2709618404,2704806656,2525614601,2273261668,2659,-23,124,84
1342894725,-95,51,119,101,85,69,14048,2517407488,2567784237,2574883145,2529980169,2706792137,2701481389,2521871305,2269002788,2798,-33,-77,45365
1342894726,-93,54,119,106,91,61,14050,2494453568,2571158674,2614211894,2520575085,2713901577,2708204397,2524575350,2270384594,2751,19,46,60524
1342894727,-89,50,126,104,86,56,14053,2572182052,2542949174,2616179666,2527623360,2732126811,2726785526,2536641600,2272631158,2847,15,69,1648
1342894728,-85,47,114,100,87,55,14052,2532940690,2590486034,2622426843,2528706340,2739033216,2731570752,2540401261,2277478116,3096,-24,10,3673
1342894729,-71,54,118,111,86,53,14051,2524407680,2644065910,2571735497,2518600896,2733787684,2726549805,2536144301,2278119917,3217,86,-54,48196
1342894730,-24,55,119,102,87,50,14053,2540296100,2646031021,2611210651,2584395364,2716473216,2707690157,2523592411,2276208777,3028,0,31,61987
1342894731,-70,0,0,101,82,61,14050,2638094720,2711483849,2727085586,2635241499,2710947117,2705981229,2521904722,2270824091,89,-147,24,56515
1342894732,-67,59,118,0,0,0,14054,2591133641,2665514102,2629016978,2595950555,2711362450,2706133467,2523507794,2271718509,1353,39,-68,45935
1342894733,-63,53,118,102,86,60,14044,2486402880,2554690779,2550527780,2509324416,2693606253,2687426313,2509765796,2262484608,3409,73,-64,27072
1342894734,-60,53,120,99,87,45,14052,2527313846,2624426048,2550296201,2518706688,2708629083,2702171163,2519813001,2266174153,2640,-69,97,57510
1342894735,-51,50,123,101,88,64,14050,2515284598,2559855424,2608510226,2545693924,2729150893,2721524242,2531973138,2272455606,156,-6,26,20123
1342894736,-48,53,123,103,90,89,14056,2556323867,2574276123,2622606308,2567009846,2722071616,2714063862,2528627081,2274703323,386,22,-52,65459
1342894737,-44,54,117,123,75,60,14058,2528553252,2583099730,2601520813,2548236827,2731758272,2724103305,2533934774,2274833828,539,-130,-47,37211
1342894738,-42,51,131,102,83,68,14056,2538274907,2561567442,2679940306,2620347099,2735729005,2726986834,2535074633,2279252937,534,31,78,36762
1342894739,-38,58,128,88,88,36,14053,2638946395,2673144758,2762928868,2741314459,2701364681,2693796269,2513254994,2271737709,652,52,35,39467
1342894740,-35,54,118,104,84,52,14052,2574382866,2657491465,2692078683,2630546130,2706154322,2700104777,2519663259,2270728329,758,6,-86,25959
1342894741,-26,55,118,182,71,80,14058,2471657801,2447107940,2444945389,2484151168,2711199049,2702716708,2521026614,2271250075,747,68,40,5087
1342894742,-23,48,106,127,45,50,14051,2549482166,2562467638,2529334317,2515260553,2727595748,2717776292,2532592603,2279449270,903,-127,19,19779
1342894743,-19,58,115,93,87,38,14044,2550353197,2648634441,2603881590,2564093165,2735607616,2726241947,2535647424,2277625554,1015,-74,-77,55880
1342894744,-16,53,123,107,88,64,14057,2522537014,2548114166,2664240841,2667969115,2711922038,2702997888,2518022528,2270873353,992,8,-18,36982
1342894745,-13,59,119,109,83,84,14053,2614596059,2646621257,2634104914,2621898934,2684840228,2678290852,2502575323,2264642395,888,93,141,41313
1342894746,-8,58,121,0,0,0,14055,2491481316,2592043830,2566491584,2530314249,2729416237,2721554852,2532594276,2275959360,777,31,-119,40672
1342894747,-6,53,121,107,87,54,14055,2468244992,2488795730,2487032164,2493274870,2716942217,2707038198,2522719369,2272234404,637,-3,43,48457
1342894748,-284,52,122,115,81,63,14047,0,0,0,0,0,0,0,0,719,-108,178,54174
1342894749,-240,50,115,116,84,70,14056,2567715876,2556794614,2533847424,2554563017,2723910400,2715282688,2528758125,2279812114,984,-79,7,17935
1342894750,-196,50,120,103,86,80,14059,2532403227,2666508525,2570372854,2575044955,2735744146,2728768932,2537206363,2277930304,1176,127,-40,44178
1342894751,-47,59,96,103,83,0,14054,2534316178,2654954176,2613864914,2498652992,2737874998,2729526308,2541806555,2283318116,1343,26,54,51265
1342894752,-104,50,129,103,87,2,14054,2563311259,2674658550,2678789394,2648655204,2706483556,2697582336,2520120521,2274440082,1418,-58,-32,1226
1342894753,-61,54,120,105,92,0,14058,2596362002,2607872685,2616939702,2563207990,2709135131,2700365878,2520478683,2275872576,1379,-18,-29,14918
1342894754,-17,53,118,107,88,78,14059,2547099968,2548429622,2573245001,2558185088,2727528054,2719849435,2531587858,2275725705,1359,-30,45,31729
1342894755,-422,0,0,95,93,69,14051,2566609344,2709077723,2680846290,2561642880,2727349613,2719061924,2532583442,2276075904,1254,89,42,35910
1342894756,-343,50,129,117,83,69,14059,2450665590,2491022308,2519876571,2469712027,2716747154,2708232640,2525390235,2277269065,1242,-56,-110,58250
1342894757,-163,55,120,101,86,45,14053,2629751670,2694285165,2714210386,2696020589,2715901211,2707687360,2527662080,2275931062,1281,-129,-56,31238
1342894758,-189,56,129,100,91,48,14058,2586335433,2691490980,2707742354,2659429275,2732240960,2724108077,2537529737,2280212818,1101,90,74,14651
1342894759,-116,57,119,93,91,66,14051,2538508873,2581020434,2590551341,2565396726,2707460160,2700429403,2520069796,2272160429,1105,13,-33,32308
1342894760,-37,57,111,146,82,44,14052,2594324562,2567728557,2566979264,2505602486,2721263003,2712336082,2529831707,2276260772,1117,57,-27,54824
1342894761,-763,56,119,0,0,0,14061,2538274084,2515007908,2643645622,2540594304,2718694573,2709882532,2524503524,2269195776,1167,-27,23,17069
1342894762,-115,67,124,108,84,14,14059,2548472393,2623669586,2657076772,2589996196,2750812470,2739963501,2549231945,2286350098,1319,-126,-13,2656
1342894763,-273,68,132,105,88,55,14048,2513211638,2578793243,2522631360,2534418258,2720272137,2709004955,2527312832,2281414235,1338,52,-63,11127
1342894764,-435,52,118,102,86,50,14054,2585496914,2669496804,2702275492,2631732306,2684807652,2675608310,2503306468,2268593225,1428,74,-24,31370
1342894765,-583,95,90,101,83,191,14056,2555162806,2635864118,2650692580,2609301449,2689123090,2681754331,2507803675,2269031689,1397,-59,166,4101
1342894766,-539,66,55,104,86,94,14046,2498620105,2524718016,2567687186,2456787035,2703456411,2697741586,2515034331,2267316105,1345,84,-89,5993
1342894767,-68,61,114,102,88,42,14055,2541271954,2604783122,2635470281,2533627666,2725498322,2717207012,2529437641,2273435044,1502,118,-112,23164
1342894768,-230,52,122,104,89,50,14061,2621345307,2603360512,2601859245,2612611017,2755263286,2745538093,2552484964,2284672813,2040,-69,-63,6394
1342894769,-389,62,121,106,84,54,14058,2544753115,2659275949,2579777088,2558067748,2722804918,2712961106,2530225344,2275652644,2160,44,76,61897
1342894770,-355,48,124,101,85,86,14047,2646429869,2741134537,2754729078,2698453065,2713207451,2706271963,2524060004,2274764361,2309,37,76,55581
1342894771,-281,54,121,103,85,65,14056,2539933275,2590941632,2606606180,2640556626,2724797540,2717035163,2531592594,2278955821,2478,-86,-102,38175
1342894772,-202,58,126,105,87,14,14062,2624880612,2692003245,2686565193,2648065883,2707759451,2701320786,2521531584,2275174016,2276,-41,-44,30965
1342894773,-128,36,142,105,89,0,14052,2542340379,2570858422,2577092973,2567406482,2702416201,2695455195,2517014134,2270644544,1982,78,75,39419
1342894774,-49,44,112,99,83,54,14059,2542894802,2499557275,2648539867,2689482916,2716465984,2707570249,2525207058,2276396352,1886,18,-59,53759
1342894775,-142,54,118,0,0,0,14062,2526021275,2583035638,2663369051,2600543780,2717971163,2709735716,2525790016,2272812278,1936,-22,-73,10012
1342894776,-98,59,121,104,88,50,14061,2526930688,2636408393,2577963410,2543916278,2714005677,2706531465,2524192018,2270897060,1871,82,135,60195
1342894777,-54,52,141,96,88,71,14061,2562983625,2630392246,2632061805,2538353133,2726911670,2718104740,2532306258,2278292096,1757,36,-12,31257
1342894778,-10,53,119,100,90,46,14057,2561238409,2585634304,2614627757,2581578340,2730618267,2721682011,2534388818,2277483684,1749,-137,-118,45961
1342894779,-293,0,0,102,88,13,14053,2688513673,2777625426,2786909019,2722309997,2726077513,2717902208,2533836470,2279551030,1490,0,41,34662
1342894780,-456,71,121,103,89,29,14053,2577598701,2679712886,2725111661,2550791341,2684969234,2677418176,2503549842,2267238345,1344,86,-81,58261
1342894781,-598,54,117,108,87,80,14051,2516109074,2627788352,2683097874,2612907117,2702629988,2696430820,2515003017,2266804589,1351,-12,97,19043
1342894782,-520,61,125,135,73,47,14058,2471366747,2556412224,2517839643,2546224420,2710159872,2702770377,2520886098,2271426221,1231,28,-27,20526
1342894783,-88,97,97,87,76,0,14047,2516780891,2504957257,2461091721,2481234377,2715384768,2706873270,2523062765,2272438464,1185,-14,-128,40013
1342894784,-247,54,119,102,83,61,14056,2544692672,2586218550,2656109120,2561388690,2725745910,2715653467,2527504118,2273519314,1222,-74,76,32295
1342894785,-294,46,119,103,86,34,14058,2572596964,2622024082,2620725385,2564641892,2726471424,2717985060,2531072118,2273016000,1210,-38,73,46400
1342894786,-220,93,154,106,84,116,14058,2513085549,2564342144,2581911296,2582314002,2717895652,2708352237,2525864475,2280570724,1270,88,-75,24986
1342894787,-141,59,116,106,85,24,14067,2619749238,2672853568,2673312521,2640306523,2685785929,2678725293,2503387136,2266909403,1505,106,-30,34393
1342894788,-42,65,96,104,84,55,14061,2521613449,2593494866,2584107748,2556218029,2711409280,2703846491,2522722770,2273489636,1725,-128,68,63374
1342894789,-204,94,103,0,0,0,14062,2478684598,2568142244,2583793042,2547115163,2700620461,2692312265,2514581494,2271854198,1721,-64,-66,10243
1342894790,-362,68,130,102,85,51,14060,2502636059,2570521782,2592275757,2521590747,2697959515,2690252964,2510648932,2269666825,1760,133,-73,22696
1342894791,-489,57,122,96,90,81,14060,2515514605,2586477028,2595916425,2597918262,2716763995,2709322121,2522892726,2269027739,2044,-6,24,21158
1342894792,-441,49,118,104,83,66,14055,2611917485,2685947638,2684351652,2527383094,2746377152,2739539885,2547709568,2280676900,2092,-86,5,27743
1342894793,-396,30,125,103,87,40,14057,2510665974,2542660818,2601025993,2597122203,2733166125,2724010240,2536479899,2279889106,1992,3,-32,73
1342894794,-157,57,118,102,82,48,14060,2511944640,2566980022,2569883300,2512031780,2711993654,2703345426,2522459995,2275718546,2041,100,-35,46684
1342894795,-309,54,115,106,84,74,14049,2694833572,2786692525,2803050477,2744121792,2697319670,2690119268,2512615250,2268846070,2249,18,65,13023
1342894796,-266,53,119,101,83,66,14055,2565935396,2646603245,2586304137,2562617728,2694780745,2687453723,2512965805,2274162075,2137,-101,-15,65119
1342894797,-221,55,108,105,88,95,14059,2517072923,2570166354,2565056347,2498152265,2695923602,2691933211,2514228800,2266228297,1792,104,49,63788
1342894798,-178,89,133,98,87,18,14065,2488051337,2559856182,2610952813,2504956269,2737290624,2729812397,2539508571,2274518683,1845,-95,-107,306
1342894799,-109,81,107,102,86,63,14060,2475710482,2506579547,2486085403,2433972763,2739074925,2728099501,2537724836,2281924973,1688,15,-45,22272
1342894800,-92,53,124,103,82,36,14061,2552637796,2584116480,2618880137,2541718098,2721775853,2711052955,2526669632,2280335899,1573,150,-118,8618
1342894801,-43,52,119,102,86,50,14058,2660403584,2695104393,2752698624,2668488201,2739528073,2729219584,2541884672,2284239177,1878,-19,11,26404
1342894802,-75,0,0,101,85,51,14071,2695426715,2802216667,2816685138,2756405888,2696406564,2689890550,2512850486,2267939995,1967,-196,70,19131
1342894803,-750,55,124,0,0,0,14062,2495109769,2533432164,2489647497,2474481965,2695431881,2688360859,2511977216,2270727716,1943,23,12,11655
1342894804,-62,51,118,100,83,66,14064,2531577929,2520672155,2556499318,2524334784,2714708132,2707873298,2521256548,2273083465,2453,98,56,37958
1342894805,-220,54,118,104,87,61,14060,2530596653,2543601737,2588675904,2560401874,2713795702,2706969325,2521360850,2267358125,3158,41,-23,9172
1342894806,-383,52,120,105,87,54,14070,2537643547,2644164617,2619876251,2563944393,2711695030,2704906240,2518901056,2264740553,2674,-28,-42,503
1342894807,-540,57,119,99,87,51,14068,2530233261,2524879058,2605923702,2553612982,2718047981,2710871972,2524161755,2271667026,3562,0,41,35887
1342894808,-702,55,116,102,89,50,14065,2600034816,2682531090,2678074569,2618361179,2696859245,2689174052,2507962697,2266639076,101,17,61,41635
1342894809,-625,53,125,103,85,56,14058,2671019529,2756482395,2764438582,2740783670,2692555501,2684405092,2505908379,2263755163,330,-18,1,35846
1342894810,-172,53,127,103,85,63,14063,2591866825,2664250614,2657309878,2597471168,2704820955,2697545481,2514481252,2266745883,261,11,-111,9443
1342894811,-335,54,118,105,85,65,14061,2468896905,2562780937,2592127963,2530916242,2698131510,2691802441,2510511012,2261036068,122,-36,76,55708
1342894812,-397,53,122,104,83,52,14062,2530551908,2608071826,2582775707,2586162971,2713496612,2705785965,2519728694,2266776036,194,35,73,21540
1342894813,-318,63,118,97,92,87,14058,2500917403,2534678171,2608407561,2573620425,2727120539,2718963849,2528711616,2271827931,413,29,16,39802
