TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371667023,0,57,117,98,83,66,10266,2154720530,2160087433,2157683894,2151289856,2472570550,2467519872,2383751606,2226343725,1964,-29,-4,6571
1371667024,-2,55,115,98,89,57,10265,2152514532,2156147145,2155187757,2151639232,2469292077,2464747446,2381579081,2225108571,1946,-29,45,51645
1371667025,2,56,121,94,86,63,10266,2153904356,2158932004,2156901275,2150488932,2468769792,2463838948,2381177005,2226130011,1923,30,-37,2190
1371667026,-1,56,118,101,89,60,10263,2154594304,2159650450,2157517504,2151551277,2469802962,2464886765,2381814189,2225781110,2079,26,-43,11699
1371667027,-1,58,117,97,85,56,10266,2154162148,2158786651,2157164562,2152045248,2481266258,2475943844,2390446016,2229454893,2311,-11,43,62121
1371667028,-2,57,116,99,88,63,10265,2154142738,2159251958,2156976045,2150352722,2482578441,2477330322,2391432265,2228451218,2411,-23,61,36670
1371667029,1,57,119,96,88,56,10258,2154607698,2160396544,2157719049,2150301046,2477919030,2472339702,2387564242,2230388452,2436,-18,-16,34321
1371667030,-2,57,120,96,88,68,10266,2153283163,2157492516,2156115044,2151637650,2455057819,2449521124,2369719533,2222590546,2448,-13,-13,61365
1371667031,-3,58,119,0,0,0,10257,2152709065,2156490212,2155351780,2151341686,2456242578,2451316160,2371230217,2222640795,2421,-20,36,16726
1371667032,0,57,118,99,92,61,10268,2153449152,2158121499,2156197083,2150263250,2462785197,2458024265,2376528832,2222613010,2340,20,8,48517
1371667033,-1,0,0,96,84,60,10268,2154298715,2159367890,2157004516,2150581211,2478033344,2473102144,2387546550,2228503085,2417,83,-17,57524
1371667034,-3,56,252,97,88,62,10264,2155928192,2161961581,2158649170,2150584301,2468355876,2462750445,2379514660,2225146267,2811,84,6,57844
1371667035,1,61,122,100,86,61,10266,2155400146,2161350500,2158454409,2150823332,2468559186,2463616018,2380451684,2223881435,3229,-98,-22,21571
1371667036,-1,60,128,103,89,65,10267,2152850925,2156847826,2155732214,2151896384,2467423753,2462274660,2379186514,2225214281,3059,-101,-3,5399
1371667037,-3,59,118,100,87,59,10255,2152525613,2156338898,2154999378,2150550710,2457484992,2452071762,2371806546,2223661376,2721,31,0,31601
1371667038,-4,58,117,98,88,57,10262,2154451446,2159584640,2156985801,2150487424,2459343981,2454353005,2373292032,2224022134,2702,40,17,10609
1371667039,-1,59,119,96,86,64,10266,2154337270,2159484178,2157024576,2150616969,2461646308,2456621174,2374974281,2222973696,2830,12,-33,41573
1371667040,-2,59,121,98,85,59,10265,2154032027,2158324854,2157195053,2152668992,2479303533,2473819894,2388374848,2229456548,2952,7,44,10178
1371667041,-4,59,120,99,88,60,10263,2154795099,2160285019,2157620050,2150575350,2476337206,2471295049,2386192219,2225799990,3161,-12,52,43729
1371667042,0,58,141,100,83,60,10253,2154806171,2160496292,2157764992,2150304731,2474885686,2470150985,2385301357,2224968941,3307,-10,-36,57162
1371667043,-2,58,117,97,88,59,10230,2154279213,2159027099,2157325275,2152265380,2475972004,2470328429,2384932297,2229078372,3320,9,51,51255
1371667044,-3,61,119,98,85,59,10261,2154855826,2160647222,2157766610,2150250889,2461967881,2456128667,2374187684,2224516836,3491,-13,7,42590
1371667045,-1,59,122,0,0,0,10239,2154075913,2159190043,2157193353,2151413714,2463215259,2457805293,2375514029,2225332580,3396,-29,-84,52265
1371667046,-2,59,121,99,86,56,10266,2155131995,2160155108,2158349714,2152597741,2457461814,2452381741,2372048795,2222672338,3001,40,20,31214
1371667047,-4,58,118,98,82,64,10269,2155542006,2161294390,2158140918,2150485513,2470248859,2465253888,2381989586,2225833956,2892,57,54,22534
1371667048,-4,59,118,97,89,62,10267,2155880173,2162086976,2158686774,2150409472,2483184338,2477563483,2391128704,2229786157,2993,0,21,3277
1371667049,-2,64,197,95,87,63,10260,2153797220,2158516900,2156665600,2151064603,2484338916,2478678107,2390996480,2229507099,2925,-12,-29,56691
1371667050,-4,58,118,104,83,62,10267,2152962706,2156963364,2155801499,2151916324,2480265728,2474373997,2388748004,2229694418,2740,-21,-1,21563
1371667051,-4,58,119,97,87,55,10265,2153226057,2157519259,2155886034,2150517193,2472193170,2466538121,2382934784,2227458761,2491,-21,61,30624
1371667052,-1,56,122,100,89,53,10267,2154117412,2159349092,2157001243,2150383524,2465973568,2459448118,2377672356,2228236269,2291,17,-9,25261
1371667053,-3,58,115,96,83,54,10261,2154332470,2159235629,2157248521,2151956425,2463200310,2456743195,2375330870,2227193600,2241,-10,-26,20281
1371667054,-5,58,120,98,84,66,10217,2153094921,2157015652,2155884507,2152148379,2469645211,2463206427,2380411730,2228467245,2152,-15,62,50070
1371667055,-1,59,122,96,86,62,10262,2155210688,2161075318,2158105709,2150505700,2470249590,2464598994,2381122139,2226939968,2022,24,5,64863
1371667056,-2,59,119,100,84,57,10269,2154754368,2160212918,2157990710,2151726336,2472018870,2467074139,2382694171,2225632621,2111,-26,-104,25526
1371667057,-4,0,0,97,84,58,10267,2155745005,2161106541,2158861101,2152314194,2478492937,2472621284,2386964708,2227646372,2071,68,28,22539
1371667058,-5,57,120,95,88,61,10267,2156281837,2162488868,2158990025,2150642221,2484255076,2477396937,2391296694,2232837915,2086,108,50,43248
1371667059,-2,60,121,0,0,0,10264,2156067017,2162393417,2159077376,2151095030,2464925385,2457884288,2376472265,2227219565,2157,-66,-19,64086
1371667060,-4,58,119,96,87,64,10261,2152347538,2155756297,2155172809,2153314752,2451772516,2445275684,2367141632,2223443446,1945,-118,61,6198
1371667061,-6,57,121,104,89,55,10260,2152692224,2156545929,2155108278,2150890496,2447555666,2441270336,2363551259,2221475968,1725,65,8,29308
1371667062,-3,60,120,99,85,64,10266,2155723977,2161860608,2158648566,2150748653,2472598308,2466168950,2382279753,2229173906,1837,32,-6,46789
1371667063,-5,59,122,100,87,55,10263,2154447204,2159557732,2157510262,2151893248,2474005037,2467528018,2382737828,2227737078,2119,1,-67,22834
1371667064,-6,57,117,94,84,59,10265,2154517129,2159076973,2157581787,2152437668,2470315428,2464144649,2380712786,2225906459,2450,0,45,44583
1371667065,-3,59,117,98,87,50,10261,2154220745,2159290386,2156931428,2150459794,2473306953,2466938514,2382673846,2227551021,2630,-24,95,12191
1371667066,-4,57,118,100,84,58,10266,2155132160,2161249572,2158263881,2150390336,2470378468,2463848859,2380037531,2228777609,2839,17,-47,59853
1371667067,-6,59,116,98,87,61,10267,2154990299,2160381010,2157811922,2151374720,2458312978,2451816210,2370736493,2224774198,3038,30,-59,8065
1371667068,-6,58,119,96,86,58,10279,2153993325,2158529947,2156990610,2152725888,2461616813,2454743478,2373332928,2225820928,3212,-64,38,65087
1371667069,-4,59,117,98,86,59,10275,2152970514,2156966281,2155617636,2151343652,2461144155,2454122889,2372826880,2225036443,3301,-59,51,12526
1371667070,-5,58,118,100,84,54,10274,2152571510,2156377453,2155067657,2150360301,2465070381,2458954267,2376188425,2225602249,3403,21,-41,19271
1371667071,-6,57,115,99,87,60,10270,2154942427,2160164397,2157556736,2151041069,2463756873,2457359725,2375013641,2225625380,2623,87,80,19816
1371667072,-3,58,120,98,86,54,10268,2156486281,2163114368,2159297270,2150299008,2460823314,2454518646,2372801024,2223080045,249,-17,-1,63441
1371667073,-6,58,133,0,0,0,10273,2155011584,2160681947,2158509257,2152801865,2481706395,2475393563,2388338596,2230543067,226,-36,-94,54617
1371667074,-6,58,125,97,85,55,10277,2155867145,2161576758,2159892333,2155190921,2472855030,2466005732,2381534564,2227729024,56,-30,101,12522
1371667075,-3,56,119,97,85,56,10276,2156195245,2162654729,2159018651,2150318756,2466768009,2460524288,2377297536,2224645366,228,11,7,34991
1371667076,-6,57,136,98,87,54,10273,2154947264,2160440182,2158136758,2152291730,2480447305,2473500562,2386634212,2231297801,312,-3,-57,32626
1371667077,-7,58,113,97,85,67,10280,2154267044,2158942628,2157391789,2153047908,2463822884,2456419904,2373945865,2227036315,310,15,58,44649
1371667078,-8,60,119,96,86,56,10281,2154724160,2160299017,2157391542,2150214272,2452144502,2445417508,2365946057,2222639734,374,41,-6,63971
1371667079,-5,58,113,98,86,59,10279,2154221494,2158990363,2157593709,2153779218,2461358244,2454655213,2372863460,2225458596,415,-26,-9,61503
1371667080,-6,60,128,101,89,60,10275,2153373549,2157489444,2156923483,2155392164,2477664274,2470816704,2385251236,2229770112,467,-64,7,14043
1371667081,-8,0,0,99,87,59,10276,2152846317,2156875968,2155565046,2151132352,2487152539,2480193819,2391966710,2231319789,512,-2,12,50487
1371667082,-5,60,117,111,87,60,10274,2154928365,2160484096,2157721097,2150763355,2486170934,2478824731,2390413760,2231899693,592,24,62,20266
1371667083,-6,58,116,95,84,50,10277,2155243373,2161172946,2158241682,2150955300,2472879926,2465791725,2380540233,2228661229,698,-3,-48,56357
1371667084,-8,59,116,96,87,62,10267,2154943323,2160222052,2158059648,2152640566,2466798683,2460287067,2377117019,2227282944,664,50,-60,51907
1371667085,-4,58,116,97,86,61,10276,2155005686,2160611638,2158351552,2152701010,2471700132,2464773613,2381427218,2229897380,713,-55,101,63377
1371667086,-6,58,118,95,94,53,10271,2156391734,2163114340,2159287835,2150263881,2476954825,2469833325,2384883730,2230714130,871,-46,48,30435
1371667087,-7,58,118,0,0,0,10273,2157293696,2164729563,2160638756,2150756845,2491532626,2483948352,2394921901,2235984704,1015,44,-97,36915
1371667088,-9,59,118,99,88,58,10282,2154989568,2160606372,2158257426,2152590016,2485731072,2478084013,2390827620,2234225545,1135,9,11,18756
1371667089,-5,59,120,96,88,56,10278,2154309632,2159618752,2157418934,2151644260,2475292608,2468579428,2384132004,2229509257,1194,-6,71,12008
1371667090,-7,57,118,97,82,64,10279,2154942445,2160805440,2158264731,2151778240,2485309741,2478498294,2391431140,2233678793,1216,3,-2,31613
1371667091,-8,57,121,100,86,59,10278,2153978660,2158551817,2158050276,2155595876,2496980717,2489962148,2399995090,2237388662,1273,-19,-69,28866
1371667092,-6,57,115,94,87,54,10267,2154703277,2159602514,2158379538,2154272036,2499564050,2491802404,2401853120,2238530304,1313,36,-12,18462
1371667093,-8,57,117,101,89,63,10274,2155652489,2161669120,2158625225,2151361170,2493674989,2486383414,2397935204,2235363346,1367,-26,100,22370
1371667094,-9,58,118,100,84,51,10274,2156793152,2163815241,2159881526,2150441636,2489990710,2482766656,2394948726,2236164379,1342,-36,29,16159
1371667095,-10,57,126,96,85,66,10279,2155541019,2161749869,2158870171,2151519542,2489790299,2482558555,2394572589,2236865197,1353,62,-72,54140
1371667096,-7,58,118,97,85,62,10278,2156119990,2162094418,2159182180,2152242166,2492079670,2484837558,2396635474,2236859913,1456,44,5,58327
1371667097,-9,57,119,99,87,62,10284,2155598948,2161890624,2159034395,2152018761,2498950546,2491272576,2401803730,2240086409,1560,-111,23,33829
1371667098,-10,58,122,96,89,46,10275,2155131483,2161413888,2158585801,2151052589,2487305170,2480340086,2393028324,2234722377,1565,-80,-34,20975
1371667099,-7,60,121,99,87,68,10267,2154876205,2160162889,2157625417,2151078253,2501403830,2494400411,2403611867,2239204516,1480,118,14,21044
1371667100,-8,59,122,97,86,61,10279,2157079296,2163945371,2160176237,2151261312,2505424649,2498080795,2406347675,2239937609,1450,72,5,46376
1371667101,-10,58,123,98,86,82,10279,2153855634,2158813449,2158143021,2157371803,2500299547,2492589952,2402452333,2239638802,1474,-119,-57,52229
1371667102,-7,59,124,0,0,0,10267,2152538678,2156254043,2155618697,2153691117,2488332178,2481368045,2393603776,2234051254,1447,-65,19,62528
1371667103,-8,57,121,98,86,51,10273,2155834139,2162022646,2158799606,2150962806,2500754660,2493468973,2402821769,2240427748,1334,76,15,30911
1371667104,-10,59,122,97,85,59,10276,2155945316,2161974838,2159286966,2152935168,2488382555,2480161536,2392765494,2238454281,1392,47,-103,35437
1371667105,-11,0,0,98,90,46,10274,2155721920,2161423762,2158929106,2152606829,2481746916,2474665819,2388914249,2232549577,1492,10,88,32498
1371667106,-8,59,118,97,87,50,10273,2157543936,2165036580,2160952283,2150914998,2493955556,2486878098,2397911972,2236627136,1478,-105,19,45130
1371667107,-10,57,121,99,85,51,10273,2158072603,2166455122,2162278006,2151657371,2516332964,2508028845,2413799451,2246448137,1495,5,-86,32656
1371667108,-12,55,124,98,88,72,10276,2156583524,2163495506,2160081728,2151640676,2509838729,2500726244,2408433280,2244738889,1602,67,-60,15544
1371667109,-8,58,619,96,86,60,10277,2156298432,2162554834,2159306944,2151662308,2483116800,2475628973,2390235072,2233613723,1756,5,83,4226
1371667110,-10,58,119,95,85,54,10279,2157025526,2164148745,2160165732,2150509229,2479868470,2473689243,2387851245,2231432384,1623,-75,101,58096
1371667111,-11,62,120,99,89,59,10276,2158802011,2168039762,2163853485,2152651648,2515230656,2507852845,2413307126,2245694189,1590,60,-104,43616
1371667112,-8,60,115,94,84,60,10281,2156674294,2163373568,2159843904,2151151040,2508969572,2500873517,2408256182,2243698258,1949,132,-68,56754
1371667113,-9,58,119,98,88,62,10285,2156020068,2162347657,2159345225,2151678235,2500499821,2492790738,2402206848,2239616685,2544,-68,-6,44639
1371667114,-11,60,121,101,87,60,10275,2152416018,2155849170,2155060150,2150917677,2488637787,2481338102,2393337965,2235694253,2544,-108,-10,40748
1371667115,-11,57,117,100,88,61,10264,2154250541,2159278308,2157027620,2150592036,2490072429,2482191954,2394023844,2239472731,2329,66,27,11541
1371667116,-9,58,117,0,0,0,10286,2156343469,2162686619,2159084763,2150753014,2484788278,2477622656,2390524022,2234727936,2521,48,-17,35172
1371667117,-11,57,122,100,87,59,10262,2153916196,2158330843,2157080841,2153243099,2504204672,2496759140,2405140022,2239607168,2713,-44,-34,43449
1371667118,-11,59,119,97,85,54,10273,2155565558,2161397394,2158411017,2150857581,2514525202,2505604763,2412228946,2246165275,2691,68,145,37558
1371667119,-9,59,119,101,88,59,10278,2157956397,2165395794,2161011410,2150785664,2491290285,2483726528,2394618852,2235961444,3035,57,54,21436
1371667120,-10,58,116,98,88,64,10275,2155086848,2160232804,2158630985,2154061348,2488627958,2481902089,2392541860,2234417947,3064,-94,-71,51568
1371667121,-12,57,118,99,86,60,10275,2155107401,2160283958,2157924653,2152023204,2501020443,2491895378,2401249572,2243635867,2715,41,1,36868
1371667122,-8,59,117,94,87,64,10276,2155576365,2161288393,2158210870,2151032164,2488989933,2479874797,2391691291,2240281042,2622,110,-29,47742
1371667123,-11,59,120,99,85,56,10279,2156202048,2162473993,2159066468,2151166464,2475055881,2467188763,2382266514,2231544832,2876,-8,38,9817
1371667124,-12,58,120,96,87,62,10271,2153420662,2158188562,2156791021,2151411958,2490503652,2482631314,2393345920,2236887908,2753,-187,10,42386
1371667125,-13,56,121,114,88,60,10266,2154546898,2159861046,2157528886,2150792621,2502851648,2495470875,2403193270,2240511652,2208,98,-54,40879
1371667126,-10,57,120,99,86,62,10275,2157347483,2164158390,2160058468,2150793572,2501822482,2493625947,2401837129,2240573796,2488,157,-47,39567
1371667127,-12,57,121,97,84,58,10287,2156753188,2163345033,2159765732,2151552274,2502046171,2492705170,2400801115,2242203273,3052,-30,105,21520
1371667128,-13,0,0,100,87,56,10266,2157376457,2164530989,2160362944,2150626130,2480798582,2473288512,2385876406,2232465920,3314,-132,65,23153
1371667129,-10,55,117,94,84,61,10267,2156707364,2163932123,2160126811,2151009005,2481320493,2473317284,2386381778,2235977965,2758,-23,-149,44191
1371667130,-12,60,117,0,0,0,10282,2155961947,2162283172,2158887058,2150754258,2492602624,2483295606,2394715803,2239705737,2267,60,-41,39871
1371667131,-13,58,136,95,88,65,10286,2156086976,2162109796,2158647222,2150727872,2496845028,2487869604,2398360173,2239293604,2138,64,132,42770
1371667132,-10,58,119,102,85,52,10253,2157205019,2164265737,2160247798,2150793069,2490911177,2482432731,2393743744,2237973440,1892,18,88,55518
1371667133,-11,59,118,99,88,60,10282,2156274340,2162581814,2159838006,2153069686,2489390125,2481615990,2393162898,2237818221,1604,-36,-168,7182
1371667134,-13,58,123,99,88,54,10201,2159487323,2167732086,2163189668,2152878116,2486127954,2477415131,2389791716,2234283337,1472,-24,6,63332
1371667135,-13,59,117,97,87,57,10279,2156674569,2163106212,2159651574,2151785801,2507239113,2498033426,2405172498,2242931501,1249,74,77,20741
1371667136,-11,57,118,101,84,60,10283,2155840128,2162192649,2159559177,2153455561,2500296585,2490902720,2399817965,2243160905,1127,-92,-74,44623
1371667137,-12,60,117,95,87,67,10268,2152965449,2156875465,2156326244,2155519405,2479548434,2470868882,2384216000,2233889828,876,-57,-55,14022
1371667138,-13,58,118,99,84,61,10282,2155878528,2161766089,2158526436,2151104914,2479786925,2471949330,2385340297,2232917174,439,121,-42,875
1371667139,-15,58,115,97,86,68,10271,2155481746,2161245595,2158532745,2151992868,2489853705,2480843318,2392239332,2237831634,255,-16,44,37722
1371667140,-12,55,117,99,82,56,10263,2153115181,2156838537,2155791204,2151122925,2492498340,2483286134,2393497325,2237477513,278,-50,82,28892
1371667141,-13,57,119,94,85,63,10270,2152836370,2156821339,2155683885,2151505956,2487573805,2479580672,2390465353,2233567085,246,-13,-92,32619
1371667142,-10,57,117,99,86,55,10277,2155586715,2160914358,2158816521,2153181138,2494465645,2486466843,2396915565,2237514486,3391,25,46,45705
1371667143,-12,60,117,100,84,57,10264,0,0,0,0,0,0,0,0,3353,-43,122,58431
1371667144,-4,59,112,0,0,0,10277,2156541101,2163357037,2159669952,2150781787,2487916406,2480318665,2390577142,2233122441,3264,42,-50,35997
1371667145,-6,60,123,98,82,52,10283,0,0,0,0,2477070125,2469623305,2383339885,2228806692,3115,105,-33,61960
1371667146,-12,58,117,99,86,64,10282,2156653138,2163040512,2159489124,2151328960,0,0,0,0,3277,-103,-4,34030
1371667147,-14,57,119,93,84,69,10269,2154088036,2158759680,2156974939,2151577280,2482216585,2474399003,2387659300,2231445723,3068,-19,28,33133
1371667148,-15,58,125,95,87,54,10283,2153291282,2157495780,2155939821,2150613824,2483635913,2475489526,2388245339,2233858569,2980,31,-23,55738
1371667149,-12,58,121,95,89,54,10277,2155431296,2161128740,2158239680,2151480804,2480891437,2473616054,2386780626,2231607387,2850,-49,-31,29895
1371667150,-13,60,115,93,87,64,10276,2153033993,2156900873,2156055259,2153187730,2486165568,2479604397,2391619894,2231230299,2522,80,50,8295
1371667151,-15,56,118,95,85,50,10282,2155070034,2160175067,2157947776,2151713609,2518230290,2510042294,2415787757,2247084507,2521,194,91,30218
1371667152,-11,0,0,102,85,54,10281,2157820416,2165130240,2160824292,2150718134,2506213019,2498356617,2406205120,2242862939,2669,1,-40,39181
1371667153,-13,59,117,96,81,61,10266,2157226550,2164038043,2161258112,2154922038,2508466697,2501253686,2407968941,2241874441,2257,-145,36,57868
1371667154,-16,58,119,98,88,57,10250,2152873874,2156548132,2155838198,2153892800,2498720923,2491068132,2400755776,2238957613,1856,38,32,52376
1371667155,-17,50,158,96,85,81,10279,2155218624,2160930349,2158145197,2151144018,2500409581,2492185398,2401724251,2241713270,1872,52,-38,39285
1371667156,-14,57,124,97,88,61,10284,2156250203,2162599186,2159299136,2151518509,2502627830,2493922587,2402884854,2242770962,2049,12,4,33136
1371667157,-15,60,118,100,89,58,10278,2153586523,2157935012,2156525366,2152617243,2495802432,2486844077,2397325174,2241638390,2213,-14,6,34333
1371667158,-17,58,118,0,0,0,10269,2155683008,2161679478,2158869741,2152154212,2484874093,2477616301,2389926070,2234862957,2189,-99,-65,47702
1371667159,-13,54,117,96,86,66,10271,2152681554,2156619117,2155709110,2151317732,2500617014,2492649298,2401738624,2241522121,1899,142,-68,8713
1371667160,-15,60,120,100,86,53,10278,2156674614,2163071926,2159528566,2151173421,2511890715,2503909120,2410690386,2243528987,1994,20,56,1595
1371667161,-16,58,131,99,86,56,10272,2157369508,2164399268,2160450715,2151354569,2519396324,2511037741,2415783872,2245964434,1900,-14,-36,64448
1371667162,-13,56,117,95,84,58,10266,2155886628,2162415570,2159215277,2151179565,2505886683,2496910400,2404966253,2243363145,1824,11,-16,24438
1371667163,-14,60,122,97,86,64,10272,2155206180,2160532050,2158621714,2153858889,2495009106,2486022171,2397275382,2240354770,1803,-86,79,16066
1371667164,-16,58,122,100,85,62,10275,2152668608,2156325229,2155343542,2151381732,2488421165,2479826395,2392441188,2237226971,1664,29,9,40591
1371667165,-17,60,114,97,86,61,10281,2153733504,2158354834,2156625709,2151086893,2492864475,2483826368,2395156827,2241235318,1753,91,-77,11272
1371667166,-14,60,117,101,87,56,10275,2156040402,2162104548,2158849490,2151320932,2485703643,2477416694,2390038427,2236161728,2053,-49,63,30412
1371667167,-16,60,119,97,83,59,10266,2153877165,2158456301,2156794496,2151541330,2491532827,2483146166,2394134482,2236954825,2082,-5,-7,63664
1371667168,-17,54,117,97,88,59,10274,2153719698,2158341403,2156733229,2151370358,2493791835,2485344905,2395479332,2237497801,2217,18,-78,16240
1371667169,-15,56,118,96,87,60,10266,2156926281,2163160530,2160416429,2153486162,2500867501,2490678793,2400444544,2243240237,2360,86,115,16803
1371667170,-16,56,119,100,90,59,10278,2157096246,2163701933,2160112612,2151574701,2480625069,2471793901,2386531117,2233481069,2464,-61,8,16311
1371667171,-18,60,122,97,85,61,10259,2156909193,2163943853,2160097069,2151094070,2479255689,2470813677,2384771648,2235158893,2157,-139,-79,16650
1371667172,-14,56,128,0,0,0,10273,2153181833,2157645641,2156113654,2151714185,2469540352,2460824676,2377201892,2231293961,1675,66,5,42315
1371667173,-16,57,118,104,87,53,10262,2154246747,2159396022,2157096356,2150861622,2479027538,2470016146,2384098477,2235305197,1632,98,-107,38708
1371667174,-17,59,122,97,85,54,10273,2156429805,2162609453,2159149732,2151460242,2472088502,2463230454,2378752466,2231061494,1779,0,77,61402
1371667175,-17,62,122,98,85,58,10268,2155512841,2161257170,2158449737,2151751131,2478416768,2469285385,2383470738,2232758582,1766,-24,-69,42601
1371667176,-15,0,0,96,86,46,10261,2156373248,2163290614,2159923437,2151676059,2475049435,2465718272,2380549458,2232725339,1852,-40,-91,60962
1371667177,-17,58,121,98,86,54,10261,2154598738,2159336210,2157924032,2154163200,2479185865,2469051099,2383502765,2234427154,1724,124,112,3870
1371667178,-18,58,133,98,86,58,10275,2155966006,2161922075,2158429193,2150489307,2476318774,2466581659,2382057225,2233489609,1628,3,15,30011
1371667179,-15,60,124,97,88,65,10239,2156025664,2162316306,2159034742,2151718125,2460170048,2450294354,2369435328,2230155968,1469,-73,-36,43967
1371667180,-17,60,120,96,91,54,10272,2152571574,2156265865,2155589558,2154206802,2454631067,2445482560,2365536685,2226904438,1266,49,28,42625
1371667181,-18,58,134,96,89,66,10273,2155005019,2160323035,2157819648,2152235776,2473130285,2463416585,2378842048,2232604534,1129,-15,-21,3880
1371667182,-15,57,119,97,87,60,10279,2155154313,2160865956,2158620288,2153965412,2477522761,2467543076,2381479872,2233756909,1087,-129,-7,33184
1371667183,-16,57,121,97,88,59,10269,2152355401,2156113618,2155554212,2154610322,2470288978,2460768283,2376279314,2229660251,913,92,-90,46652
1371667184,-18,61,126,97,88,57,10276,2155408283,2161174802,2158196562,2151225846,2471031643,2462101403,2377111414,2229974144,788,5,-19,34111
1371667185,-20,59,120,101,83,66,10264,2156813586,2163593856,2160883126,2154819072,2465391405,2456253046,2374793408,2229984420,926,-234,119,54114
1371667186,-16,55,121,97,86,54,10265,2151774619,2154295003,2153373824,2151569408,2455001526,2446052269,2366593984,2227178212,1114,34,-35,38632
1371667187,-18,53,115,0,0,0,10279,2151559003,2154133174,2152832237,2150226742,2461203163,2451827794,2370042825,2229508150,1331,59,34,40372
1371667188,-19,59,122,99,84,57,10279,2155027410,2160563922,2157806948,2151784155,2458657590,2449160731,2368285814,2227566930,1491,-88,41,1329
1371667189,-16,57,123,99,85,56,10277,2156595337,2163628141,2159914075,2150932736,2473510738,2464235401,2379383753,2231846802,1538,200,-58,28039
1371667190,-18,58,139,99,87,54,10276,2156375195,2163076800,2159517056,2150820196,2478175396,2470060800,2384022244,2232703533,1825,125,27,1325
1371667191,-19,58,121,101,86,54,10272,2156989010,2163824484,2160114669,2151573668,2473071954,2463899803,2379369133,2231675529,2029,-117,-164,15091
1371667192,-16,57,122,98,87,59,10255,2155092992,2160283812,2159560996,2156944155,2472352411,2462485366,2378683428,2233079003,1808,30,66,6537
1371667193,-18,57,119,98,83,61,10261,2155073426,2160245577,2157681078,2151597229,2470882322,2460717138,2377817883,2234108864,1573,239,61,35676
1371667194,-19,58,119,97,84,59,10262,2156250368,2162549238,2158817755,2150311899,2443891273,2435716745,2358358134,2222099620,1301,-129,50,63117
1371667195,-20,60,125,99,85,57,10259,2154069421,2158906203,2157609792,2154503241,2463799753,2455160658,2372945645,2228835739,997,-173,3,51830
1371667196,-17,58,123,99,84,53,10258,2152297947,2155527670,2155218203,2153074688,2482786267,2472246299,2384908105,2237166409,715,-75,-50,21014
1371667197,-19,56,128,96,87,53,10258,2152145133,2155586011,2154833755,2151429769,2468432969,2458760676,2374148013,2229722733,400,49,-34,41222
1371667198,-20,57,136,99,85,62,10278,2153623021,2158034258,2156147026,2151196388,2457541997,2448999488,2367414363,2225445284,105,12,35,26449
1371667199,-17,56,120,97,85,53,10269,2155733092,2161652388,2158608356,2151820068,2468117869,2458202102,2374821229,2231108489,155,-126,44,64063
1371667200,-18,0,0,100,87,59,10271,2155720457,2161957321,2158421238,2150347163,2467914550,2457928621,2374037650,2231044214,96,24,-7,14568
1371667201,-21,57,119,0,0,0,10276,2155042870,2160716489,2157678454,2150542646,2461467904,2452503314,2369807323,2228528530,2636,86,-44,1086
1371667202,-17,77,439,99,85,57,10271,2155754358,2161532306,2158424768,2151426934,2455040045,2445900013,2365335323,2226028068,1372,-37,-17,19769
1371667203,-19,57,117,99,85,59,10255,2155318756,2161297069,2158193554,2151184566,2468144137,2458689142,2375087369,2230224850,1365,-175,-21,40064
1371667204,-20,58,121,98,88,58,10269,2154685312,2160415186,2157437001,2150369673,2467128530,2457415442,2374304448,2230272905,2971,119,98,58175
1371667205,-21,58,122,98,87,61,10268,2156044050,2162334070,2158655817,2150169371,2460134409,2451777462,2369751369,2227688109,229,167,0,7748
1371667206,-19,58,119,102,86,63,10259,2156383908,2162754788,2159306102,2151673280,2459178642,2450429092,2368337929,2226784091,279,-121,-104,46793
1371667207,-20,58,124,96,79,61,10266,2155567232,2160942336,2160380672,2158826203,2467305892,2457924690,2374419108,2230843776,1373,-44,96,59884
1371667208,-21,56,122,99,87,50,10269,2154776859,2159970075,2157441865,2151377408,2460854244,2451575213,2369790573,2227733842,264,109,7,49014
1371667209,-18,54,120,101,86,53,10270,2156596269,2163104027,2159330907,2150902262,2466935652,2457568795,2373410889,2229493083,483,-26,-99,14608
1371667210,-20,58,121,99,86,57,10270,2155249691,2160599808,2159160804,2156132260,2467667858,2458146176,2374330550,2230056676,494,-46,12,23368
1371667211,-21,58,121,101,87,64,10263,2154069001,2158665782,2157023954,2152807597,2465654464,2455592585,2372984393,2230409472,628,-25,119,48630
1371667212,-22,58,123,98,84,58,10254,2156793947,2163444653,2159416182,2150443245,2455712950,2445820544,2365174061,2226719369,797,49,-52,37624
1371667213,-19,57,120,102,85,60,10271,2155032978,2160651812,2157776594,2151327853,2458168557,2448622409,2367090038,2228074002,897,-26,75,30529
1371667214,-20,62,126,101,86,61,10271,2155001764,2160720905,2157964745,2151674697,2458011565,2448714998,2367580050,2226806701,954,18,-64,36327
1371667215,-22,57,146,0,0,0,10267,2155257810,2161210368,2158745014,2153127113,2475095908,2466264594,2380891776,2233211785,1051,2,-207,39275
