TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338572859,-40,52,127,106,83,58,15281,2560754194,2618964278,2644103570,2580119780,2703010148,2722047012,2550761682,2284867410,1679,-33,22,38017
1338572860,-41,50,120,105,87,54,15283,2570861028,2618964708,2654378102,2602201225,2715109851,2733891392,2557622500,2283478464,1659,-33,31,13698
1338572861,-38,53,118,101,86,57,15286,2546283867,2599316763,2610362880,2597926390,2736085705,2756925952,2573898752,2287506761,1654,11,-32,19526
1338572862,-39,52,123,106,83,58,15284,2515873517,2561743094,2593008713,2645589522,2732344448,2749740105,2569822354,2291230994,1715,66,-20,707
1338572863,-40,54,118,105,84,58,15277,2575340370,2631333778,2643001773,2603313892,2703206281,2721451017,2548191881,2280789120,1801,-7,58,38576
1338572864,-42,50,122,0,0,0,15285,2584156388,2619660836,2670650038,2543525019,2708424393,2726982363,2554276845,2285602468,1776,-64,-53,821
1338572865,-40,53,120,107,88,66,15288,2548406253,2601893540,2588565238,2599059666,2699616356,2716289389,2546747035,2285608950,1654,7,50,6302
1338572866,-42,51,118,106,88,60,15278,2660291254,2751635958,2765680621,2693497472,2705454445,2725422976,2552940690,2283851456,1521,108,24,47486
1338572867,-42,52,118,111,86,68,15282,2532913645,2617729974,2552616036,2508566793,2713009572,2730540452,2556107958,2284889581,1477,-70,-87,7452
1338572868,-40,51,118,107,84,65,15280,2516943725,2485005129,2577250541,2606520731,2716151579,2733358454,2555320749,2285813485,1453,-137,-12,8307
1338572869,-41,54,122,104,90,52,15281,2611965156,2644626102,2674903204,2674618212,2721116982,2738601316,2558428068,2284576256,1238,85,47,21047
1338572870,-43,50,125,108,88,63,15282,2693883913,2781191945,2778290358,2727740297,2727684342,2747464310,2566052342,2286052169,1226,67,-62,17750
1338572871,-39,51,120,106,88,56,15283,2652995565,2702434550,2725278299,2688782720,2708078473,2726009728,2553008493,2287722953,1386,-22,-69,14287
1338572872,-40,52,121,108,83,57,15280,2706187986,2791852608,2819397065,2761490450,2705036653,2721706806,2550023506,2287114304,1447,-4,126,3379
1338572873,-42,51,122,103,88,63,15281,2713922605,2839399131,2864272182,2780231798,2707160018,2725113261,2549976521,2280368128,1504,-8,43,57435
1338572874,-43,57,119,106,90,58,15281,2533923538,2705843885,2581013686,2561712877,2725210715,2742976438,2564545956,2289030491,1671,15,-94,4259
1338572875,-40,51,123,104,87,56,15280,2499620123,2638360100,2535291876,2565066221,2711419830,2728340178,2552298066,2285829686,1944,37,-78,27528
1338572876,-42,53,120,103,86,50,15287,2562815579,2602294080,2621020352,2575784978,2714135488,2734148352,2557086665,2285343168,2176,-47,106,37546
1338572877,-43,53,122,106,87,65,15283,2585342774,2671828745,2769528585,2638379254,2711089572,2731819894,2554977197,2280601389,2229,-81,32,23884
1338572878,-41,52,120,0,0,0,15288,2555154377,2583320475,2631185280,2651307072,2711735222,2732133531,2556121197,2284470610,2278,108,-49,36603
1338572879,-37,52,117,105,87,66,15293,2538592987,2599193033,2603068187,2524073947,2699083684,2718569371,2547064493,2284244909,2555,75,36,46289
1338572880,-43,0,0,108,84,60,15294,2543765248,2658029147,2648064539,2619451017,2714808201,2736169060,2558432237,2284538203,2782,-84,-26,40574
1338572881,-41,52,118,110,84,53,15289,2629646884,2738464009,2733700297,2697543478,2702825600,2724390921,2548143881,2272915565,2625,-30,-9,16364
1338572882,-42,52,120,105,88,54,15291,2619888402,2586760082,2686927753,2705270720,2719206253,2738943963,2560557504,2286929298,2474,82,16,65136
1338572883,-44,52,117,106,83,53,15286,2588396562,2694909540,2713154916,2620071707,2702589979,2721243757,2548301741,2282531392,2547,-9,15,41300
1338572884,-44,53,119,105,88,66,15282,2634002550,2746449389,2809127469,2750108461,2706884635,2729320886,2552407341,2278125988,2513,-22,18,20250
1338572885,-42,51,120,104,86,61,15286,2530139456,2644439104,2588646994,2668140169,2726501184,2745738368,2565644928,2288305161,2426,-7,-35,18192
1338572886,-43,52,119,107,90,67,15285,2599286921,2624222710,2637822198,2611735734,2730499584,2749866066,2569983332,2291361380,2325,33,32,63105
1338572887,-45,54,119,105,88,60,15291,2559629924,2618281956,2644280704,2559913216,2700133129,2721166592,2548698870,2280584027,2298,-16,76,31901
1338572888,-41,52,119,104,89,64,15288,2581809216,2659963501,2743188736,2746073828,2703725467,2724597019,2551176512,2281375241,2157,-39,-32,4518
1338572889,-43,50,119,104,87,59,15300,2590290185,2645005805,2598300827,2575640539,2709395300,2728634121,2553635492,2283139145,2041,57,-51,4761
1338572890,-44,52,120,106,87,60,15295,2531086601,2612106441,2586736585,2558534509,2717181110,2735516196,2557501531,2286344329,2097,16,33,19515
1338572891,-41,53,119,105,88,57,15292,2572847012,2653728859,2622004004,2615339849,2720959268,2741405248,2559933577,2281036123,2155,-124,-1,32818
1338572892,-43,51,119,0,0,0,15291,2529989284,2661347876,2588486272,2552624896,2716952676,2736209627,2559207579,2285702674,1923,57,19,61954
1338572893,-44,50,122,105,89,68,15293,2577345590,2541531081,2649810733,2493045028,2709797238,2728465371,2554298066,2285746276,1956,93,-27,35814
1338572894,-45,52,121,106,87,58,15289,2649340635,2684598409,2712402587,2684311634,2705004470,2722560137,2549694555,2287187739,2198,-56,-5,53607
1338572895,-42,51,124,103,85,65,15296,2663494811,2766704969,2807539300,2762407542,2700819108,2721937417,2546651849,2275476982,2188,-53,99,32347
1338572896,-45,54,119,106,86,62,15290,2569546194,2704001005,2689499675,2714235830,2722395090,2742984521,2563922221,2288273526,2236,68,-52,45614
1338572897,-46,51,120,106,84,55,15293,2481667190,2669102610,2636794806,2638704749,2703916242,2722790893,2548014180,2281390518,2545,25,-23,37
1338572898,-43,53,121,107,84,60,15290,2585300873,2621898459,2636536978,2599872886,2713062336,2733998838,2555460205,2281326180,2825,-22,-6,59591
1338572899,-44,52,118,105,88,59,15294,2529391268,2636867611,2628021412,2603400886,2725373677,2747295305,2563902701,2283206884,2934,0,61,50192
1338572900,-46,53,118,103,84,59,15295,2594721179,2607969051,2585626313,2522608850,2706000621,2725888923,2550409746,2279085878,3164,28,42,22395
1338572901,-42,54,120,104,88,55,15296,2661462765,2734188068,2756174473,2702176182,2685706258,2705542738,2535845659,2273793453,3406,-92,-54,6994
1338572902,-44,52,120,105,86,59,15295,2566393828,2611183030,2731689819,2640814765,2690886701,2710107099,2537977033,2275255378,3206,57,12,13016
1338572903,-30,52,122,107,88,56,15292,2569851318,2574578038,2566470189,2556748964,2713436507,2733832941,2555524882,2286506349,3245,95,29,9565
1338572904,-46,0,0,106,87,51,15290,2508297188,2604216036,2606010788,2560354953,2698538770,2719525769,2545433664,2275410880,3380,-76,-18,15201
1338572905,-44,54,118,104,86,67,15294,2570303808,2629118665,2659797467,2587016246,2705229796,2724818834,2547341595,2274869394,3186,-35,-1,42224
1338572906,-26,52,119,100,85,63,15293,2515512722,2552368960,2547516278,2550031314,2724123300,2745943451,2562154121,2284525046,2959,88,-9,857
1338572907,-47,52,121,0,0,0,15292,2535748772,2638906313,2711632448,2591100288,2710474368,2731747867,2552563282,2279420461,3013,11,1,29725
1338572908,-43,51,117,103,86,59,15289,2576411373,2639871131,2642176694,2616075035,2715525659,2736929042,2556895076,2279303597,3079,-62,18,17260
1338572909,-44,51,124,105,87,60,15295,2566051090,2619654025,2622617481,2585223826,2703628480,2723984832,2548238153,2277963922,2978,-50,20,16693
1338572910,-46,52,119,104,87,54,15293,2601714322,2679732772,2691007625,2655353627,2675501275,2697242916,2531454326,2270471789,2799,-45,26,13196
1338572911,-47,51,122,103,87,61,15296,2524323657,2632962313,2645417965,2625752457,2710974098,2733731200,2554663661,2281839460,2693,77,-2,31100
1338572912,-45,51,119,104,89,64,15292,2502552768,2526442843,2505893659,2522426358,2716442816,2734693696,2555232448,2285989037,2966,116,9,10435
1338572913,-47,52,121,107,85,62,15091,2569884516,2627422646,2639680429,2622527076,2717242916,2736836745,2556837741,2283360064,3341,-15,-64,55626
1338572914,-48,53,121,104,89,66,15288,2592204132,2647198966,2664164050,2628684096,2708412324,2728605348,2549097536,2273021805,3313,-84,-19,9778
1338572915,-45,52,121,107,88,59,15297,2506685668,2603759515,2588659437,2544288822,2706845760,2726783789,2548153014,2277317156,3109,41,95,51837
1338572916,-46,53,120,108,85,63,15294,2535330496,2623701037,2601513499,2565587931,2685319341,2704429677,2533853513,2275099483,3412,59,19,10707
1338572917,-48,50,122,106,87,62,15291,2708937856,2780956013,2814159588,2758876205,2686813750,2706183524,2533336384,2271568795,3577,-35,-109,23439
1338572918,-45,51,119,104,87,56,15297,2676009590,2672357513,2754079643,2669660260,2715179200,2735116745,2557215954,2280666048,3431,-18,60,19982
1338572919,-46,53,120,109,82,62,15291,2558688173,2613013568,2719918006,2581762395,2689868096,2708238198,2536308059,2273147474,2217,16,161,11473
1338572920,-38,53,121,109,87,57,15295,2601909732,2659807734,2655454281,2624941833,2691614217,2709349458,2536526299,2271874221,348,39,-99,6823
1338572921,-49,54,117,0,0,0,15294,2745728841,2842749293,2857588626,2809217965,2714718125,2734367360,2553208731,2278702272,442,31,-51,23305
1338572922,-46,53,119,103,83,63,15296,2611070802,2584530112,2491832795,2577103021,2715350528,2734754240,2555586514,2282472566,603,-48,92,57408
1338572923,-47,52,120,104,83,60,15294,2555046381,2615246747,2647238692,2595620964,2717351753,2735251346,2556735524,2288126080,841,-68,-28,33057
1338572924,-48,50,118,104,90,60,15298,2686773220,2742897334,2769004928,2739482459,2709543926,2728474441,2551874706,2285397037,981,30,-51,20457
1338572925,-45,52,118,104,87,58,15295,2654849691,2768835547,2775798985,2701353792,2714841042,2733210148,2554569152,2282401389,1009,29,82,16797
1338572926,-46,52,120,107,87,59,15291,2662508992,2699234569,2764461961,2666879113,2723985398,2742099611,2562837952,2288253220,1026,-19,7,54144
1338572927,-49,0,0,104,88,51,15291,2636085595,2664162605,2740474724,2676636827,2707622902,2726541988,2551158290,2282877293,1045,-28,-16,50647
1338572928,-46,53,120,105,85,53,15293,2582022838,2620450742,2647233874,2575645339,2737686866,2756821586,2572901769,2294647826,1005,26,-15,6361
1338572929,-47,52,119,105,88,58,15290,2574452032,2619840484,2666607963,2620099017,2711846729,2728477824,2551041901,2281757851,969,31,9,362
1338572930,-39,52,117,104,87,64,15633,2544514203,2604422043,2665377892,2633925330,2714927076,2734104356,2554476534,2284331666,982,-61,48,15803
1338572931,-49,51,118,103,86,51,15507,2655477595,2644382162,2734685878,2699501467,2707559890,2726024173,2550458660,2282376073,941,23,4,13617
1338572932,-47,50,120,106,85,55,15296,2549997284,2646505307,2686437860,2566155648,2731941833,2749635730,2567288502,2291006683,950,-17,-6,39534
1338572933,-49,53,119,109,80,57,15298,2567755638,2610387538,2636155053,2596194130,2719579483,2737887981,2559165257,2286269897,942,-5,-16,27578
1338572934,-49,54,120,106,86,49,15302,2612209563,2678773504,2695719798,2629907227,2715289636,2733085595,2555090578,2287023030,895,27,6,45973
1338572935,-47,51,117,0,0,0,15302,2576777325,2705947520,2718001289,2640500827,2706533476,2724185325,2548335268,2282802980,842,0,47,42948
1338572936,-48,52,119,107,86,65,15301,2605810889,2624925549,2708310921,2621238116,2706093650,2724883108,2551430171,2281271972,809,-15,-22,42481
1338572937,-50,51,119,106,87,62,15297,2587993124,2486462738,2570009974,2557553974,2737346176,2756361170,2569361353,2291427474,770,-27,8,13526
1338572938,-46,52,122,102,83,65,15296,2563345801,2615464128,2658447067,2585230619,2710119945,2726822601,2550284050,2282202578,756,-13,68,34278
1338572939,-48,51,123,105,86,55,15302,2617924626,2679358656,2690813778,2639508315,2705688301,2724077083,2547616073,2277555794,773,41,-20,60600
1338572940,-49,51,120,102,85,63,15299,2663531648,2669458322,2730345837,2670962934,2707528969,2727042203,2549534427,2284419236,814,-22,-72,33257
1338572941,-50,52,121,105,85,59,15304,2603691538,2658750070,2729564946,2629631945,2711717229,2729881307,2553042578,2284768630,765,5,13,61690
1338572942,-47,52,119,106,84,58,15302,2552238180,2568901796,2613215067,2620924745,2724182454,2741619090,2560126354,2285714002,756,-5,124,28396
1338572943,-50,50,120,105,88,69,15295,2591551753,2664044516,2654554550,2654344722,2709828150,2727539684,2549887808,2282418413,824,-20,13,38735
1338572944,-51,53,119,107,84,54,15296,2652081472,2784936996,2740517001,2705778340,2708589266,2727514139,2549530596,2281755538,860,41,-82,37321
1338572945,-48,52,117,104,85,58,15298,2579446930,2582312548,2612970605,2590596050,2732468068,2750201874,2566414774,2292323456,944,-63,110,56524
1338572946,-49,51,120,102,82,85,15506,2584718317,2648475894,2701426633,2621795968,2698768402,2717549805,2544641618,2280142372,1038,-71,63,20209
1338572947,-51,51,121,108,83,62,15298,2639859108,2635658880,2716816749,2639444644,2705541120,2723890880,2549512118,2284218459,1164,83,-84,53426
1338572948,-47,52,118,105,84,62,15296,2584186934,2603839168,2658735945,2630198985,2724001929,2742342244,2562859812,2288851602,1366,-16,14,53864
1338572949,-49,53,119,0,0,0,15297,2577769837,2631938240,2655944640,2604755062,2731388772,2749240265,2568324443,2291895442,1506,-65,52,16327
1338572950,-50,51,120,109,85,55,15294,2568595629,2589886354,2631016521,2554947428,2713091638,2731446272,2555139154,2283319515,1583,52,-8,11339
1338572951,-12,52,119,102,84,61,15296,2534206134,2606635209,2619562651,2621018148,2721135963,2738381339,2562651803,2292944146,1776,26,-17,16885
1338572952,-49,0,0,104,87,57,15287,2615163556,2701108717,2738434806,2665796982,2697711963,2716665197,2544580251,2279564406,1971,-37,46,64436
1338572953,-50,51,118,105,87,62,15291,2586213165,2713948160,2695157046,2583481261,2729366226,2748827510,2569769892,2294375570,2045,-16,-30,27781
1338572954,-52,51,120,106,86,57,15295,2562487058,2585142162,2548629915,2531804306,2709979300,2729000009,2553611483,2282431890,2178,0,-20,41836
1338572955,-48,52,119,107,87,59,15294,2660154496,2563785042,2549003483,2674071286,2730569536,2748559981,2568403126,2288309202,2233,43,59,63211
1338572956,-50,53,119,106,84,56,15299,2560682203,2622109723,2615517888,2573788141,2711594413,2729653202,2553327030,2284946770,2386,19,19,26765
1338572957,-52,52,118,105,87,54,15288,2659322605,2732434057,2800009206,2742230902,2700026148,2720493549,2547573668,2280499995,2469,-60,-11,30013
1338572958,-49,51,118,105,86,58,15292,2548080987,2700388900,2681348086,2710502244,2709607094,2729475849,2554792740,2285174966,2390,1,-1,4176
1338572959,-51,51,118,107,86,57,15293,2566291812,2622919780,2647272539,2576473325,2706660086,2726423442,2551767488,2283379748,2348,45,7,45109
1338572960,-52,53,117,106,87,62,15291,2591401142,2631793993,2664247606,2611658276,2718381430,2737851565,2560383634,2286785142,2407,-19,23,26188
1338572961,-53,51,116,104,88,67,15293,2578408475,2627309065,2644800521,2609626102,2719203108,2739998363,2561484050,2285742390,2394,-27,10,53712
1338572962,-50,52,120,105,89,65,15300,2566117138,2620272420,2642223698,2598511945,2717762093,2737086774,2559990189,2287260626,2324,20,-39,1647
1338572963,-52,53,121,0,0,0,15295,2563746761,2620722203,2638208173,2598562386,2717871424,2736237440,2559422180,2289039158,2325,24,18,22723
1338572964,-53,52,118,104,85,58,15294,2571800868,2626120466,2639834514,2605624841,2711209810,2730648676,2554237668,2281104795,2334,-35,52,60706
1338572965,-50,51,120,107,85,65,15295,2608882221,2663201206,2683250084,2653625526,2722704457,2741899510,2563650834,2288154733,2241,-32,-32,47068
1338572966,-51,51,121,105,88,63,15297,2589142436,2664885723,2575123858,2627339364,2706774363,2725792484,2550823259,2284387291,2136,57,-14,30889
1338572967,-43,51,118,102,86,50,15299,2685769398,2777236681,2777510838,2709900598,2697556882,2716405120,2545908662,2282752338,2208,32,50,1549
1338572968,-49,53,119,106,86,56,15295,2606524763,2633158902,2710188598,2620534692,2725426989,2745301229,2566500909,2289003611,2180,-45,11,53744
1338572969,-51,54,120,106,86,51,15294,2631024283,2614681060,2634163538,2780097664,2740221147,2758623332,2574623277,2291241380,2001,-28,-57,16586
1338572970,-53,53,120,109,86,59,15309,2629815341,2576975213,2631734226,2632153453,2743852992,2763368512,2579332434,2294269494,1859,-1,64,23169
1338572971,-53,52,120,104,86,56,15299,2611624137,2679576786,2682526619,2632008018,2696763977,2714258477,2544381046,2281921536,1703,11,-2,41180
1338572972,-51,53,119,107,87,57,15298,2539785060,2670221376,2646899328,2620515867,2701696402,2720706349,2549203236,2284081069,1618,-43,26,60992
1338572973,-52,54,121,104,86,68,15296,2546909485,2596201718,2605313801,2590492114,2712446491,2730146797,2556507565,2286907456,1481,71,-67,14383
1338572974,-45,53,119,105,84,41,15303,2550056905,2620693595,2617136594,2571503497,2736774217,2752892233,2573240109,2293228544,1560,-5,-15,59444
1338572975,-51,0,0,106,81,61,15291,2554020708,2638232054,2648576694,2593703076,2752076187,2767651958,2583718409,2300119323,1676,-89,25,52977
1338572976,-52,52,119,105,86,59,15292,2550516608,2615840585,2656167936,2586401938,2687708342,2705323355,2534791506,2270029970,1627,-23,132,22917
1338572977,-54,53,119,0,0,0,15294,2497789897,2554179355,2541187602,2490888064,2713752768,2734360256,2558123492,2283870427,1728,21,-74,20773
1338572978,-51,53,119,103,86,61,15300,2488197586,2578195931,2533357485,2459261732,2704682038,2723375149,2548560045,2284370249,2134,130,-60,18211
1338572979,-52,55,122,110,84,54,15294,2556797394,2607560000,2632624630,2578777691,2700088118,2719646226,2547056566,2281214326,2572,4,134,51340
1338572980,-54,52,120,104,88,59,15297,2642340918,2816944347,2757288621,2701670738,2699959908,2721189403,2544070354,2274671277,2743,-80,-69,42891
1338572981,-55,56,123,104,87,56,15300,2496652224,2595985334,2658900452,2571218889,2721505179,2741834358,2559295844,2285075382,2572,33,-110,49553
1338572982,-52,51,119,108,86,64,15295,2549212571,2605938358,2620000484,2583104676,2707476964,2727721115,2551181504,2280945389,2548,62,67,12968
1338572983,-53,52,119,106,88,60,15294,2641650313,2688075620,2719904950,2659657124,2715067913,2735854189,2556932169,2280266093,2619,-50,52,21633
1338572984,-55,57,118,107,87,51,15297,2575801956,2707977929,2637098194,2590718582,2737864576,2757394450,2572655643,2292611346,2430,-12,-84,11587
1338572985,-52,55,117,102,84,58,15297,2667983433,2729989366,2743730157,2704500900,2717387282,2736766619,2558472713,2285589824,2233,19,-6,13246
1338572986,-53,50,120,105,86,58,15302,2652263734,2766939849,2749375680,2709838774,2729041298,2748985865,2568792640,2292552740,2224,-9,115,15577
1338572987,-55,51,119,106,90,56,15295,2684294454,2808598985,2828544914,2751359670,2696544320,2717215414,2545253074,2279588891,2108,-7,76,30459
1338572988,-51,53,118,104,87,52,15293,2510172964,2628093449,2506319661,2502224265,2709362925,2728036690,2552525933,2283988480,2011,2,-123,61172
1338572989,-54,53,117,108,87,57,15358,2521244781,2565436516,2581186066,2575284580,2712404242,2730467748,2553409920,2283520502,2015,23,-52,2264
1338572990,-55,51,117,107,85,55,15299,2558971547,2620268617,2655497819,2619208548,2723973796,2744690139,2562426166,2278991378,2034,-35,103,19359
1338572991,-27,51,119,104,85,65,15527,2558470592,2619462692,2617460224,2587816356,2730955602,2749887652,2570402368,2289409353,1952,-7,0,450
1338572992,-53,53,118,0,0,0,15298,2568054381,2605131776,2689603931,2582292251,2695182089,2712367140,2542991552,2284511222,1964,36,-41,39429
1338572993,-55,52,119,106,87,53,15299,2573937938,2641712612,2713969801,2613558784,2687869659,2707371008,2538153225,2278091812,1960,-7,107,6581
1338572994,-56,54,122,104,87,62,15296,2506220361,2540372800,2547714962,2518531245,2723849554,2743642075,2564888758,2289194788,1806,-34,-20,54672
1338572995,-53,41,127,104,84,55,15303,2610735360,2580923922,2563065152,2511928914,2695417636,2714459757,2540488649,2276445540,1748,6,-169,4605
1338572996,-55,52,119,106,88,60,15298,2570116845,2616645778,2677583323,2619963446,2712109211,2732644617,2553830820,2278598491,1731,10,69,7861
1338572997,-56,51,117,103,87,59,15299,2561532178,2612922605,2660120118,2505377371,2744902985,2766138651,2578890642,2290568905,1612,34,91,7084
1338572998,-38,49,121,106,87,89,15301,2553246171,2594925650,2663564553,2586112365,2707487460,2724257106,2550369572,2284791552,1556,-51,-116,43365
1338572999,-54,0,0,104,85,50,15301,2712222006,2803778240,2824891428,2765805184,2708442825,2726946212,2552689773,2286503643,1406,30,15,8373
1338573000,-56,52,121,105,86,62,15304,2643583936,2703242468,2735794048,2670997714,2713428288,2730964059,2556090889,2284454564,1240,87,48,19234
1338573001,-57,52,117,103,87,52,15302,2555706742,2610329408,2692798957,2494264630,2713094208,2732406454,2555869869,2285648649,1112,-31,25,5439
1338573002,-54,52,119,100,86,53,15300,2550793344,2610927460,2630755565,2688974537,2706819090,2726970669,2550279497,2278763172,930,-31,-23,55967
1338573003,-55,52,119,110,84,66,15297,2542449179,2549593993,2502966482,2484184338,2732809846,2750764406,2564773458,2283461229,706,13,59,1219
1338573004,-47,52,118,105,86,61,15293,2560802742,2583042752,2677084278,2640766354,2735969124,2753638381,2568546157,2288005970,592,0,62,179
1338573005,-39,52,121,106,86,62,15301,2615932489,2640721206,2666214573,2622988068,2718673243,2736536996,2555598509,2287209819,502,-3,-27,45231
1338573006,-56,51,119,0,0,0,15300,2642931328,2696954313,2712053366,2694654226,2680552621,2698342546,2528495222,2271469019,339,-1,-45,12259
1338573007,-57,50,119,102,85,58,15300,2647563958,2691094966,2664261723,2687907602,2699087780,2717975113,2545770496,2277538185,1384,-31,-24,53485
1338573008,-54,53,121,103,85,65,15296,2541757878,2471392594,2535780992,2518227456,2687240393,2705676489,2533824777,2271433453,3346,8,130,54635
1338573009,-56,53,122,104,85,56,15301,2520390299,2575043949,2581547949,2540495844,2700059355,2720559844,2545106212,2275753508,3424,102,1,13060
1338573010,-57,52,119,106,86,53,15303,2577104557,2633041280,2660128265,2618551469,2690592521,2710127515,2536194660,2266116836,3465,-43,-26,12495
1338573011,-58,52,120,102,86,60,15296,2640861074,2626815158,2872863314,2578192448,2729491318,2749147593,2564824009,2283871506,3279,-24,31,60531
1338573012,-55,52,118,103,85,59,15302,2523376118,2602367113,2599138358,2556127195,2706336374,2726108324,2548549101,2280396608,3219,83,59,45980
1338573013,-57,54,119,106,85,58,15302,2619654756,2711639689,2696654080,2659676141,2687786962,2707531995,2535615414,2271787840,3383,-56,-51,37581
1338573014,-58,51,123,105,90,58,15305,2673578258,2759493558,2782877942,2749819382,2691204781,2710501769,2540051008,2275812050,3131,-115,1,39075
1338573015,-55,54,126,106,86,66,15307,2566485851,2627040246,2562789760,2560934930,2707655506,2729700726,2551941220,2281371126,2781,43,11,52811
1338573016,-56,52,118,108,86,58,15299,2580280411,2569205129,2550756333,2548462838,2722411593,2742838345,2561128630,2281299200,2844,86,-72,574
1338573017,-58,52,117,108,87,60,15298,2512100562,2649375122,2568720548,2555935542,2712977746,2733028736,2553485165,2277433490,3045,27,16,2152
1338573018,-54,52,119,100,85,55,15301,2547600228,2598330157,2615255241,2554747282,2703549193,2721885248,2543950921,2273970587,3330,-83,76,24476
1338573019,-51,52,122,107,86,59,15296,2651632996,2695386020,2737183131,2709254509,2705451117,2724183332,2546568713,2277427529,3454,-52,-20,24699
1338573020,-58,52,119,0,0,0,15305,2657273773,2706602706,2673425974,2714227556,2699085622,2720522450,2544243154,2277726409,3336,51,-36,63887
1338573021,-58,53,119,105,87,63,15302,2626765449,2712811190,2675532141,2737529444,2687870299,2707805494,2537502464,2275053229,3301,29,41,50024
1338573022,-26,52,121,102,85,69,15297,2523291520,2586652845,2653530852,2534251126,2700953472,2719389458,2543147218,2275041993,3364,-107,-1,6895
1338573023,-58,0,0,103,84,63,15297,2609443721,2659247963,2628840740,2578011602,2715053915,2735904896,2555994834,2281099904,3040,22,-13,10668
1338573024,-59,51,130,104,87,62,15293,2529372763,2611136822,2614845677,2598098843,2707670857,2727102884,2549835648,2282214390,2855,91,1,6971
1338573025,-56,52,120,104,85,59,15300,2610845147,2619320082,2680173714,2637621056,2703958107,2725092470,2547822134,2276052461,2911,5,25,20178
1338573026,-58,52,119,105,88,63,15300,2553153974,2615225846,2642905161,2575939145,2728359670,2750487670,2567766994,2283819629,2835,-57,12,39429
1338573027,-59,51,121,108,86,65,15303,2616081197,2683546349,2686616109,2619699995,2706297179,2725879030,2550737462,2282649691,2604,0,43,3289
1338573028,-60,53,119,107,86,56,15294,2697152146,2732578578,2723993124,2735153234,2694779766,2714124178,2543726445,2281153700,2428,-3,-31,57603
1338573029,-57,55,121,105,88,60,15305,2547756717,2633407753,2653205568,2563149156,2717510692,2736398509,2560393197,2288697069,2261,-43,1,64680
1338573030,-59,52,118,105,86,57,15292,2547999195,2633997540,2617453156,2553156781,2716143981,2734174720,2558237997,2285681435,1990,61,18,1925
1338573031,-60,51,117,103,87,54,15299,2501515218,2565279442,2563959369,2512199424,2713382793,2731429156,2555740187,2285734144,1912,48,0,24850
1338573032,-57,52,117,105,86,60,15298,2564890569,2632543158,2653704758,2612536886,2708854317,2728107300,2551969664,2281078528,1942,-85,-35,33737
1338573033,-58,51,117,105,86,70,15296,2536139876,2587579556,2572996635,2600168749,2734046482,2753580882,2571891456,2290468928,1763,39,62,29042
1338573034,-60,52,119,0,0,0,15296,2546594633,2684953243,2658891090,2604803885,2700183186,2716759277,2545459273,2283302985,1766,80,-85,41613
1338573035,-57,51,119,107,84,63,15299,2580289398,2665149449,2678591158,2649776521,2707025664,2723971675,2553539995,2287567661,2008,-25,6,29591
1338573036,-59,54,117,103,84,71,15298,2551793042,2632991332,2677072493,2596282733,2700247862,2719566857,2547135533,2276227821,2096,-90,96,43763
1338573037,-61,50,122,105,87,55,15291,2499175808,2613536384,2614801344,2579056548,2719542921,2741351588,2562949805,2285059099,2069,-23,2,58363
1338573038,-61,50,120,107,88,59,15297,2435418322,2631348516,2592198976,2473649856,2718748361,2736578422,2557565604,2286544512,2322,107,-30,18807
1338573039,-59,51,120,106,86,61,15301,2563667062,2632472292,2563661897,2641299245,2712987602,2730934875,2552490294,2281342930,2769,53,30,24485
1338573040,-60,54,118,105,86,60,15299,2692578889,2764485293,2818097673,2767757741,2704871835,2724439104,2548033554,2274078500,3182,-64,-23,23850
1338573041,-47,51,118,106,88,60,15299,2690839725,2748231296,2799449280,2744277769,2697992036,2718685485,2544972873,2277241188,3077,-19,4,27494
1338573042,-58,52,119,107,86,51,15298,2624523510,2692484617,2753761718,2731867611,2695307876,2715598445,2543126262,2279601398,3020,1,64,44081
1338573043,-60,53,121,104,83,61,15294,2525404480,2684834806,2586373101,2655144932,2708771858,2729283026,2551648420,2281756553,3141,45,-28,11207
1338573044,-61,51,118,107,85,66,15298,2569168557,2621556809,2637549339,2569609216,2700060205,2721210258,2546289298,2274468077,3319,42,-32,61251
1338573045,-61,51,119,104,83,53,15295,2547572681,2615736923,2617059830,2572251629,2719287872,2739198582,2558381156,2279247698,3499,-74,-4,11152
1338573046,-19,51,117,106,84,57,15303,2563567561,2585773586,2714034770,2590249014,2701127725,2719509266,2542689115,2274058386,3084,-11,95,34205
1338573047,-61,0,0,101,88,58,15299,2553550217,2588349220,2636921325,2588721014,2720788086,2738995885,2556589641,2285897334,316,34,15,49792
1338573048,-61,51,116,0,0,0,15623,2670888118,2720503177,2761796763,2713971456,2693059108,2711675675,2538446930,2277837312,594,-25,-55,22978
1338573049,-59,53,117,109,89,62,15300,2642334500,2652596324,2653125065,2638169773,2713356169,2732433801,2555176667,2282094528,622,62,-29,51015
1338573050,-61,51,115,104,87,59,15298,2578596992,2619588571,2642019273,2550869330,2708810258,2726930102,2550452690,2280587702,712,-51,65,17249
