TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336068658,7855,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,69,151,116,91,63,15439,2217758701,2237448384,2236439277,2166740178,2213551405,2230503076,2214687424,2157139858,3319,-3,8,13486
1336068658,6774,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,69,147,109,92,60,15350,2218173705,2238080603,2237067346,2166641307,2213810432,2230865362,2214994532,2157155922,3313,-2,9,1466
1336068658,5688,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,70,162,116,91,59,15469,2218079817,2237983890,2236968018,2166621339,2213700297,2230763574,2214924598,2157136704,3306,-1,9,37916
1336068658,4782,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,69,157,114,91,60,15433,2217511177,2237160438,2236139309,2166647616,2213307648,2230293229,2214573101,2157107675,3301,-1,8,46344
1336068658,3933,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,68,158,115,91,54,15431,2217059492,2236497755,2235484763,2166741467,2213001545,2229902637,2214291556,2157090861,3301,-1,7,20555
1336068658,5806,30.7800006866455080,20.3381996154785160,36.6152000427246100,272.8926086425781000,78.0251007080078100,20.3379592895507800,28.0840797424316400,69,157,115,91,60,15433,2217758701,2237448384,2236439277,2166647616,2213551405,2230503076,2214687424,2157136704,3306,-1,8,5264
1336068714,7852,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,70,148,111,90,57,15417,2216394002,2234582976,2233247414,2167530806,2214327268,2229896603,2213197805,2157245010,3284,0,8,45436
1336068714,6770,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,68,143,114,94,63,15409,2216269668,2234484105,2233178102,2167437010,2214353033,2229990482,2213287890,2157230592,3285,0,9,19706
1336068714,5683,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,68,155,113,90,59,15417,2215745764,2233812534,2232507629,2167301376,2214193115,2229860644,2213217234,2157198308,3292,-1,9,31759
1336068714,4780,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,68,154,115,91,64,15445,2215512548,2233482377,2232153792,2167278610,2214039643,2229682038,2213091593,2157177069,3301,-3,8,46326
1336068714,3937,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,69,149,117,94,61,15441,2215673965,2233662244,2232311588,2167316763,2213961782,2229600749,2213036342,2157176320,3309,-3,6,55805
1336068714,5804,28.7399997711181640,20.3554000854492200,36.6148986816406250,272.7101135253906000,77.4024581909179700,20.3568992614746100,28.0836296081542970,68,149,114,91,61,15417,2215745764,2233812534,2232507629,2167316763,2214193115,2229860644,2213197805,2157198308,3292,-1,8,44723
1336068770,7855,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,68,144,114,93,61,15411,2215715355,2232927085,2231584594,2168838372,2216208905,2231056667,2213395584,2157618486,3123,-1,9,57005
1336068770,6768,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,68,163,109,95,60,15431,2215603419,2232817499,2231483803,2168803538,2216168475,2231052214,2213414043,2157606628,3128,-2,9,52037
1336068770,5687,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,67,166,116,94,64,15459,2215507931,2232681435,2231332452,2168742509,2216109312,2230998043,2213390738,2157590921,3134,-3,9,8855
1336068770,4782,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,66,153,133,106,58,15454,2215666176,2232894500,2231546907,2168762624,2216091264,2230969408,2213372672,2157589613,3137,-3,9,37948
1336068770,3934,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,67,145,113,90,66,15428,2215864950,2233139117,2231778834,2168792429,2216077723,2230932754,2213336411,2157594532,3139,-2,8,58331
1336068770,5805,26.8899993896484380,20.3574008941650400,36.6156997680664060,272.5127868652344000,77.2798233032226600,20.3606395721435550,28.0899200439453120,67,153,114,94,61,15431,2215666176,2232894500,2231546907,2168792429,2216109312,2230998043,2213390738,2157594532,3134,-2,9,894
1336068826,7858,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,66,149,112,94,56,15372,2217457353,2234418806,2233176438,2171055917,2219950089,2234444086,2215355501,2158343908,3114,-1,8,38467
1336068826,6772,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,66,156,125,93,63,15452,2216963465,2233744896,2232483894,2170982217,2219642002,2234090121,2215097133,2158301275,3111,-1,8,18150
1336068826,5685,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,66,161,114,96,64,15454,2216718738,2233379090,2232100946,2171004553,2219367899,2233760448,2214860342,2158278884,3106,-1,8,942
1336068826,4779,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,68,147,114,92,64,15427,2216933010,2233637211,2232371766,2171132946,2219267181,2233629293,2214770596,2158290404,3103,-2,9,20762
1336068826,3935,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,67,155,112,93,63,15431,2217089334,2233874816,2232624566,2171148214,2219298468,2233666112,2214816301,2158303350,3104,-3,9,36510
1336068826,5805,25.0699996948242200,20.3589000701904300,36.6156005859375000,272.4533081054687500,77.2252426147461000,20.3623008728027340,28.0915298461914060,66,155,114,93,63,15431,2216963465,2233744896,2232483894,2171055917,2219367899,2233760448,2214860342,2158301275,3106,-1,8,25787
