TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338053715,-22,56,123,108,85,64,15323,2368865664,2391813147,2394641444,2365258761,2420459812,2424902738,2344632128,2215410678,2054,16,56,42297
1338053716,-18,57,123,104,89,58,15321,2365760237,2389601664,2389957284,2361160804,2417599597,2422342189,2342634002,2214176356,2043,-5,-21,4628
1338053717,-20,56,130,107,88,55,15314,2378055140,2401411684,2404348763,2374244580,2420594578,2425217700,2344699611,2215275995,2037,9,8,21629
1338053718,-21,56,127,105,86,60,15310,2371644077,2396240658,2399766692,2368607808,2422129024,2426781513,2345929874,2215138788,2066,-11,6,37143
1338053719,-18,55,122,108,90,60,15315,2371486966,2394224219,2396746788,2367876854,2425890048,2430135387,2348417974,2216848073,2059,9,17,64128
1338053720,-21,56,126,107,87,66,15322,2368706715,2391978541,2394160640,2365052306,2423194048,2427296393,2346476580,2216615524,2048,30,53,20552
1338053721,-22,56,125,104,89,66,15317,2406715931,2425869586,2431668352,2410351990,2412386633,2417484205,2339229878,2212439506,2099,-39,-63,51515
1338053722,-23,56,125,107,90,64,15322,2369726701,2388773184,2389072548,2366585883,2418421476,2423164800,2343424448,2214805641,2035,-23,32,51177
1338053723,-20,55,125,109,87,52,15326,2362100699,2384167369,2385818166,2357324891,2429526994,2434190381,2351354605,2217274761,1903,74,41,6802
1338053724,-22,56,124,106,87,61,15319,2372923236,2395941540,2397222838,2368917129,2429173302,2433853257,2350856411,2216970386,1927,-3,-30,37616
1338053725,-23,56,131,0,0,0,15316,2370374089,2393412571,2395239113,2365907337,2427985929,2432262454,2349845083,2217515739,1948,13,33,46068
1338053726,-20,57,126,109,87,58,15316,2403238144,2442446308,2458306916,2418016932,2418582464,2423265472,2343569828,2214411035,1985,-44,10,55421
1338053727,-21,0,0,109,87,59,15317,2388797001,2404443986,2421797650,2393122349,2415790646,2420339282,2341382564,2214398857,1950,-52,6,33378
1338053728,-23,56,127,109,87,64,15321,2383899483,2402575926,2423697426,2394652525,2418337581,2422899419,2342968905,2215110445,1873,53,-42,34112
1338053729,-19,56,127,106,88,60,15328,2368497929,2391958573,2394929664,2366494381,2424119972,2428690697,2347314788,2216126665,1910,34,44,24660
1338053730,-20,56,122,105,90,62,15324,2378665106,2402832557,2405592502,2375437257,2427514761,2431952466,2349711460,2216920667,1901,-15,-9,16675
1338053731,-23,56,122,106,87,68,15321,2369571282,2393043693,2396515282,2367044032,2428493238,2432884928,2350285430,2217350390,1844,-15,25,37999
1338053732,-24,57,123,105,88,57,15319,2367386843,2392627419,2395238454,2363649819,2423558784,2428294848,2346965549,2215571437,1756,-25,27,3141
1338053733,-21,55,139,110,90,63,15317,2366969261,2388641252,2388883510,2362980132,2421497225,2426157485,2345122221,2215748845,1667,47,-24,27142
1338053734,-22,55,121,102,85,53,15318,2425869869,2443275126,2434313325,2417558774,2417824228,2422540242,2342660918,2214520283,1713,1,-32,21358
1338053735,-23,57,124,108,89,62,15320,2374960256,2392603565,2400180754,2374355044,2423078098,2427257974,2346494848,2216484918,1787,-34,46,19395
1338053736,-20,56,125,103,83,62,15320,2373048612,2396591350,2400628681,2372018304,2425910381,2429973622,2348465563,2217241654,1765,0,54,10008
1338053737,-23,55,126,107,86,58,15317,2381065728,2405910189,2407148251,2380893613,2420348379,2425004132,2344529133,2215013266,1779,-14,-14,19004
1338053738,-24,58,125,105,88,59,15319,2373867437,2386232758,2389560557,2372203163,2421903670,2426777243,2345548342,2215425161,1835,17,-21,28388
1338053739,-21,57,124,0,0,0,15325,2366303424,2388161261,2388958848,2361612205,2426714688,2431391387,2349122212,2216818761,1849,74,84,54132
1338053740,-22,56,123,109,86,63,15325,2366005083,2380894445,2383385755,2364976667,2423038592,2427996516,2346594322,2215277220,1873,-12,-39,21254
1338053741,-24,58,123,106,91,52,15323,2368128996,2388724589,2389319734,2362152704,2427046317,2431720530,2349316196,2217197421,1842,-46,-18,61046
1338053742,-25,57,123,108,87,60,15323,2368739154,2390226596,2393026386,2365971922,2427224109,2431404096,2349436672,2217575652,1717,35,80,11461
1338053743,-22,57,125,108,86,50,15318,2416808932,2453912557,2453687030,2409607762,2418051648,2422699794,2342939072,2214492955,1638,0,5,2027
1338053744,-24,56,125,109,85,62,15316,2399360219,2406161572,2417534262,2405773933,2418103579,2422917869,2342869266,2214584941,1595,-44,-24,22475
1338053745,-24,56,125,109,88,56,15324,2368701449,2391031862,2393678299,2365330678,2426009088,2430319268,2348188699,2217308845,1486,43,5,45628
1338053746,-22,57,123,108,87,63,15320,2368460992,2391210742,2394699675,2365557549,2425618697,2430210916,2348107099,2216427931,1463,10,2,3010
1338053747,-23,56,123,104,85,64,15319,2374858468,2398906450,2401368256,2372891190,2424525430,2429142080,2347580937,2216120420,1443,-34,19,46306
1338053748,-25,57,123,108,88,58,15320,2370530715,2393940635,2395594614,2367193261,2423379099,2427851968,2346665481,2216133860,1396,-8,5,13289
1338053749,-21,56,122,106,86,64,15323,2376112301,2399140013,2401102473,2372796973,2422522477,2426871853,2345903250,2216177298,1355,13,10,19321
1338053750,-23,56,122,113,87,61,15321,2372965348,2389833216,2395521353,2365621467,2421029952,2425488374,2344910884,2215488310,1312,14,38,1263
1338053751,-24,0,0,109,89,61,15326,2369168566,2393268608,2395647780,2366400722,2421359104,2425926226,2345008886,2215788544,1253,5,-25,18743
1338053752,-26,55,122,107,88,60,15319,2366471917,2389380178,2390722020,2363278710,2421234331,2426188553,2345148214,2214957385,1231,-37,-4,1088
1338053753,-18,54,122,107,85,60,15320,2369430372,2391692205,2394473462,2366907410,2426884214,2431418816,2349042285,2216824164,1180,1,32,45342
1338053754,-25,56,126,0,0,0,15315,2373069549,2395776045,2400004224,2370999341,2429830409,2434274761,2350835593,2218048402,1137,33,-26,17005
1338053755,-26,57,127,107,85,62,15310,2390671506,2431941238,2435356416,2391149769,2422869504,2427678701,2346297380,2215246061,1126,-6,27,11763
1338053756,-23,57,124,108,88,57,15318,2369145289,2399526025,2407248384,2373011739,2423466733,2427756132,2346601984,2216564379,1117,-29,20,13902
1338053757,-25,55,122,107,88,64,15321,2394101613,2417526692,2416783204,2383077540,2420067776,2424398765,2343972955,2215714587,1093,5,-22,9938
1338053758,-26,56,124,104,87,52,15321,2380177709,2432069412,2433095552,2386622564,2418074157,2422680969,2342932891,2214485732,1066,-1,61,52374
1338053759,-23,55,125,105,93,64,15319,2373305152,2396456073,2398730148,2368923382,2423856137,2428597202,2346726354,2216249325,1028,23,-27,295
1338053760,-24,55,121,107,86,61,15322,2370837339,2394150308,2397034614,2367291693,2426100809,2431116608,2348538587,2216038098,1031,-42,-8,21319
1338053761,-26,56,123,109,84,55,15321,2370436790,2393843757,2397050066,2366948224,2430417682,2435072923,2351562038,2217508809,997,7,22,57424
1338053762,-26,56,124,107,88,61,15321,2370659419,2394692096,2397729325,2366634422,2428651254,2433204041,2350200073,2217410011,948,35,-17,61571
1338053763,-24,54,124,106,88,56,15313,2372918765,2397140617,2400326089,2370527780,2419827712,2424520457,2344353033,2214778139,940,-30,48,13817
1338053764,-25,58,124,107,84,61,15317,2371173174,2394480100,2395975113,2367350299,2416198948,2420781129,2341539904,2214292617,926,-8,17,31682
1338053765,-26,56,124,105,89,65,15312,2375692580,2399509248,2402290258,2372419456,2418605430,2423315382,2343083392,2214779931,916,2,2,16426
1338053766,-23,57,124,105,87,61,15324,2370026514,2393071734,2395792256,2365894372,2426069504,2430857545,2348248749,2216565622,901,8,-17,49653
1338053767,-24,56,122,105,86,58,15323,2374604461,2397695058,2400764297,2370543396,2429354285,2434062902,2350740772,2217141568,894,-26,7,37358
1338053768,-27,57,126,0,0,0,15320,2377855661,2401305106,2404356068,2373446957,2428860150,2433340598,2350321307,2217523291,880,-11,-17,29673
1338053769,-24,56,126,106,88,58,15320,2368382336,2390553462,2392907081,2365725860,2422176978,2427002395,2346053988,2215203108,835,20,53,42935
1338053770,-26,57,125,107,85,54,15317,2372865024,2399126628,2399810093,2370845851,2418438482,2423462189,2343299428,2214303405,770,68,27,40908
1338053771,-27,58,123,106,86,57,15319,2360921938,2389526025,2385504274,2354397074,2421285156,2426188196,2345127680,2215130934,730,-25,12,6485
1338053772,-28,55,127,106,90,61,15326,2362286948,2383921124,2386417947,2356449389,2431358701,2436235666,2352076068,2218468726,643,-95,-58,48394
1338053773,-25,57,127,108,86,63,15319,2372689792,2395032521,2397486957,2369188973,2425505024,2430408594,2348059574,2215901833,380,8,7,12201
1338053774,-26,56,125,105,89,56,15316,2367660251,2390211556,2393873837,2366034048,2425548800,2430696804,2348239369,2215935277,104,70,-9,46435
1338053775,-28,0,0,107,87,60,15318,2372361910,2397585069,2400487753,2370137243,2426342336,2430770203,2348502893,2217176009,1365,-62,15,29816
1338053776,-25,56,125,106,86,62,15322,2409391780,2452114276,2457543670,2413811794,2420921261,2425716032,2344905426,2214945728,3442,-25,55,14261
1338053777,-26,58,125,109,84,71,15306,2382950646,2408083035,2410609993,2380640173,2423990116,2428862957,2346773494,2216388315,3393,26,-50,3218
1338053778,-28,57,126,108,87,63,15317,2402307364,2427185197,2418538605,2403185161,2425316004,2430189357,2347834797,2216369435,3268,21,-45,38929
1338053779,-24,56,123,107,88,64,15319,2365298752,2387561490,2390465673,2362050112,2429792237,2434297252,2351259456,2217778386,3210,-33,84,6689
1338053780,-26,56,122,107,87,70,15316,2369045979,2392843190,2398885531,2368515840,2425796288,2430670811,2348459382,2216106048,3269,-70,63,42186
1338053781,-27,55,120,108,86,57,15315,2421909568,2458660608,2453310564,2421704576,2423088237,2428357248,2346305216,2215419858,3262,33,-63,48355
1338053782,-29,57,124,0,0,0,15318,2397502966,2424448182,2407593664,2374701193,2424927451,2429754560,2347663963,2216143241,3279,44,14,42156
1338053783,-27,57,121,106,87,58,15316,2369393408,2388771556,2393051419,2366307885,2429527460,2434007844,2350805238,2217793792,3426,-79,27,31477
1338053784,-28,56,124,108,84,56,15317,2410029577,2445820013,2448714441,2407332973,2424803977,2429637677,2347447625,2215967725,3362,8,7,39866
1338053785,-30,56,125,105,89,60,15316,2388548873,2420530459,2396020800,2365022765,2424277293,2429041408,2346949778,2216218898,3373,52,7,35186
1338053786,-26,58,122,106,86,64,15320,2373341211,2402544868,2399390784,2364379318,2425694134,2430236653,2347823250,2217012480,3434,-37,-8,21824
1338053787,-28,55,124,108,86,63,15318,2412132297,2441435373,2443789787,2413617234,2421562267,2426466715,2345250989,2214993700,3328,-6,-5,59549
1338053788,-29,57,122,107,85,60,15326,2375799954,2404969526,2400333686,2370168182,2425758189,2430460242,2348274486,2216579885,3216,34,4,7439
1338053789,-30,57,124,106,88,62,15324,2373729682,2397079204,2400677696,2370652708,2428587693,2433328978,2350441865,2216987785,3241,-58,75,24881
1338053790,-27,55,124,107,88,56,15322,2367834953,2388614528,2390237476,2365998610,2425541202,2430777344,2348144182,2215559424,3250,2,-4,11942
1338053791,-29,58,125,108,88,56,15323,2378323264,2402696201,2405700736,2377311076,2430042880,2435111259,2351062838,2217469074,3254,45,-48,14867
1338053792,-30,56,123,107,87,64,15318,2373342793,2395771081,2395546450,2369200265,2428631844,2433102866,2350022436,2217324708,3307,-19,19,21721
1338053793,-27,56,130,108,87,66,15324,2380741513,2405980068,2417057005,2384187684,2423523291,2428086317,2346557641,2215952256,3355,-47,24,29641
1338053794,-28,57,128,108,86,59,15325,2403280649,2437314788,2445267858,2403829449,2418891373,2423650230,2343332141,2214675611,3369,24,30,43106
1338053795,-29,57,124,110,86,57,15319,2417879405,2436084452,2432684461,2417866660,2421774116,2426731574,2345294802,2215416969,3493,16,-27,64396
1338053796,-27,58,122,0,0,0,15316,2362513581,2382219190,2384649965,2363599250,2428950537,2433775762,2350449088,2217026249,3549,-1,10,6835
1338053797,-28,56,124,106,91,52,15308,2372778496,2395661248,2399569124,2369199369,2435422683,2439989257,2354879414,2219134144,44,-57,12,11474
1338053798,-30,58,128,110,87,57,15321,2368746953,2391623286,2394546724,2365375433,2428244498,2433160722,2349964297,2216575872,99,4,49,51440
1338053799,-32,0,0,110,86,54,15324,2374157586,2400137014,2401773266,2372467190,2423414738,2428518125,2346381330,2215829741,276,46,-25,57590
1338053800,-29,56,122,107,90,61,15324,2387883894,2416193188,2416946560,2388004598,2419771200,2424708763,2343867958,2214944832,378,19,-19,50757
1338053801,-30,54,124,108,89,59,15315,2373073728,2395283675,2398388928,2369054573,2424176822,2428843611,2347125065,2216357659,512,-61,25,34136
1338053802,-32,55,126,105,86,61,15317,2373863122,2397583597,2400637586,2370808612,2426787355,2431539812,2348910957,2216566683,619,-28,28,10182
1338053803,-28,56,124,104,89,62,15319,2372239460,2396311552,2399514459,2369523821,2431912137,2436630564,2352304448,2218071076,777,16,12,1535
1338053804,-30,56,123,107,85,62,15320,2377940845,2400996608,2403706038,2374364141,2432659264,2437525083,2352814528,2218626139,912,48,-51,57013
1338053805,-31,57,121,109,84,57,15320,2398688274,2451861019,2459041106,2405878226,2423526573,2428767469,2347028498,2215016384,1013,8,43,25063
1338053806,-28,57,123,108,86,56,15318,2367835483,2390143872,2391352356,2363254336,2426905590,2431715712,2349006555,2217105691,1114,-41,17,32570
1338053807,-29,57,129,106,87,51,15315,2396987867,2416555739,2410320566,2394075428,2428602752,2433345517,2349924068,2217681618,1189,7,-68,20278
1338053808,-31,55,120,105,87,60,15320,2377574701,2407178688,2414785627,2382750546,2429484352,2433820224,2350855990,2218065462,1256,13,52,16935
1338053809,-31,57,124,107,87,65,15320,2398974180,2425057837,2426705408,2397310326,2425946130,2430363940,2348359936,2217169270,1288,-8,41,38817
1338053810,-29,55,122,0,0,0,15311,2406102793,2440179126,2452361005,2416027922,2422441773,2427265947,2345901796,2215838747,1319,-21,-2,14827
1338053811,-31,57,123,107,87,62,15321,2378602468,2400505298,2416801682,2385913069,2427168841,2431965202,2349115529,2217127853,1356,-29,-12,21295
1338053812,-32,56,127,107,86,67,15325,2373750637,2398163318,2401294939,2370756818,2434598354,2439322797,2354391104,2219303387,1342,56,-2,2281
1338053813,-29,56,123,110,86,61,15318,2372345828,2394281417,2396429229,2368530797,2430167990,2435142134,2351705133,2217225289,1363,12,29,32098
1338053814,-31,56,123,107,89,57,15318,2379865892,2402884571,2406125449,2376286710,2428424466,2433285092,2350363282,2217434048,1356,-22,-2,19827
1338053815,-33,57,122,107,88,62,15321,2378138029,2400519314,2403897947,2376177910,2424552612,2429671689,2347795236,2215776155,1357,-36,-5,31904
1338053816,-29,58,122,106,89,68,15313,2370479524,2393906843,2397118464,2367582281,2429617554,2434119780,2351069028,2218177956,1317,21,38,25110
1338053817,-31,57,123,106,88,55,15319,2372600256,2397893184,2399522313,2368782784,2426610989,2431320978,2348896448,2217086080,1276,52,-13,42737
1338053818,-32,57,123,106,88,54,15313,2373855542,2396411428,2400076342,2371305243,2423316845,2428241865,2346930185,2215877110,1316,-57,11,64306
1338053819,-33,57,124,108,84,62,15316,2379075904,2402439405,2404980306,2376150454,2426267922,2430975643,2348704155,2217150308,1319,-33,-2,41272
1338053820,-30,59,128,110,87,66,15320,2370748251,2393731520,2399566811,2369260041,2429757568,2434637248,2351242989,2217468004,1293,38,8,52391
1338053821,-32,56,122,107,87,65,15299,2377234349,2400160841,2403713152,2374494464,2433292452,2437902838,2353611712,2218916800,1274,16,42,22453
1338053822,-29,55,123,106,88,58,15319,2397835620,2419410532,2428392667,2398217462,2428950939,2434057536,2350658185,2217108900,1248,-13,-34,18807
1338053823,-30,0,0,107,85,53,15320,2368567314,2387024713,2390082358,2362136539,2427318738,2432178450,2349520320,2217057654,1251,-35,1,9123
1338053824,-32,56,127,0,0,0,15320,2401628754,2441327076,2439685659,2393060617,2427770742,2432482660,2349828717,2217175140,1204,18,31,38256
1338053825,-33,55,128,105,85,56,15316,2399558171,2427000932,2423434477,2396966546,2428941092,2433511872,2350438482,2217756589,1176,10,3,38433
1338053826,-30,56,121,106,88,55,15322,2385731949,2404889938,2407662518,2382038427,2429172662,2433800521,2350659273,2217744265,1152,-4,6,11095
1338053827,-31,58,126,111,88,60,15319,2420114148,2457858322,2459599378,2418201938,2428041353,2432979181,2350050980,2216878884,1118,-3,36,35787
1338053828,-33,54,126,106,86,60,15317,2375349677,2394880576,2398265270,2372763181,2431574226,2436253732,2352204992,2218666130,1119,-39,-10,7302
1338053829,-33,55,124,107,87,54,15322,2404887625,2426560073,2422940169,2399501769,2429499081,2434359634,2350847616,2217681398,1085,24,-43,53004
1338053830,-32,56,124,107,89,52,15322,2371785417,2396611337,2402351213,2370486272,2428393069,2433213494,2350455012,2217075693,1071,3,45,32313
1338053831,-33,58,122,108,89,54,15316,2368064795,2390077147,2393785938,2365234377,2429439954,2434139904,2350983798,2217836114,1032,3,63,64791
1338053832,-32,58,123,107,88,61,15323,2378223716,2404468973,2417218971,2381538194,2428753179,2434087414,2350429668,2217052141,1008,-8,-61,34945
1338053833,-32,57,121,109,88,59,15310,2390550272,2424485778,2425112274,2382773677,2430119698,2435197750,2351560448,2217161828,946,8,30,64303
1338053834,-32,58,122,107,89,56,15321,2376952182,2400793590,2403962212,2373664576,2435396717,2439836589,2354791835,2219795209,932,-36,10,11755
1338053835,-34,56,124,105,86,63,15318,2376668205,2396817252,2403652699,2376907154,2429815186,2434489499,2351011254,2217969856,904,-10,-15,30074
1338053836,-31,56,124,106,89,62,15320,2443915446,2493044169,2492519972,2430646637,2422573184,2427875373,2346421412,2215061833,796,68,44,1478
1338053837,-28,58,123,108,87,57,15319,2387447232,2405943305,2402549376,2366808813,2427611821,2432434276,2349564516,2217423579,738,-12,25,64216
1338053838,-24,55,125,0,0,0,15316,2379606226,2406425252,2407030939,2375563035,2433783926,2438836342,2353824310,2218757266,634,-77,-68,31044
1338053839,-21,58,122,105,87,58,15310,2367911424,2390312100,2397424512,2370368064,2431981101,2437046418,2352786907,2217542043,377,11,26,46930
1338053840,-17,56,125,110,85,61,15314,2379779638,2403830326,2404867492,2375824548,2432204845,2437287323,2352860370,2217801947,156,46,16,1772
1338053841,-13,56,126,107,85,54,15315,2374874203,2395426971,2399451538,2372888576,2430283355,2435287570,2351484022,2217520027,1366,-21,-4,15184
1338053842,-6,56,124,107,88,61,15318,2399207808,2444561792,2457326637,2409906358,2427389586,2432469696,2349579520,2216556041,3464,-37,32,40221
1338053843,-8,57,127,113,89,55,15321,0,0,0,0,2428933211,2433986258,2350547209,2217194240,3290,18,-8,15144
1338053844,-33,57,127,104,85,63,15322,2415538477,2444686793,2418827958,2400191963,0,0,0,0,3165,12,-4,47356
1338053845,-36,55,127,106,86,63,15325,2364139108,2386646765,2392501860,2356514998,2433358454,2437936960,2353508845,2219154889,3090,-33,48,26844
1338053846,-22,55,128,105,86,58,15318,2420944987,2469152850,2473778870,2423597522,2428765988,2433800000,2350627117,2216915501,3063,36,15,35420
1338053847,-34,0,0,108,88,55,15320,2383503369,2404157513,2402733385,2380651922,2430350592,2435227574,2351465033,2218132425,3078,-57,-51,36604
1338053848,-36,56,127,108,87,67,15320,2385652708,2413367817,2412432722,2388181851,2431015204,2436285266,2352139949,2217934153,2826,0,-23,8376
1338053849,-37,57,126,107,86,61,15319,2387326235,2404994953,2413739072,2385151085,2430205869,2435266249,2351730889,2217546340,2625,34,92,49716
1338053850,-34,55,123,107,88,61,15316,2377171904,2399920813,2404358162,2375199460,2432401618,2437511881,2353500260,2217926272,2546,7,-9,51498
1338053851,-35,58,129,106,88,59,15317,2399628598,2427805266,2418667931,2389872576,2431621220,2436996434,2352737883,2217657892,2465,-10,-21,29582
1338053852,-27,56,122,106,88,56,15322,2375153334,2396392320,2399802569,2372683273,2436402477,2441130386,2355946477,2219860626,2370,-30,73,56568
1338053853,-33,57,122,0,0,0,15310,2375182555,2399643337,2404359149,2373432667,2433384905,2438171382,2354014857,2218823222,2229,33,-2,49087
1338053854,-35,57,125,109,88,61,15316,2451634870,2491001024,2474338752,2442915318,2426767680,2431947437,2349158070,2217015277,2275,-37,-58,9140
1338053855,-36,57,123,104,86,59,15319,2436675766,2457213229,2474122477,2439798171,2427747574,2432814729,2349998272,2217519844,2163,5,34,44859
1338053856,-33,56,122,109,85,68,15316,2377955062,2411895058,2424558738,2380317184,2434217828,2439079744,2354676461,2219000210,2048,62,49,40349
1338053857,-34,57,122,109,86,60,15319,2362438208,2396405238,2381546715,2354317650,2437678089,2442457947,2356968009,2220009499,2004,-17,3,28293
1338053858,-36,56,122,107,88,55,15315,2412697161,2424359661,2454334034,2420448274,2435133302,2440279963,2355323145,2219004598,1888,-54,-49,35348
1338053859,-37,56,130,108,86,58,15314,2450768502,2454537398,2477056530,2444585234,2432523867,2437649307,2353497188,2218429083,1717,26,44,28441
1338053860,-34,57,120,108,88,63,15320,2385531986,2415685165,2412010569,2386331794,2434111634,2438890962,2354645842,2219226386,1575,50,2,30516
1338053861,-37,57,123,106,96,65,15313,2421035913,2453318326,2454607588,2423326034,2430303360,2435133421,2351828269,2218020507,1519,-20,1,17616
1338053862,-37,55,121,106,89,58,15319,2394511588,2421894070,2420833170,2392332379,2432550253,2437008777,2353354596,2219420827,1454,-48,37,64575
1338053863,-35,55,123,109,89,65,15321,2367587309,2371341476,2380968246,2362803218,2428890221,2434007606,2351176557,2217132653,1379,-25,40,30394
1338053864,-36,56,124,106,89,65,15313,2378527195,2402352530,2405425901,2375436608,2434092644,2439338733,2354421604,2218675894,1326,67,-40,27973
1338053865,-38,55,126,107,87,61,15317,2373435968,2397325568,2399896173,2369785865,2439749074,2445273206,2358326848,2220100836,1412,12,-49,29981
1338053866,-37,55,124,105,86,58,15325,2378977014,2403166144,2406551405,2376178806,2435837412,2441069376,2355757449,2218967497,1547,-38,41,22818
1338053867,-36,54,122,0,0,0,15314,2381328356,2405604635,2409091885,2378450413,2437347456,2442327433,2357373494,2219826806,1592,-17,61,7061
1338053868,-37,57,126,108,87,63,15319,2419100608,2456643730,2465970770,2427637211,2429974957,2435194432,2352052077,2217332992,1672,-39,-29,17048
1338053869,-37,56,128,106,89,69,15317,2376989604,2400753051,2394985170,2367550838,2433157760,2437719780,2353602852,2219786066,1723,54,21,61591
1338053870,-10,57,120,108,88,56,15309,2424664475,2464552000,2458726299,2409546386,2431096749,2435919378,2352325933,2218579958,1847,7,5,13527
1338053871,-37,0,0,106,87,64,15318,2419646418,2452583350,2464630198,2420100114,2427719012,2432859474,2350160438,2217139968,1957,-15,-20,51567
1338053872,-38,55,135,108,89,62,15324,2381171666,2405529947,2408960402,2379536850,2435791616,2440546925,2355722294,2219869878,2050,-6,60,27399
1338053873,-35,57,126,105,87,53,15318,2383723648,2408126509,2411635648,2381687140,2439585179,2444586733,2358705334,2220247168,2084,-10,3,12708
1338053874,-37,57,125,108,88,67,15319,2376287561,2400823789,2404928146,2375225600,2436604013,2442029888,2356452315,2219053696,2168,-9,-17,10758
1338053875,-38,55,123,106,92,62,15313,2383723154,2409207826,2412654738,2382044790,2435740361,2440812937,2355732571,2219526144,2205,28,21,24315
1338053876,-36,58,122,107,88,54,15319,2379401755,2404905737,2407912365,2377865133,2431422793,2436495140,2352678162,2218341184,2306,8,32,11320
1338053877,-37,56,123,108,87,66,15325,2386696640,2409842459,2415498761,2386916342,2430161682,2435263753,2351876397,2218066313,2368,-69,-37,20491
1338053878,-39,56,122,106,87,58,15320,2434922258,2453174582,2467990665,2432027117,2431070528,2436487762,2352578432,2217750948,2232,40,9,2167
1338053879,-40,56,127,108,87,61,15314,2374461787,2399140096,2401554020,2371449490,2442867547,2447518107,2360678811,2221938569,2184,60,113,38528
1338053880,-36,57,126,108,90,61,15315,2403349494,2436845778,2439281270,2399548982,2438610578,2443587565,2357828041,2220099629,2126,-17,-42,29419
1338053881,-38,53,123,0,0,0,15312,2462340534,2474317622,2498619977,2465514413,2431283172,2437017563,2352797778,2217857828,2030,-68,-59,50459
1338053882,-40,57,124,104,85,54,15323,2400953929,2425702610,2438029165,2402697645,2433340589,2438236169,2354085494,2219526134,1769,83,34,31527
1338053883,-36,56,127,108,86,60,15325,2413084260,2444718948,2445751497,2412123949,2434835648,2439958089,2355305682,2219128493,1697,34,-1,52460
1338053884,-38,56,122,108,89,60,15323,2422056210,2459354139,2457122212,2425026788,2437448722,2442385609,2357206198,2219967917,1610,-40,47,51160
1338053885,-39,56,122,108,87,57,15321,2375810377,2395300096,2405913042,2376512740,2441074697,2445825938,2359648237,2221298733,1475,-15,8,6218
1338053886,-36,56,123,106,88,65,15315,2427730761,2433050368,2452113590,2432198985,2434214701,2439605302,2354827318,2218494299,1365,-26,-10,61236
1338053887,-38,57,124,108,86,59,15314,2386999424,2407490770,2404961718,2379589851,2434935296,2440040429,2355116608,2219502509,1232,46,-3,55138
1338053888,-39,56,122,106,86,66,15312,2439057270,2480286491,2475301028,2426456484,2433001581,2438503771,2353910308,2217805394,1142,-22,39,46913
1338053889,-40,56,123,110,87,58,15322,2375727104,2404113234,2408519433,2379845440,2439300251,2444154093,2358053558,2220605613,1032,6,-60,60633
1338053890,-37,57,122,109,87,57,15319,2381074971,2403495972,2405099392,2376245696,2440494619,2445333357,2358691410,2221539977,888,2,-4,65179
1338053891,-39,56,122,106,91,63,15317,2412715940,2461041353,2464577078,2421740736,2429492845,2435158272,2352110601,2216642980,811,12,128,9436
1338053892,-41,55,126,108,86,55,15312,2389631488,2401548068,2409307062,2391134427,2431170450,2436586998,2352793636,2217687213,781,8,-35,23655
1338053893,-38,56,126,109,87,60,15320,2377817563,2393342491,2397397878,2374408466,2441387648,2446479469,2359347638,2221456777,726,-50,-50,64737
1338053894,-39,0,0,106,85,60,15315,2377006756,2392432996,2394407040,2377761910,2438411940,2443578706,2357514176,2219825910,583,22,44,20917
1338053895,-41,56,125,0,0,0,15318,2378629970,2391377188,2401303707,2384239872,2436417270,2441745782,2356349376,2219075520,490,55,22,51149
1338053896,-37,55,125,110,85,56,15323,2450681261,2486182555,2459272896,2434323373,2435360859,2440655716,2355387209,2219100013,413,-28,-10,15966
1338053897,-39,56,123,106,87,58,15316,2425932946,2473234715,2500442276,2463562240,2435756114,2441059410,2355782957,2219094025,311,-45,26,27826
1338053898,-40,57,128,105,88,62,15314,2398316580,2446985024,2461289764,2415867958,2437253174,2442343670,2356662144,2219782016,239,-21,4,63748
1338054718,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25016
1338054723,-93,53,123,106,87,62,15313,2543573897,2603014381,2610071204,2561507099,2510956425,2519790582,2413352960,2241547474,754,-18,-43,15616
1338054725,-414,55,123,107,88,62,15319,2539576237,2601565339,2607942491,2557614811,2503772544,2513033545,2408859017,2238347666,711,18,47,18523
1338054727,-467,54,123,107,86,65,15318,2541424283,2599692306,2608055387,2558948745,2507695131,2516885293,2411311734,2239374784,718,-49,-38,53564
1338054729,-210,55,123,106,87,56,15316,2540332470,2601500105,2608381705,2558279058,2510857965,2519923264,2413548278,2240854162,640,3,36,42917
1338054731,-162,56,127,105,87,59,15316,2534942592,2595057472,2601946240,2553208722,2503812507,2513319232,2408904832,2237547337,573,-28,38,32766
1338054733,-503,55,123,104,86,61,15317,2545582162,2606956370,2613716132,2565134564,2509589293,2518715410,2412502235,2239994020,528,-18,-30,9438
1338054735,-324,55,124,105,88,63,15317,2532325568,2592533677,2598922432,2549732516,2500109376,2509445568,2406290249,2236834861,459,-13,76,35893
1338054737,-328,54,124,107,87,59,15315,2544830409,2605335040,2613572955,2564179209,2511500352,2520929526,2413897536,2240156324,463,0,-15,64312
