TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380476227,-47,111,4130,47,52,46,8148,2162108836,2161030345,2157373577,2149689124,2544555958,2530601472,2411801088,2233663030,2799,85,-1,30635
1380476228,-49,114,4130,48,50,47,8145,2166253760,2164777142,2159627666,2150203794,2562792082,2548434176,2424203611,2240424064,3060,87,13,4815
1380476229,-41,108,4130,49,50,48,8149,2165734948,2164464429,2159719570,2150655030,2564318747,2548715657,2424277741,2240688301,3410,-104,21,50768
1380476230,-48,109,4130,0,0,0,8149,2161350509,2160420818,2157488932,2150295460,2588941001,2573142372,2440152018,2246123136,3185,-62,-126,13811
1380476231,-49,110,4130,47,51,48,8152,2163093888,2161281243,2157580928,2150175305,2559532928,2545151762,2421926838,2238443876,2678,73,74,3992
1380476232,-51,112,4130,47,50,47,8152,2167185024,2165524635,2160104365,2150218349,2561218249,2546390528,2424246720,2238860461,2642,-9,50,60469
1380476233,-52,108,4130,50,51,46,8150,2165190098,2163811867,2159158912,2150277952,2587443026,2571580041,2440552612,2246510774,2278,-51,-63,60136
1380476234,-49,117,4130,48,51,45,8140,2161661449,2160054436,2156739666,2150028480,2568759387,2552138450,2427422656,2241588635,1945,-9,15,30140
1380476235,-51,123,4130,47,51,45,8151,2161698605,2160733403,2157327296,2150024310,2562780708,2546480923,2425432173,2243043227,1703,64,16,14566
1380476236,-52,123,4130,49,50,47,8148,2165612269,2164249782,2159301979,2150177664,2543032036,2527207085,2410795520,2235534994,1696,-43,-40,25482
1380476237,-49,113,4130,46,50,46,8148,2158309129,2157256539,2155071040,2149933046,2565262683,2548838116,2427600822,2244840713,1643,4,12,7018
1380476238,-50,75,4130,46,51,44,8151,2164739410,2163264832,2158701037,2150070253,2588428214,2570729536,2443659346,2251180626,1516,88,123,29163
1380476239,-52,85,4130,48,48,52,8150,2169083008,2167600649,2161657325,2150575616,2574684050,2557461476,2434111305,2246388187,1337,6,-16,53831
1380476240,-48,98,4130,47,51,50,8150,2164160621,2162643364,2158861120,2152027931,2563955675,2549080228,2427667693,2239691556,1225,-75,-57,64887
1380476241,-40,114,4130,47,51,46,8146,2165970587,2163821202,2159215890,2151021385,2601521142,2584205110,2452140534,2250688164,1064,72,61,41179
1380476242,-51,0,0,50,51,43,8152,2167920758,2166436461,2160963885,2150913718,2619121819,2601107840,2464876169,2259146432,896,69,30,55127
1380476243,-52,111,4130,47,50,47,8151,2165340214,2164200914,2159989046,2152744091,2568531190,2553441920,2429729161,2241650477,775,-61,-26,33866
1380476244,-50,112,4130,0,0,0,8152,2160757851,2159675666,2157053860,2152395913,2584069540,2568416283,2441422226,2247861266,668,4,71,49265
1380476245,-52,116,4130,47,53,47,8152,2166538130,2165560365,2160536374,2151254116,2587262326,2572380324,2442533440,2247791734,662,-12,0,43363
1380476246,-54,112,4130,45,50,47,8151,2160565138,2159427291,2156962194,2153070253,2580906916,2565389778,2437422939,2245891373,611,-12,-63,2183
1380476247,-50,112,4130,48,50,46,8150,2162430427,2160723721,2157505792,2152263945,2581923291,2565688466,2436459072,2245496621,468,40,71,27191
1380476248,-52,116,4130,49,50,44,8152,2166423972,2165157622,2160128246,2150817645,2578144932,2562210322,2434440448,2243247478,454,19,54,12884
1380476249,-53,111,4130,46,50,47,8152,2165192429,2164032137,2159716653,2152044470,2591326592,2575518262,2444176832,2249262116,394,-44,-100,47761
1380476250,-49,107,4130,47,51,47,8151,2162492653,2160725138,2157645385,2152241654,2569783003,2554866651,2429536301,2242194550,133,-16,24,61574
1380476251,-51,110,4130,49,52,44,8154,2165388288,2164023168,2159294034,2150368210,2565343378,2550311597,2425441764,2240699154,3555,44,52,865
1380476252,-53,113,4130,48,51,48,8154,2167446418,2166047634,2160544274,2150485805,2575962880,2560586742,2431823597,2241334994,3530,2,-49,22800
1380476253,-53,116,4130,48,50,44,8149,2163485942,2161737206,2158027958,2150863296,2580276397,2565129764,2435635940,2244558116,3298,-22,23,31741
1380476254,-51,114,4130,49,50,47,8154,2162383753,2161154276,2157598336,2149989878,2553083309,2537868598,2416122761,2234222939,3207,-2,82,53724
1380476255,-52,117,4130,48,50,48,8151,2166394733,2165053906,2159877312,2150264612,2580544859,2564604763,2433583204,2242138331,3284,16,-57,44858
1380476256,-53,109,4130,47,51,48,8151,2164007844,2162182153,2158150189,2150653760,2582731547,2567547282,2436827867,2242579995,3158,-3,-67,40590
1380476257,-50,117,4130,49,51,45,8144,2163338761,2161693878,2157923931,2150371337,2539748836,2525653202,2408664365,2232254235,3049,-12,120,6234
1380476258,-52,117,4130,0,0,0,8150,2168130880,2166657261,2160726893,2150181622,2540329024,2526155200,2408947712,2233865700,3212,40,27,57688
1380476259,-54,113,4130,48,51,46,8154,2165962368,2164519515,2159581568,2150535862,2575909869,2560461449,2431683282,2243088932,3373,-32,-65,64361
1380476260,-51,111,4130,49,51,47,8152,2164490916,2162654409,2158510482,2150814061,2575271049,2559431451,2430430637,2242336146,3187,15,19,51681
1380476261,-53,117,4130,46,53,44,8147,2165764406,2164370477,2159477312,2150160493,2580547145,2564422902,2434372443,2242198646,3136,29,7,117
1380476262,-54,111,4130,48,50,45,8152,2163598445,2162405275,2158379913,2150200585,2594086482,2579467218,2444928411,2242748452,3155,-49,-47,11654
1380476263,-55,112,4130,49,50,46,8153,2159879725,2158552036,2156043282,2149712310,2568283264,2554173677,2428130358,2236709421,2945,-11,66,14580
1380476264,-52,113,4130,47,51,46,8151,2164502089,2163339830,2158841408,2149967021,2570117833,2555478400,2429013028,2241334144,2880,37,0,5651
1380476265,-24,114,4130,48,51,47,8152,2163902848,2162462144,2158215250,2150133595,2564443712,2550273563,2425310116,2239392009,2972,25,-54,36134
1380476266,-55,0,0,50,52,45,8149,2161896082,2160309238,2157042121,2150016658,2546847232,2533271387,2414441929,2237743085,3137,54,108,63591
1380476267,-52,108,4130,50,51,46,8152,2169064621,2167502592,2161467712,2150536256,2568429833,2553848018,2428199972,2242694061,3480,-111,3,59844
1380476268,-53,108,4130,49,50,45,8152,2169517577,2168262025,2161907072,2150516178,2604237348,2588515657,2450407890,2250450020,3122,-37,-77,560
1380476269,-55,110,4130,48,50,46,8152,2168022957,2166688173,2160899465,2150282834,2576331446,2561706450,2433042139,2241522660,2738,101,15,13167
1380476270,-51,115,4130,49,51,46,8152,2167788891,2166066130,2160644690,2150805513,2603517065,2588193938,2451426724,2247718628,2835,-88,-34,30044
1380476271,-53,109,4130,48,51,46,8151,2158777243,2157853568,2155515273,2149892397,2595482660,2580428937,2446968393,2245620717,2517,-92,21,5089
1380476272,-55,103,4130,0,0,0,8150,2161694454,2160681600,2157387593,2149839625,2561476333,2547184301,2423713097,2238760173,2126,48,-12,59464
1380476273,-56,134,4130,47,52,47,8152,2165524233,2163971392,2159071826,2150160329,2550511561,2535685604,2416846784,2237933568,2108,60,0,33580
1380476274,-53,99,4130,48,51,47,8150,2162976420,2161638592,2157863268,2150140745,2559004278,2543892096,2422204854,2240413138,2144,-48,-32,20448
1380476275,-55,136,4130,48,50,50,8145,2159303104,2158453760,2156006592,2149832768,2564137600,2547265499,2426149769,2244442304,2064,21,52,4000
1380476276,-57,143,4130,48,50,46,8153,2166068480,2164762578,2159744905,2150264777,2565077065,2548483730,2425566445,2242499520,2041,20,-24,60380
1380476277,-53,122,4130,50,51,46,8152,2161127890,2159822390,2156658020,2150229778,2588156662,2571504795,2442512804,2247889170,2092,-104,8,3579
1380476278,-55,119,4130,48,52,48,8152,2158751890,2157718006,2155263561,2149644013,2559295341,2543929499,2423586459,2239011785,1881,59,10,20396
1380476279,-56,131,4130,46,50,42,8153,2166575094,2165015616,2159724589,2150090678,2554949403,2539148306,2419922166,2239454692,1902,97,-23,35583
1380476280,-53,114,4130,49,52,43,8154,2165630829,2163984822,2159299392,2150403264,2602728274,2585249472,2450920384,2250455616,2169,-102,54,23559
1380476281,-54,108,4130,47,50,42,8153,2157911478,2155505307,2153605723,2149793883,2607862281,2592152704,2455659757,2248885760,1969,-166,4,4019
1380476282,-56,99,4130,47,50,44,8152,2156808320,2154837046,2153094674,2150216987,2550853229,2535656978,2416678180,2235419154,1740,40,-62,46529
1380476283,-57,115,4130,46,50,44,8150,2163509129,2162106569,2157985179,2150042267,2544997586,2529070546,2412052160,2235122779,1730,64,2,4376
1380476284,-54,116,4130,47,51,44,8151,2162977691,2161603245,2157769636,2150214208,2575477312,2557852598,2434558244,2248283081,1752,-50,43,64841
1380476285,-55,122,4130,49,52,48,8154,2158511707,2157140763,2155368100,2149736064,2552001636,2535748105,2417295296,2238668973,1645,3,33,17007
1380476286,-57,119,4130,0,0,0,8153,2163224045,2161826331,2157794697,2150112310,2540269156,2522802432,2408213760,2237267666,1574,34,-37,60678
1380476287,-53,117,4130,48,51,46,8150,2162309165,2160806930,2157237019,2150208667,2574075245,2555156470,2431975442,2246259190,1604,-87,11,33797
1380476288,-50,129,4130,48,51,43,8151,2158921782,2157614692,2155659382,2149979840,2569436525,2551758070,2429366665,2242443931,1524,-6,46,47823
1380476289,-57,0,0,49,51,49,8153,2163404708,2162297536,2158169472,2150003337,2549564635,2533045686,2415243382,2236003145,1492,58,-34,48661
1380476290,-58,84,4130,50,50,45,8152,2164858331,2163138331,2158480091,2150093796,2551325869,2533556425,2414887332,2237442944,1533,45,32,35300
1380476291,-56,109,4130,48,52,46,8149,2166038336,2164932214,2159885430,2150352722,2571354742,2553766966,2430390656,2244276626,1571,-116,3,35275
1380476292,-57,109,4130,48,53,45,8151,2164576384,2163935268,2159457581,2150411510,2551923739,2535813193,2417481929,2238058084,1500,2,-35,14912
1380476293,-59,106,4130,47,50,45,8152,2165327360,2163668644,2158851108,2150095030,2556593490,2540235465,2421265243,2241245668,1444,74,-9,57567
1380476294,-55,130,4130,47,51,46,8149,2165234706,2163809344,2159128292,2150377627,2574400941,2556993746,2432933440,2245447926,1441,11,10,5472
1380476295,-57,111,4130,47,52,45,8153,2162167515,2161364489,2158268214,2150600118,2605975149,2587875867,2455922166,2254696886,1424,-73,47,65440
1380476296,-58,118,4130,47,52,45,8148,2165423104,2164489892,2159896201,2150423826,2597115026,2580509449,2451485184,2252236388,1309,64,46,40796
1380476297,-55,120,3891,49,50,47,8153,2166366546,2164914861,2159968960,2150634889,2556875446,2542740891,2422928868,2237971620,1384,-16,-109,16817
1380476298,-57,108,4130,47,50,45,8153,2167925001,2165559168,2160166381,2150786258,2586505408,2569335789,2442877714,2251431533,1482,-35,33,58182
1380476299,-58,111,4130,48,50,48,8146,2164745792,2163465453,2159024786,2150222326,2597424768,2579385106,2449948004,2251341824,1413,86,46,14122
1380476300,-59,131,4130,0,0,0,8153,2167029677,2165593865,2160381842,2150636918,2600911798,2582253138,2451656009,2252116342,1446,7,24,55313
1380476301,-56,107,4130,45,51,45,8151,2163843712,2162958098,2158926802,2150534317,2609012626,2591618432,2459345444,2254408045,1421,-117,76,57621
1380476302,-58,69,4130,49,52,50,8152,2161111680,2160443273,2157439908,2150314688,2550876781,2535528265,2417507876,2236666916,1359,2,-68,10489
1380476303,-58,127,4012,47,53,46,8153,2165357814,2163573531,2158796086,2150167012,2555347638,2538190500,2419180260,2239237531,1347,59,4,1223
1380476304,-56,121,4130,48,50,44,8152,2164783213,2163825801,2159177554,2150547657,2578759780,2559401179,2436387273,2250945398,1335,-73,65,22446
1380476305,-57,108,4130,48,47,45,8153,2162625581,2162045851,2158286564,2150890377,2536059931,2518341110,2404978102,2234866304,1239,-28,-54,34744
1380476306,-60,104,4130,47,50,48,8150,2161444077,2159737508,2156464795,2150490550,2542988562,2525357613,2409718326,2236595721,1114,53,9,17817
1380476307,-56,113,4130,48,53,48,8152,2164339611,2162999734,2158554349,2150766052,2540724882,2522092434,2405834185,2234677184,1017,13,17,60157
1380476308,-53,115,4130,49,50,49,8149,2162641188,2161714075,2158018733,2151363748,2564308946,2544578413,2422885686,2242184978,891,52,34,21370
1380476309,-59,109,4130,46,52,48,8150,2164423140,2163237339,2159018276,2151669302,2542627830,2524777792,2409777499,2235541376,792,-20,-67,15755
1380476310,-60,111,4130,48,50,48,8151,2160793581,2159594221,2156709549,2152126317,2531607067,2515354038,2401344969,2230063542,717,-38,74,14676
1380476311,-57,113,4130,48,52,46,8151,2167143634,2165907337,2160482633,2150694226,2560105280,2543241901,2422096429,2242128859,759,20,38,17881
1380476312,-34,109,4130,50,52,49,8152,2163288155,2162023881,2158495460,2152601828,2552410304,2536064832,2417046034,2238298541,803,-27,-153,19258
1380476313,-60,0,0,48,52,45,8150,2167978733,2165943003,2160552000,2151591012,2570197010,2553023990,2427858368,2243057636,704,7,7,29163
1380476314,-22,106,4130,50,50,46,8151,2167376621,2165842752,2160458752,2150800118,2600217801,2582817234,2448623954,2251354093,579,76,75,63002
1380476315,-59,112,4130,0,0,0,8153,2167186459,2165875730,2160572480,2150976594,2574422253,2557726025,2431438272,2243247332,503,20,15,53629
1380476316,-60,109,4130,48,54,44,8146,2160399524,2159265161,2156726518,2152688475,2557238153,2541520310,2419051437,2238170834,352,-48,-5,17553
1380476317,-57,108,4130,48,52,44,8153,2161644790,2160670436,2157301056,2150432932,2554413641,2539321572,2417508022,2237022080,140,2,-14,34168
1380476318,-58,108,4130,49,51,47,8150,2159526966,2158420882,2155980772,2150160658,2541216612,2526072813,2408452955,2234517970,3506,-49,76,39614
1380476319,-60,110,4130,48,53,44,8153,2164344064,2163254774,2158822171,2150039378,2558993536,2543225746,2419007908,2237156617,2662,14,43,39917
1380476320,-61,115,4130,49,51,45,8151,2164699017,2163252242,2158807808,2150493339,2609261860,2592509056,2452834404,2250211638,124,49,-55,51393
1380476321,-58,111,4130,47,52,48,8154,2166835126,2165105024,2160017298,2151171931,2581854765,2564588717,2433289408,2242613467,56,58,-71,40192
1380476322,-60,108,4130,50,50,44,8150,2164756251,2163613732,2159044333,2150565366,2542412196,2526274313,2407187785,2233195913,127,-13,54,36331
1380476323,-62,104,4130,49,50,47,8152,2166387602,2165336045,2159930916,2150305270,2541484461,2526502153,2408773604,2233101750,264,-122,-52,17626
1380476324,-59,102,4130,49,51,46,8151,2162659876,2161770550,2157785078,2150028214,2549200347,2533151680,2412418669,2234637622,1406,33,-13,36565
1380476325,-60,114,4130,48,54,46,8152,2166129764,2164624969,2159574418,2150309229,2560589504,2544765549,2420696356,2238611355,3532,115,47,1484
1380476326,-61,107,4130,49,51,44,8148,2165388114,2164100644,2159368301,2150552365,2558862646,2542207451,2418567085,2238912027,1795,-35,3,11396
1380476327,-58,109,4130,46,51,49,8151,2158550774,2157232283,2155261540,2150005796,2557494253,2541601234,2418293494,2236793270,3489,-57,13,18262
1380476328,-29,108,4130,49,52,47,8149,2159008073,2157756891,2155521014,2149965577,2579919515,2564807981,2435676653,2244926025,3242,-46,-31,6305
1380476329,-36,110,4130,0,0,0,8152,2159040932,2158002532,2155380544,2149429485,2550059648,2535884937,2414557824,2234096448,2851,43,28,35241
1380476330,-62,114,4130,47,50,47,8151,2166933641,2165406454,2159990473,2150153755,2566387766,2551254400,2425655853,2240680685,2807,40,-2,50828
1380476331,-59,109,4130,50,52,45,8149,2162296804,2160861504,2157277988,2149999204,2586295872,2570335442,2439215634,2244168603,2834,-18,-13,21750
1380476332,-61,108,4130,45,52,46,8152,2159348278,2158060662,2155617764,2149879908,2582707154,2567098614,2436749650,2241802139,2757,-71,-10,51848
1380476333,-62,124,4130,47,52,44,8146,2160787776,2159594349,2156444589,2149613878,2556045184,2541437120,2420815305,2236427163,2494,21,16,2018
1380476334,-59,111,4130,46,49,48,8149,2166256265,2164736905,2159514733,2150078747,2550899318,2536805869,2417626724,2238564141,2443,42,68,63797
1380476335,-56,113,4130,49,51,49,8150,2165303707,2164488704,2159495652,2150101366,2560800173,2546012233,2422962834,2241244891,2339,-61,19,60191
1380476336,-12,113,4130,49,51,45,8148,2163858523,2162363849,2158200484,2150094528,2570364150,2554574665,2429607936,2243977856,2153,35,-82,13507
1380476337,-60,0,0,49,53,46,8149,2165262025,2163206390,2158734866,2150537938,2594068873,2576343981,2445449316,2250106587,2248,-17,9,32407
1380476338,-61,117,4130,46,52,46,8149,2160649956,2159251200,2156703442,2149794660,2596740644,2580657819,2448471588,2247494848,2305,-105,74,36332
1380476339,-63,114,4130,49,52,50,8147,2162818752,2161763282,2157991488,2149879899,2560791899,2545549860,2423108187,2237543588,2164,11,39,16242
1380476340,-62,117,4130,49,50,47,8148,2164012013,2162706825,2158276050,2149911341,2558735113,2543773229,2421218285,2238921033,2294,44,-46,28828
1380476341,-63,107,4130,49,49,48,8151,2163604534,2162068507,2157918793,2150093513,2553078884,2537824740,2416901037,2237892955,2608,25,-3,35439
1380476342,-37,107,4130,46,52,49,8146,2160776192,2159499209,2156726683,2149570934,2545497545,2530448832,2411629888,2234609161,2949,-37,94,46689
1380476343,-62,115,4130,0,0,0,8148,2161944027,2160717705,2157293284,2150051885,2577697280,2561909842,2432097700,2242158418,3238,-5,-27,7540
1380476344,-62,111,4130,49,54,46,8148,2163395318,2161405101,2157742683,2150750180,2582927387,2566791542,2434876617,2242722560,3358,-11,-96,8977
1380476345,-57,109,4130,48,52,47,8150,2165071122,2163577206,2159015012,2150399241,2557405074,2541905892,2418997037,2235905252,3258,23,77,37430
1380476346,-58,115,4130,50,53,45,8149,2166981677,2165681865,2160190674,2150273280,2561255789,2545573083,2420905078,2237016722,3424,20,21,6179
1380476347,-55,110,4130,50,50,44,8152,2163001152,2161571346,2157933074,2151079360,2564261522,2549529389,2424375625,2238976731,3530,-42,-71,23835
1380476348,-51,110,4130,45,52,45,8151,2163753115,2162432009,2158340425,2150270921,2552830893,2538400192,2417023716,2234561353,3480,21,89,8002
1380476349,-48,114,4130,48,50,45,8148,2166985691,2165902820,2160534226,2150642377,2589263305,2572541805,2440624036,2249355392,113,-54,-23,34716
1380476350,-43,107,4130,48,50,45,8148,2162894866,2161330953,2157740544,2150860096,2589546349,2573676672,2440755666,2246300873,974,-1,-89,57780
1380476351,-41,114,4130,47,52,45,8149,2164785590,2163076827,2158847296,2150976237,2562413220,2547971254,2423863067,2237621824,3477,61,66,43239
1380476352,-32,109,4130,47,50,46,8143,2168674313,2167120118,2161206025,2150553965,2573206098,2557610194,2429901750,2242272402,933,28,41,3048
1380476353,-30,110,4130,50,51,45,8153,2161241142,2160117860,2157030994,2150443913,2576675200,2560709229,2430922176,2239721462,1368,-67,-52,18448
1380476354,-26,107,4130,47,51,47,8149,2159121206,2157975606,2155533156,2149904585,2567816210,2551651291,2424955602,2239142829,3210,-30,-9,24236
1380476355,-23,110,4130,49,51,46,8149,2163405577,2162153709,2157929188,2149845312,2546782381,2531305746,2412040905,2234013531,2762,3,32,48980
1380476356,-19,118,4130,47,51,44,8149,2165104448,2164083108,2159167104,2149965138,2548543899,2533928182,2413716781,2238130816,2496,68,40,47131
1380476357,-15,110,4130,0,0,0,8150,2167044626,2165475904,2160171136,2150654198,2550281051,2533829540,2413500269,2238005403,2638,81,-121,19500
1380476358,-63,105,4130,47,51,46,8149,0,0,0,0,0,0,0,0,2940,-127,17,52616
1380476359,-39,121,4130,49,50,45,8146,2161334308,2159855076,2156711396,2150424530,2556976192,2540079250,2417334848,2236219958,2819,-49,49,48983
1380476360,-7,0,0,44,51,44,8147,2159343003,2158123556,2155396470,2149534528,2553452544,2537924480,2415365513,2235371830,2987,112,-67,12098
1380476361,-62,123,4130,47,51,45,8151,2165383963,2163901723,2158954459,2150068736,0,0,0,0,3367,-15,36,17877
1380476362,-64,106,4130,50,50,49,8148,2164217289,2163155154,2158752932,2150399332,2528475355,2513298377,2398669275,2229158912,127,-109,26,1696
1380476363,-66,112,4130,48,51,46,8151,2162249042,2161707830,2158052022,2150222793,2534606793,2519140269,2402014509,2231441014,349,50,-41,26168
1380476364,-62,111,4130,50,52,47,8150,2163619611,2162483410,2158387200,2150518518,2586333933,2569388452,2437421531,2246572278,429,49,-4,57713
1380476365,-64,109,4130,50,50,48,8150,2163671835,2162159917,2158312749,2151840987,2596229540,2578386742,2445536274,2249596937,533,-8,61,13993
1380476366,-55,110,4130,47,53,48,8148,2167037805,2165814299,2160462418,2150742893,2568593298,2551439268,2426840466,2239907117,648,-23,10,20794
1380476367,-62,110,4130,49,50,47,8150,2165015707,2164243227,2159615990,2150926838,2559402477,2544565860,2422324571,2237200777,752,-32,17,26870
1380476368,-64,115,4130,47,52,44,8150,2159622025,2158755099,2156585024,2153157202,2560435721,2545036516,2422160338,2239204141,827,44,-53,15455
1380476369,-66,114,4130,48,48,50,8149,2162595611,2161392603,2157926354,2151934774,2580376594,2563597769,2435660443,2246524745,800,100,-30,15490
1380476370,-57,106,4130,47,51,46,8149,2167092379,2165462884,2160245028,2150971638,2581639835,2564610468,2439718235,2249248219,924,-115,8,11217
1380476371,-64,105,4130,0,0,0,8149,2162381275,2161717037,2158724443,2152342875,2554008466,2538820964,2420210194,2237642925,1052,-77,0,24059
1380476372,-65,187,4130,46,50,47,8148,2162240740,2161393700,2158351021,2151507099,2613062866,2594405467,2459783588,2257599168,1066,167,16,30524
1380476373,-67,137,4130,50,50,48,8149,2168393234,2166856813,2161144603,2150569554,2636785398,2619047040,2476811556,2259271195,1071,81,60,57151
1380476374,-63,112,4130,48,50,49,8143,2168846454,2167403867,2161683931,2151128978,2579018340,2562212763,2435561673,2242792100,1022,-42,-52,53427
1380476375,-65,113,4130,47,50,46,8146,2161711241,2160851090,2157989641,2152399396,2557341604,2540564251,2421145645,2239522980,921,-56,24,48804
1380476376,-67,111,4130,48,49,44,8145,2159775305,2158471515,2156111744,2152417517,2554410267,2538012864,2418329243,2238279844,830,7,-9,33662
1380476377,-63,114,4130,46,51,47,8151,2160621714,2159530486,2156584228,2151527570,2547994413,2530548452,2411253129,2237138148,690,72,-9,13590
1380476378,-65,112,4130,48,50,47,8152,2163239643,2161814957,2157819492,2150927012,2553661595,2534507904,2414824603,2242135579,637,-20,77,40458
1380476379,-66,115,4130,49,52,48,8143,2164108681,2163168539,2158630445,2150651538,2527365293,2509425920,2395955565,2230512987,620,-24,-24,6314
1380476380,-67,109,4130,47,53,44,8151,2161391945,2160456740,2157082377,2151381403,2525245668,2507020388,2394696420,2231193380,522,-27,-37,28469
1380476381,-64,112,4130,46,51,49,8147,2158488877,2157281106,2155083053,2151743341,2517982016,2500142884,2387765805,2227884233,283,73,43,40666
1380476382,-61,112,4130,47,50,48,8148,2161314514,2160084644,2156545179,2149897225,2527353417,2509851940,2394808137,2229076205,206,26,35,32881
1380476383,-17,110,4130,49,53,42,8150,2165456283,2164117193,2159103076,2150336118,2525091849,2507609298,2393410944,2229051465,126,-53,-14,5637
1380476384,-64,0,0,49,53,45,8149,2157921865,2157123227,2154940854,2150066294,2531609234,2514212361,2397951478,2229899062,3497,6,22,39735
1380476385,-66,110,4130,0,0,0,8152,2161185508,2160117302,2156701019,2149701595,2540698898,2523469074,2404187017,2231250322,3366,42,-44,59693
1380476386,-68,112,4130,48,51,46,8152,2164323803,2162874029,2158356754,2150202386,2558627913,2541604845,2416884928,2237457170,3127,-80,-27,13962
1380476387,-44,107,4130,50,53,46,8152,2159914505,2158450011,2155811273,2150030701,2527450477,2512170806,2397738587,2228245586,2844,59,117,42275
1380476388,-66,114,4130,49,51,46,8151,2163999963,2162796717,2158205211,2149685065,2515615954,2501172352,2390510262,2225724571,3120,55,-40,9083
1380476389,-68,113,4130,49,49,45,8151,2166143515,2164573110,2159404306,2150212818,2571253924,2556046107,2427737563,2242481728,3119,-10,-84,52384
1380476390,-69,112,4130,49,51,46,8150,2166764882,2164935725,2160034541,2151974235,2561542674,2545671332,2421867282,2239875373,3068,-54,112,20887
1380476391,-66,116,4130,48,52,44,8149,2165293101,2163837787,2159056768,2150277403,2545504320,2529330724,2409880905,2234458450,3206,-26,4,56879
1380476392,-67,116,4130,48,53,46,8150,2168354121,2166980589,2160923712,2150214838,2564030747,2547920100,2421547474,2236889051,3380,109,-16,59477
1380476393,-68,107,4130,49,50,46,8148,2165921197,2164540114,2159420699,2150089755,2564025078,2547401728,2421229696,2236938093,561,9,-29,9554
1380476394,-65,108,4130,49,50,45,8149,2164076580,2162730907,2158561609,2151353691,2545418779,2528116608,2408183917,2234600576,225,-90,-43,44148
1380476395,-67,107,4130,48,50,47,8149,2157064996,2156130898,2154449206,2150987803,2521265225,2504194541,2391341622,2228199478,71,79,59,18869
1380476396,-68,114,4130,49,50,46,8154,2161544219,2160404800,2156749403,2149747072,2528280429,2511548726,2396656758,2230433024,227,60,80,34402
1380476397,-65,112,4130,49,51,47,8149,2166572690,2165142418,2159773558,2150336850,2514648914,2498369051,2387241280,2226559826,390,-119,-38,65501
1380476398,-66,107,4130,47,51,46,8151,2159680740,2158659894,2156288338,2151235830,2536023570,2518837074,2400845238,2234022573,227,-27,-72,5286
1380476399,-69,112,4130,0,0,0,8153,2159065115,2157874660,2155382875,2149929673,2568429302,2550094409,2422547593,2241891840,3355,68,-44,55804
1380476400,-70,112,4130,48,51,46,8152,2164571721,2162936493,2158427520,2150328804,2541019465,2524041417,2404502226,2230505170,3211,40,44,3873
1380476401,-67,107,4130,49,50,47,8150,2163253110,2162245257,2157933915,2149788196,2526786724,2511173083,2397100205,2228812297,3396,-50,58,12878
1380476402,-69,113,4130,47,51,46,8150,2164995529,2164055350,2159046555,2149945353,2533800374,2516995904,2399424210,2229232018,3292,10,-86,57401
1380476403,-70,113,4130,47,53,44,8150,2163070061,2161434349,2157557778,2150358080,2563318884,2546702235,2420768585,2239839360,2878,-36,-7,27316
1380476404,-67,117,4130,47,50,45,8151,2164145161,2162363986,2158142162,2150417462,2534495734,2519004022,2403711625,2231846336,2639,28,141,51156
1380476405,-68,116,4130,46,50,47,8151,2166863350,2165460809,2159886226,2149984521,2523934683,2508650157,2395136246,2227535058,2760,53,-55,689
1380476406,-45,111,4130,46,50,46,8150,2166784027,2165019474,2159778706,2150584292,2589214674,2571433746,2439592932,2247474422,2809,-116,-35,31017
1380476407,-71,0,0,46,51,47,8151,2165317595,2163187922,2158845385,2151373494,2582944786,2565560722,2435799506,2243884891,2374,-54,23,1939
1380476408,-68,110,4130,49,54,47,8149,2160968091,2159968722,2156679104,2149605787,2540958281,2526151670,2409069467,2233529920,2211,103,-25,3420
1380476409,-69,102,4130,45,53,49,8149,2164919040,2163492790,2158647268,2149939684,2532088512,2517541540,2403374710,2233518345,2556,14,-17,50151
1380476410,-70,110,4130,49,52,48,8149,2162689782,2161067465,2157372178,2150133942,2552551616,2537042130,2416736822,2236684726,2833,-88,57,64406
1380476411,-67,112,4130,48,50,47,8147,2159760950,2158482157,2156091776,2149826578,2587953499,2571627556,2440729243,2246615058,2801,-7,-47,49031
1380476412,-69,117,4130,48,52,45,8135,2161420699,2160003062,2156731931,2149807643,2585322304,2569928512,2439785837,2244321673,2758,66,28,47154
1380476413,-71,113,4130,0,0,0,8151,2165494080,2164027995,2159131218,2150045814,2561858139,2546832960,2423166326,2237492754,3013,-12,4,35292
1380476414,-67,111,4130,48,53,49,8146,2161620196,2160610112,2157322998,2149856557,2562567670,2546651492,2420995236,2235961645,3048,-19,-49,12828
1380476415,-70,112,4130,46,51,48,8149,2161042249,2159408822,2156427529,2150097307,2577205924,2561577051,2433036544,2241993828,2919,-54,-6,47540
1380476416,-71,110,4130,49,50,47,8146,2160148909,2158752082,2155941723,2149813037,2539356864,2524499236,2406924809,2231833344,2734,41,109,60395
1380476417,-72,115,4130,48,51,47,8147,2165035218,2163731849,2158780809,2149815744,2519555062,2504613833,2392949915,2227747940,3036,57,0,33880
