TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337101937,7857,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,151,176,117,94,66,15305,2152140790,2160282697,2165209536,2147881590,2149422720,2152826413,2155506075,2147860992,374,-2,9,51654
1337101937,6775,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,147,203,115,92,64,15305,2152116434,2160228553,2165157997,2147877001,2149410925,2152806939,2155478930,2147862116,371,-2,8,39700
1337101937,5688,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,157,172,124,100,64,15324,2152099949,2160202404,2165130377,2147879579,2149406720,2152792905,2155459373,2147861540,370,-2,8,53453
1337101937,4783,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,149,170,116,94,64,15330,2152092278,2160171099,2165088347,2147882221,2149397869,2152783561,2155448475,2147857874,369,-2,8,16583
1337101937,3937,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,155,187,119,90,67,15295,2152098980,2160176804,2165105170,2147887588,2149406226,2152793417,2155457764,2147859163,364,-2,7,38325
1337101937,5808,95.6600036621093800,19.4577999114990230,36.5934982299804700,269.0798034667969000,107.0170974731445300,19.4575405120849600,28.6014900207519530,151,176,117,94,64,15305,2152099949,2160202404,2165130377,2147881590,2149406720,2152793417,2155459373,2147860992,370,-2,8,54998
1337101992,7856,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,139,160,114,90,65,15306,2153599104,2163229293,2168490185,2147992155,2150081846,2154200731,2157019035,2148036617,521,-1,9,13920
1337101992,6769,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,139,168,113,95,66,15308,2153550299,2163123044,2168359506,2147989824,2150068662,2154170166,2156993572,2148029540,518,-2,9,21671
1337101992,5688,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,139,159,116,95,65,15306,2153584713,2163250560,2168593984,2147995437,2150057069,2154197824,2157041426,2148038162,517,-2,8,63505
1337101992,4783,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,138,162,115,91,66,15304,2153631232,2163390884,2168845760,2148002788,2150078747,2154216073,2157075035,2148039469,514,-2,8,35330
1337101992,3938,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,142,189,115,91,65,15311,2153584265,2163278738,2168674459,2147999478,2150061970,2154185270,2157026084,2148031926,509,-2,8,31274
1337101992,5806,92.6699981689453100,19.4738998413085940,36.5937004089355500,270.6571044921875000,106.5285034179687500,19.4723606109619140,28.5314998626709000,139,162,115,91,65,15306,2153584713,2163250560,2168593984,2147995437,2150068662,2154197824,2157026084,2148036617,517,-2,8,25686
1337102047,7856,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,128,168,114,91,65,15271,2155533321,2167037129,2172787794,2148155885,2150992109,2156101449,2159055488,2148249782,778,-2,8,39124
1337102047,6774,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,129,157,115,91,67,15297,2155462994,2166895725,2172609106,2148147565,2150966464,2156036928,2158986157,2148241353,771,-2,9,55697
1337102047,5687,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,131,160,115,102,66,15279,2155390235,2166755858,2172425673,2148133732,2150938313,2155978724,2158927250,2148232585,767,-2,8,1383
1337102047,4783,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,129,161,120,95,67,15265,2155363629,2166720493,2172419538,2148130432,2150916141,2155946304,2158894802,2148234624,760,-2,8,33109
1337102047,3937,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,128,158,116,94,62,15299,2155348672,2166716516,2172451657,2148136877,2150903588,2155914925,2158857819,2148229824,752,-3,7,23772
1337102047,5807,89.6900024414062500,19.4944992065429700,36.5928001403808600,272.3764953613281000,105.8956985473632800,19.4915504455566400,28.4548301696777340,129,160,115,94,66,15279,2155390235,2166755858,2172451657,2148136877,2150938313,2155978724,2158927250,2148234624,767,-2,8,44813
1337102102,7857,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,110,181,115,91,63,15295,2157750710,2171185673,2177312402,2148342765,2152171803,2158478966,2161513408,2148480219,922,-2,9,13068
1337102102,6770,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,109,159,114,92,65,15282,2157759204,2171213412,2177357851,2148343533,2152154770,2158441801,2161471433,2148479707,921,-2,8,20683
1337102102,5690,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,107,158,113,94,65,15284,2157599122,2170797494,2176751817,2148321920,2152096301,2158304777,2161293860,2148460297,920,-2,8,22676
1337102102,4784,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,110,163,116,90,64,15301,2157475017,2170508864,2176373193,2148317778,2152054390,2158198061,2161181449,2148451977,920,-3,8,44888
1337102102,3939,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,111,168,114,91,63,15311,2157454281,2170478208,2176377636,2148323364,2152028150,2158148041,2161129920,2148449088,918,-3,7,50080
1337102102,5808,86.7200012207031200,19.5209999084472660,36.5928993225097660,273.8248901367187500,104.9331970214843800,19.5207290649414060,28.3850307464599600,110,163,114,91,64,15295,2157599122,2170797494,2176751817,2148323364,2152096301,2158304777,2161293860,2148460297,920,-2,8,56339
1337102157,7857,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,102,152,127,97,64,15296,2160122075,2175131245,2181220498,2148560896,2153548928,2161083648,2163989952,2148701659,830,-2,8,65052
1337102157,6770,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,101,158,116,93,64,15314,2160026102,2174944082,2180993225,2148555382,2153501101,2160980800,2163886793,2148690633,836,-2,8,9130
1337102157,5688,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,105,162,114,92,62,15296,2159982281,2174882349,2180945728,2148550180,2153475062,2160939986,2163863698,2148687698,841,-2,8,24563
1337102157,4780,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,98,167,115,91,63,15317,2159962962,2174892781,2181001883,2148542692,2153446473,2160939730,2163887533,2148689947,847,-2,8,15119
1337102157,3935,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,102,166,124,104,63,15300,2159976603,2174979126,2181157897,2148543762,2153444178,2160959460,2163927689,2148691712,850,-2,8,59019
1337102157,5806,83.7300033569336000,19.5503005981445300,36.5938987731933600,275.6058959960937500,104.0491027832031200,19.5475502014160160,28.3035907745361330,102,162,116,93,63,15300,2159982281,2174944082,2181001883,2148550180,2153475062,2160959460,2163887533,2148690633,841,-2,8,56154
1337102212,7857,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,94,161,116,94,63,15308,2163208987,2180309796,2186597778,2148852480,2155387721,2164567012,2167346468,2148984530,711,-2,9,29516
1337102212,6771,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,94,154,113,89,60,15307,2163204644,2180313782,2186627483,2148853074,2155371858,2164540443,2167325979,2148980726,708,-2,8,52249
1337102212,5684,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,98,160,126,97,66,15316,2163131328,2180145947,2186412041,2148852790,2155329984,2164445650,2167214939,2148974784,707,-2,8,20580
1337102212,4786,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,95,152,114,90,62,15317,2163024182,2179894162,2186071926,2148848009,2155285074,2164321060,2167065216,2148963446,705,-2,8,37278
1337102212,3935,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,94,153,116,92,64,15284,2162975414,2179797046,2185979949,2148858605,2155248256,2164239058,2166974354,2148961078,700,-2,7,32142
1337102212,5806,80.6600036621093800,19.5778007507324220,36.5928001403808600,276.9414062500000000,103.1460037231445300,19.5749397277832030,28.2397308349609380,94,154,116,92,63,15308,2163131328,2180145947,2186412041,2148852790,2155329984,2164445650,2167214939,2148974784,707,-2,8,18781
1337102270,7854,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,91,160,114,104,61,15317,2167002514,2186113499,2192198537,2149242322,2157770852,2168740626,2171129280,2149313142,733,-2,8,50371
1337102270,6768,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,93,151,113,90,61,15294,2166971556,2186058404,2192161846,2149250541,2157739145,2168690541,2171098240,2149312859,735,-2,8,49309
1337102270,5687,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,89,162,117,94,65,15268,2167023488,2186164992,2192331913,2149267620,2157758043,2168700297,2171127945,2149317357,735,-2,8,11558
1337102270,4784,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,93,153,113,93,63,15300,2167083693,2186314934,2192561563,2149284982,2157762377,2168720749,2171160356,2149323803,736,-2,8,54572
1337102270,3933,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,91,177,110,94,64,15311,2167044699,2186253266,2192504704,2149285165,2157714130,2168673929,2171115894,2149324379,736,-2,7,1731
1337102270,5805,77.2900009155273400,19.6019001007080080,36.5937004089355500,278.0181884765625000,102.2704010009765600,19.6014995574951170,28.1867694854736330,91,160,113,94,63,15300,2167023488,2186164992,2192331913,2149267620,2157758043,2168700297,2171127945,2149317357,735,-2,8,19308
1337102325,7854,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,90,231,115,94,61,15290,2171612425,2193018669,2198943689,2149750674,2160670930,2173668598,2175516644,2149719469,575,-1,8,20599
1337102325,6773,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,90,155,113,94,64,15283,2171531090,2192912128,2198887158,2149764836,2160594907,2173526189,2175387757,2149710966,577,-2,8,64100
1337102325,5687,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,92,157,114,91,64,15320,2171441371,2192732269,2198669330,2149760365,2160550966,2173453952,2175332882,2149706532,578,-2,7,58362
1337102325,4783,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,88,155,114,91,67,15308,2171457106,2192756141,2198703314,2149760603,2160563812,2173485952,2175394880,2149717485,580,-2,8,21279
1337102325,3937,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,88,154,115,94,66,15276,2171631945,2193153965,2199264923,2149794880,2160613641,2173602825,2175541357,2149733513,580,-2,7,37938
1337102325,5806,73.9800033569336000,19.6403999328613280,36.5928001403808600,278.7106018066406000,101.0050964355468800,19.6398792266845700,28.1440391540527340,90,155,114,94,64,15290,2171531090,2192912128,2198887158,2149760603,2160594907,2173526189,2175394880,2149717485,578,-2,8,1242
1337102380,7854,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,80,161,117,97,64,15308,2177275657,2200929984,2206342180,2150446473,2164485577,2179793481,2180859245,2150251574,854,-2,8,25592
1337102380,6772,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,81,158,113,91,61,15293,2177475620,2201424786,2207032100,2150470363,2164600694,2180070281,2181204150,2150291474,846,-2,8,14719
1337102380,5685,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,83,165,113,106,66,15302,2178154532,2202960347,2209198400,2150615762,2164731446,2180355904,2181536347,2150338450,839,-2,8,17210
1337102380,4783,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,82,159,113,91,65,15296,2177606473,2201821485,2207685330,2150522066,2164479744,2179846217,2180971611,2150269769,831,-2,8,40688
1337102380,3937,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,80,178,115,94,62,15298,2176782061,2200139200,2205496411,2150382098,2164213942,2179341750,2180453257,2150207908,821,-2,7,3924
1337102380,5806,70.5500030517578100,19.7376995086669920,36.5941009521484400,279.2260131835937500,98.1141662597656200,19.7276000976562500,28.0876693725585940,81,161,113,94,64,15298,2177475620,2201424786,2207032100,2150470363,2164485577,2179846217,2180971611,2150269769,839,-2,8,13038
1337102435,7852,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,76,154,116,92,58,15284,2184323913,2210629769,2215668534,2151435849,2169267136,2187166683,2187170459,2150922916,1150,-2,9,1401
1337102435,6770,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,79,152,115,93,65,15295,2184350875,2210794532,2215964964,2151450605,2169283465,2187265234,2187325860,2150942272,1156,-3,9,60300
1337102435,5684,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,76,154,114,90,65,15303,2184676041,2211581787,2217064292,2151505590,2169360996,2187463478,2187573750,2150973302,1160,-3,8,47681
1337102435,4780,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,78,157,114,111,61,15313,2184539218,2211419785,2216873069,2151458130,2169193883,2187177737,2187293952,2150936548,1163,-3,8,23926
1337102435,3937,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,78,177,118,93,61,15262,2183949878,2210381467,2215607232,2151339556,2168925248,2186710528,2186819574,2150877540,1165,-3,7,43526
1337102435,5804,67.1200027465820300,19.8106994628906250,36.5962982177734400,279.3496093750000000,95.1856765747070300,19.8164901733398440,28.0463409423828120,78,154,115,93,61,15295,2184350875,2210794532,2215964964,2151450605,2169267136,2187177737,2187293952,2150936548,1160,-3,8,26502
1337102490,7853,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,75,161,142,96,60,15283,2191174893,2219675940,2224185060,2152428096,2174390464,2194779090,2193286171,2151563529,669,-2,9,35120
1337102490,6771,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,78,171,124,95,63,15286,2190905801,2219312905,2223788580,2152356461,2174251977,2194588754,2193150966,2151542985,671,-2,8,5170
1337102490,5684,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,77,154,115,92,66,15287,2191713316,2221070930,2226174372,2152540873,2174443163,2195017270,2193651675,2151610733,672,-2,8,11580
1337102490,4782,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,79,160,115,92,61,15315,2191243794,2220165924,2225014363,2152425856,2174219556,2194638948,2193263762,2151556937,675,-2,8,22842
1337102490,3937,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,80,148,113,93,64,15288,2190407872,2218566601,2222982518,2152258614,2173987364,2194220160,2192859730,2151507081,674,-2,7,43470
1337102490,5805,63.9199981689453100,19.8875007629394530,36.5964012145996100,280.0075988769531000,92.7344665527343800,19.8909091949462900,27.9903297424316400,78,160,115,93,63,15287,2191174893,2219675940,2224185060,2152425856,2174251977,2194638948,2193263762,2151556937,672,-2,8,53761
1337102545,7855,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,77,147,117,92,64,15275,2198700361,2229199643,2233070436,2153719798,2180462208,2203359780,2200206628,2152374500,803,-2,9,46936
1337102545,6773,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,76,149,117,93,61,15282,2199847570,2231401051,2235823213,2153918957,2180807076,2204035008,2200899510,2152460818,804,-1,9,64101
1337102545,5686,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,75,165,119,91,60,15223,2199738852,2231219309,2235512228,2153816612,2180706724,2203876169,2200730468,2152429924,805,-2,8,56106
1337102545,4783,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,75,153,152,96,61,15250,2199192310,2230327076,2234481152,2153710610,2180417508,2203387849,2200283401,2152377316,805,-2,8,6813
1337102545,3937,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,75,158,115,110,65,15263,2198827026,2229775104,2233942811,2153703762,2180162422,2202990573,2199928859,2152339748,803,-2,8,35164
1337102545,5806,60.8600006103515600,19.9965991973876950,36.5984001159668000,279.9042053222656000,89.4065780639648400,19.9919891357421880,27.9529094696044920,75,153,117,93,61,15263,2199192310,2230327076,2234481152,2153719798,2180462208,2203387849,2200283401,2152377316,804,-2,8,8846
1337102603,7855,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,72,154,112,93,62,15276,2207320704,2240741074,2244472338,2155278235,2187125824,2212566674,2207352978,2153220845,641,-1,9,23757
1337102603,6773,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,73,152,114,98,64,15296,2206301120,2238870427,2242123282,2155012288,2186922066,2212281691,2207122459,2153181046,642,-2,8,41157
1337102603,5687,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,73,157,116,92,65,15286,2207088969,2240409508,2244148032,2155243611,2187094564,2212542144,2207421065,2153234422,642,-2,8,42650
1337102603,4783,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,71,160,116,96,63,15283,2206910253,2239943323,2243424128,2155144612,2187082029,2212591460,2207473142,2153231040,643,-1,8,45781
1337102603,3937,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,72,156,120,97,68,15278,2207298304,2240618029,2244280027,2155239369,2187308736,2212920960,2207835154,2153304758,640,-2,7,56535
1337102603,5807,57.9199981689453100,20.2495002746582030,36.6029014587402340,278.7196044921875000,82.2680130004882800,20.2089290618896500,27.9095802307128900,72,156,116,96,64,15283,2207088969,2240409508,2244148032,2155239369,2187094564,2212566674,2207421065,2153231040,642,-2,8,32114
1337102658,7860,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,72,151,112,95,58,15296,2213400347,2248219766,2251531190,2156575067,2193019035,2220330066,2213208036,2153960502,573,-2,9,3529
1337102658,6774,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,71,152,113,94,61,15279,2212723136,2246989074,2250003648,2156432356,2192657270,2219717046,2212660187,2153876598,573,-1,8,50425
1337102658,5687,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,72,155,115,92,63,15293,2212228416,2246066130,2248797266,2156248539,2192982985,2220357952,2213406262,2153955657,572,-2,8,59032
1337102658,4782,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,73,187,115,93,63,15292,2214214134,2249572278,2253116306,2156708141,2193647451,2221452461,2214421805,2154122834,572,-2,8,9470
1337102658,3936,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,71,150,131,92,62,15305,2214537334,2250096265,2253715611,2156823917,2193119305,2220455049,2213351369,2154011264,569,-2,7,50447
1337102658,5807,55.6899986267089840,20.3479003906250000,36.6127014160156250,277.5841979980469000,78.1707534790039000,20.3335304260253900,27.9023704528808600,72,152,115,93,62,15293,2213400347,2248219766,2251531190,2156575067,2193019035,2220357952,2213351369,2153960502,572,-2,8,21290
1337102800,7855,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,68,154,124,96,61,15296,2225002925,2261992283,2264100288,2159304009,2205334811,2235867346,2224410532,2155330925,3297,-2,9,17585
1337102800,6768,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,70,160,115,124,59,15312,2224544475,2261321234,2263418541,2159238418,2205259227,2235832009,2224488137,2155325723,3306,-2,8,37599
1337102800,5686,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,68,161,113,89,61,15291,2224258523,2260922852,2263000137,2159144109,2205488603,2236285732,2224972068,2155384155,3316,-2,8,64742
1337102800,4783,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,69,164,115,92,65,15269,2225884699,2263682349,2266240502,2159531638,2205639076,2236522331,2225153572,2155402121,3326,-3,8,64604
1337102800,3935,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,69,166,115,91,66,15307,2225712310,2263278848,2265654482,2159412809,2205733997,2236673408,2225335515,2155432054,3336,-2,8,41254
1337102800,5805,51.8100013732910160,20.4951992034912100,36.6244010925293000,275.6116943359375000,73.0264816284179700,20.4900703430175780,27.9149894714355470,69,161,115,92,61,15296,2225002925,2261992283,2264100288,2159304009,2205488603,2236285732,2224972068,2155384155,3316,-2,8,19946
1337102835,7855,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,66,158,119,91,64,15311,2229341010,2267906953,2270333522,2160491474,2209217261,2240843894,2228167286,2155823707,3105,-2,9,65075
1337102835,6773,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,68,149,115,93,64,15257,2226238244,2262550464,2263893668,2159725769,2208182930,2239162998,2226606153,2155604260,3107,-3,9,7125
1337102835,5686,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,69,150,113,88,62,15286,2226799296,2263423744,2264854838,2159832301,2208883757,2240344576,2227756507,2155771318,3109,-2,9,50838
1337102835,4781,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,70,148,113,92,64,15281,2231767881,2271979949,2275229988,2161205065,2210370779,2242755227,2230056896,2156130816,3109,-3,8,41002
1337102835,3938,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,66,152,113,93,65,15316,2230372562,2269660854,2272481453,2160787867,2209518299,2241391689,2228803867,2155928109,3112,-2,8,58607
1337102835,5806,50.9099998474121100,20.5130004882812500,36.6264991760253900,275.4212036132812500,72.3238830566406200,20.5114498138427730,27.9137802124023440,68,150,113,92,64,15286,2229341010,2267906953,2270333522,2160491474,2209217261,2240843894,2228167286,2155823707,3109,-2,9,65116
1337102930,7857,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,66,154,109,90,63,15294,2239232932,2278529060,2279501421,2163349522,2223317485,2258197449,2240821403,2157639094,2684,-2,8,31565
1337102930,6771,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,65,154,110,89,66,15325,2243111350,2285253421,2287785344,2164700187,2223841133,2259043328,2241693878,2157812516,2696,-2,8,29812
1337102930,5689,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,66,148,112,92,70,15302,2239076169,2278468169,2279568475,2163323547,2222214253,2256581321,2239470491,2157424612,2709,-2,8,2135
1337102930,4784,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,65,153,117,92,61,15306,2237606866,2276239305,2276952640,2162800923,2221803501,2256133458,2239076525,2157326793,2721,-2,8,29461
1337102930,3939,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,64,143,115,91,67,15300,2239899465,2280313508,2281914102,2163440877,2222636452,2257614244,2240483099,2157532297,2735,-2,7,51000
1337102930,5808,48.0800018310546900,20.5687999725341800,36.6301994323730500,274.5502014160156000,70.4383621215820300,20.5688591003417970,27.9243698120117200,65,153,112,91,66,15302,2239232932,2278529060,2279568475,2163349522,2222636452,2257614244,2240483099,2157532297,2709,-2,8,11219
