TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379872482,-38,108,4130,0,0,0,8782,2159094674,2158161380,2154524690,2149204964,2405065197,2386780864,2304858496,2198358006,1321,-15,-3,42965
1379872483,-39,105,4130,47,52,47,8784,2156334646,2155498130,2153089206,2149604763,2406378578,2388019437,2305604068,2198127826,1236,-66,34,52194
1379872484,-41,108,4130,48,52,49,8782,2154299392,2153563885,2152116992,2149409627,2401661814,2383704064,2302503881,2197257097,1119,10,-34,55356
1379872485,-42,110,4130,49,53,45,8781,2156512082,2155637046,2153073993,2149483620,2401361600,2383640941,2302306477,2197071643,1032,27,11,11463
1379872486,-39,112,4130,50,54,45,8781,2156901458,2156106514,2153336749,2149356278,2401679149,2383830793,2302257142,2196653101,927,3,42,6910
1379872487,-40,106,4130,49,55,48,8778,2157441792,2156985033,2153908086,2149315776,2402761929,2384613494,2302866944,2197576009,842,-36,-32,2746
1379872488,-42,103,4130,47,53,48,8780,2155287634,2154633892,2152681206,2150122194,2399181942,2381580955,2300778642,2196726628,703,-27,-2,5523
1379872489,-38,110,4130,48,55,45,8784,2156540909,2155711296,2153055314,2149136612,2398629083,2381166098,2300187849,2195652589,561,47,70,25786
1379872490,-41,109,4130,48,56,45,8780,2159506450,2158527780,2154673846,2149116873,2399662070,2382207753,2300788059,2196479442,518,-16,-24,18580
1379872491,-42,106,4130,46,51,46,8781,2155786294,2154956333,2152735872,2149657965,2407153051,2389336246,2305510372,2198860772,366,-8,-45,4202
1379872492,-42,109,4130,47,54,46,8782,2156228626,2155187538,2152768777,2149197577,2399764717,2382456832,2300935689,2195889398,83,12,12,49825
1379872493,-40,113,4130,46,55,49,8778,2157314998,2156566299,2153522532,2148873435,2395044845,2378033060,2298261824,2194764059,3561,-19,98,27419
1379872494,-42,0,0,47,53,45,8777,2159366171,2158496987,2154592091,2148887268,2399470948,2382128896,2300490532,2195612617,1799,26,-28,54205
1379872495,-42,113,4130,46,51,46,8782,2157854610,2156805147,2153703661,2149234432,2409999460,2392213092,2307158070,2198600859,3440,-49,-63,40250
1379872496,-40,105,4130,0,0,0,8781,2157792493,2156436425,2153532544,2149340068,2400301238,2383099693,2301681179,2196208850,3125,8,80,49248
1379872497,-42,111,4130,46,52,46,8779,2159059995,2158082678,2154353883,2148840182,2394989056,2378201179,2298332397,2195164416,3177,41,43,33953
1379872498,-43,113,4130,46,52,47,8781,2159218441,2158212937,2154477156,2148983780,2403844096,2386640155,2303232530,2196520868,3244,-4,-102,61478
1379872499,-40,111,4130,48,52,46,8780,2159363392,2157961993,2154470966,2149822893,2409213504,2391429229,2307373696,2199236644,3001,-66,43,56335
1379872500,-41,107,4130,49,56,47,8778,2157589613,2156672996,2153594925,2148894262,2398363968,2381521691,2301214729,2196066267,2911,38,74,26906
1379872501,-43,115,4130,48,54,45,8773,2159820964,2158865947,2154822866,2148914614,2394089536,2377736356,2297982857,2194771830,3173,50,-24,36076
1379872502,-39,104,4130,48,50,47,8780,2158010880,2156900525,2153738313,2149096018,2406420379,2389139657,2305231076,2197834194,3337,-44,-20,13504
1379872503,-41,106,4130,50,55,44,8777,2156008246,2154981138,2152805238,2149288941,2412048621,2394203282,2309014546,2199621494,3349,-113,37,46483
1379872504,-42,105,4130,50,53,44,8777,2154077056,2153243693,2151836672,2148631780,2406698889,2389336950,2305598217,2197137014,3234,6,-38,32188
1379872505,-43,109,4130,48,53,45,8782,2156939977,2156014582,2153194203,2148814528,2402591424,2385882779,2303510409,2196414674,3149,79,25,54844
1379872506,-41,105,4130,46,52,46,8781,2159030418,2158025517,2154352484,2148915885,2392988507,2376714514,2297687634,2194236324,3343,30,109,22717
1379872507,-43,111,4130,48,52,46,8778,2159858230,2159012105,2154942491,2149021897,2406559058,2389604461,2305901997,2198223341,3457,-70,-69,34614
1379872508,-44,103,4130,48,55,46,8775,2155281005,2154523309,2152470116,2149105234,2413499291,2396306459,2310514102,2199777133,3071,-54,-1,62832
1379872509,-41,112,4130,49,53,46,8781,2156726555,2155948918,2153210980,2148768109,2406854957,2389965430,2306458441,2197898697,2686,59,0,48548
1379872510,-43,110,4130,0,0,0,8781,2158539209,2157516754,2154080201,2149006500,2408829924,2391903497,2308043940,2198627456,2597,-31,20,50701
1379872511,-44,110,4130,49,53,44,8781,2155102253,2154403136,2152511424,2148921728,2409878116,2393005805,2308775652,2198373677,2394,-10,-8,31637
1379872512,-41,114,4130,50,55,46,8777,2156242294,2155442285,2152936685,2148966043,2412121819,2395084891,2310698578,2200333897,2191,47,42,17122
1379872513,-42,117,4130,50,51,48,8780,2159122560,2158199003,2154529746,2149018724,2407753929,2391464493,2308321984,2199274779,2098,3,10,9626
1379872514,-44,110,4130,48,54,47,8776,2157196864,2156310518,2153543094,2149247899,2408174528,2391816658,2308264365,2198812269,2057,-33,-60,35405
1379872515,-45,115,4130,48,54,47,8779,2158424777,2156976841,2153852214,2149333174,2425107510,2407621942,2319795190,2203639561,1977,18,103,62532
1379872516,-41,113,4130,50,53,48,8780,2160620361,2159570880,2155424777,2149100059,2427501202,2410353700,2321575012,2203427337,1848,40,48,10319
1379872517,-18,111,4130,49,54,45,8777,2160220763,2159187611,2155324068,2149471734,2430735341,2413490157,2323238217,2204093238,1801,-21,-58,51385
1379872518,-16,0,0,47,54,45,8772,2158141321,2156744512,2153790793,2149487862,2428257965,2411407186,2322198390,2203774345,1770,-62,-8,38643
1379872519,-41,107,4130,45,54,44,8775,2155880073,2155132836,2153060041,2149216969,2424519981,2408121088,2320444608,2203488201,1632,33,7,41102
1379872520,-43,115,4130,49,55,46,8778,2159096685,2158089170,2154607094,2149219977,2426743771,2410286326,2322170724,2204907035,1553,78,-21,26883
1379872521,-46,109,4130,47,53,46,8781,2159637878,2158584905,2154991012,2149501339,2436953874,2419897252,2329014144,2207281106,1592,-63,22,61785
1379872522,-42,108,4130,48,53,46,8781,2156610651,2156012461,2153817124,2149513261,2440529682,2423137755,2331326089,2208304292,1525,-18,-27,21916
1379872523,-44,113,4130,50,54,48,8779,2157380955,2156346368,2153684041,2149384155,2443405010,2426050989,2333198665,2208278436,1443,58,54,31207
1379872524,-45,117,4130,0,0,0,8779,2160974098,2159912877,2155788635,2149340845,2448451620,2431553974,2337202304,2209054089,1326,12,66,24506
1379872525,-46,113,4130,50,51,49,8778,2159219090,2158559680,2155305673,2150064731,2440453458,2424207122,2331957952,2207395556,1225,-46,-75,4080
1379872526,-43,106,4130,47,55,46,8778,2158408265,2157067401,2154289883,2150221266,2436568850,2420485037,2329296978,2206807478,1083,2,-27,38875
1379872527,-45,110,4130,47,53,45,8779,2159223606,2158089563,2154791908,2149900626,2447066395,2430639277,2336266075,2208822939,968,15,84,60993
1379872528,-46,113,4130,47,54,48,8778,2160336813,2159585078,2155666651,2149597824,2455983186,2439221065,2342244608,2212009618,853,31,1,13349
1379872529,-43,110,4130,47,52,46,8781,2159403876,2158323574,2155139456,2150710500,2450499712,2434520329,2338880649,2210445513,735,-39,-30,34688
1379872530,-44,105,4130,48,52,47,8777,2157779474,2156831286,2154217837,2150553435,2449573202,2434340672,2338788836,2209343442,618,-5,49,3729
1379872531,-46,114,4130,48,54,47,8779,2161057974,2160131675,2155985380,2149542811,2454907136,2439359396,2341887981,2210900790,580,15,24,7283
1379872532,-42,111,4130,46,53,45,8772,2158019849,2157163931,2154416365,2150266194,2464098578,2448568932,2347937920,2213797558,529,1,-59,19423
1379872533,-44,108,4130,47,54,45,8780,2158178038,2156840091,2154321746,2150948224,2460431314,2444988379,2345731117,2211708827,394,-33,28,13820
1379872534,-45,111,4130,47,55,47,8775,2159326080,2158504594,2155126811,2149529280,2463744475,2448104045,2347681901,2212080941,297,45,29,42970
1379872535,-46,110,4130,49,54,47,8781,2161453229,2160394953,2156200356,2149661723,2462392384,2446895707,2347277348,2212912201,281,-21,16,12351
1379872536,-44,109,4130,48,53,43,8779,2157001536,2156103835,2153798198,2149762130,2451232493,2436185609,2339851382,2210230427,267,-46,11,23805
1379872537,-46,113,4130,49,53,45,8770,2157147840,2156211410,2153773842,2149327954,2462447625,2447401938,2347138377,2213210651,150,49,-10,33369
1379872538,-28,111,4130,50,54,45,8783,2160469659,2159496146,2155784603,2149860763,2459248228,2443677385,2345105947,2212976667,155,-69,49,28897
1379872539,-44,110,4130,0,0,0,8782,2159525778,2159005046,2155483712,2149323145,2466717339,2451439049,2349582811,2213370057,518,27,-35,13622
1379872540,-46,111,4130,47,55,48,8779,2160182198,2158988781,2155400356,2149667584,2468082395,2452895323,2350672265,2213477513,3548,-1,1,40230
1379872541,-47,0,0,46,52,45,8779,2157002678,2155980617,2153746422,2149241152,2459432521,2444591716,2345267830,2211053430,3458,-37,4,40543
1379872542,-44,111,4130,48,51,46,8781,2157966116,2157098020,2154263040,2149042240,2459244324,2445026660,2345931355,2210987035,3257,54,52,38604
1379872543,-45,113,4130,46,55,46,8781,2161887579,2160816548,2156397211,2149393517,2458420635,2443757046,2344826395,2211616640,3355,-15,6,24669
1379872544,-47,111,4130,47,52,45,8781,2157717677,2156796434,2154136411,2149289389,2466931794,2452893129,2350978121,2213563593,3205,-18,-84,10378
1379872545,-48,106,4130,49,54,46,8779,2158459739,2157165494,2154294774,2149292032,2457182921,2443624384,2345613888,2211768457,2975,0,83,28275
1379872546,-45,116,4130,48,52,45,8781,2162784429,2161765202,2157035986,2149386870,2462616429,2448827044,2349039698,2213595693,2988,21,49,62455
1379872547,-47,116,4130,47,55,48,8779,2161763684,2160607350,2156417545,2149635666,2482227401,2468404397,2361261632,2216602294,3041,-13,-86,1127
1379872548,-48,108,4130,47,56,47,8779,2160563501,2158909485,2155401078,2149769124,2480631250,2466661997,2360987657,2216661833,2860,-54,32,62868
1379872549,-45,107,4130,49,54,45,8779,2161174509,2160460827,2156405924,2149360548,2475149056,2462467702,2358301284,2215197074,2618,14,49,1974
1379872550,-46,119,4130,47,51,47,8782,2162577956,2161671835,2157099940,2149467529,2479213760,2467905417,2361948964,2215225654,2647,80,-48,26764
1379872551,-48,105,4130,47,55,44,8779,2161845056,2160634770,2156473389,2149733586,2481166976,2468889325,2363390811,2216560850,3007,-92,31,56522
1379872552,-35,102,4130,46,53,46,8776,2155425334,2153757220,2151784283,2148947419,2500501440,2488315382,2377198363,2223069138,2945,-32,8,52864
1379872553,-47,116,4130,0,0,0,8765,2155898395,2154381257,2152283117,2148918701,2509900681,2499766336,2386194075,2224013586,3009,107,49,18603
1379872554,-48,104,4130,47,52,46,8779,2162894848,2161678116,2157310966,2149822134,2528034413,2517062345,2397164873,2227018139,3399,23,-41,41117
1379872555,-49,103,4130,48,51,49,8780,2160240201,2158909668,2155973787,2151140269,2552939657,2540090898,2413887533,2236983625,3479,-152,-53,24809
1379872556,-46,102,4130,47,54,49,8773,2157157915,2156226102,2154205796,2149417819,2560317979,2550633380,2422263899,2237032082,3118,-14,19,27760
1379872557,-48,114,4130,46,54,46,8779,2165367643,2164126326,2158972800,2149928649,2563439533,2555537526,2426139593,2238820370,3165,125,7,60686
1379872558,-50,103,4130,47,53,48,8774,2166194505,2164847259,2159479360,2150311936,2561138029,2552017316,2423977636,2240667090,3457,13,-14,44838
1379872559,-46,107,4130,50,53,46,8779,2159288448,2158147602,2155655853,2150344786,2566172873,2554709970,2425721161,2244454665,3570,-77,37,64631
1379872560,-49,108,4130,49,56,49,8776,2159204242,2158072576,2155886080,2150040859,2576598729,2564987291,2431921974,2246451090,466,-46,-17,25273
1379872561,-49,111,4130,49,51,49,8779,2161746669,2160343515,2156883648,2150238692,2564749312,2554015204,2423833874,2239441901,3498,41,-7,3002
1379872562,-46,111,4130,47,53,46,8778,2165190774,2163952173,2158950180,2150154194,2545652461,2534684544,2410749888,2233301924,2214,23,62,43156
1379872563,-47,108,4130,47,52,47,8778,2164956187,2164134628,2159151222,2150293110,2563269266,2551654729,2422657856,2240018377,939,-71,-70,49015
1379872564,-25,105,4130,46,52,49,8776,2160481517,2159027574,2156028269,2149938788,2553280429,2543290816,2417588882,2235771638,3313,-11,-35,35145
1379872565,-49,0,0,49,53,47,8781,2164954276,2163475602,2158645540,2150134756,2542335680,2531595766,2410538249,2236516288,2991,103,88,18790
1379872566,-42,114,4130,49,54,47,8779,2168035062,2166607625,2160553307,2150328192,2568053330,2557894226,2428663515,2242949165,3068,-28,-24,65335
1379872567,-48,111,4130,0,0,0,8778,2160644854,2159424667,2156286299,2150103506,2577568054,2567147081,2435746834,2245317494,2726,-78,-15,56902
1379872568,-51,105,4130,49,56,46,8778,2160646985,2159741760,2156441289,2149890358,2547813229,2534389961,2413052214,2240990720,2221,20,-8,4392
1379872569,-47,120,4130,48,53,46,8770,2164176612,2162750217,2157999606,2149969590,2529174610,2514323547,2399137956,2236445430,1952,107,31,45413
1379872570,-49,103,4130,46,53,46,8780,2165482258,2164164333,2158848576,2150123922,2530958518,2515296219,2398978916,2235619099,1932,-25,18,38034
1379872571,-50,110,4130,48,51,45,8774,2159611968,2158908425,2155831350,2149876050,2505437046,2488727926,2380297499,2228784932,1660,-46,25,31719
1379872572,-51,121,4130,49,54,48,8777,2158516516,2157660032,2154790756,2149763593,2472057078,2456319387,2356713353,2219021878,1459,6,-9,4826
1379872573,-49,117,4130,50,52,45,8781,2157453677,2156376054,2153987017,2150103552,2454107474,2438692608,2343588096,2213252361,1327,-11,-27,51683
1379872574,-50,109,4130,48,53,46,8782,2157367817,2156666276,2154171126,2149822957,2461091949,2444906980,2347802166,2215084562,1244,-14,41,12896
1379872575,-51,116,4130,48,53,45,8745,2160233728,2159366354,2155646774,2149804763,2463854418,2448114477,2349105280,2214305828,1099,48,-14,2778
1379872576,-48,115,4130,46,54,48,8779,2158125714,2157173403,2154389522,2150281709,2456969563,2440833883,2343872219,2212207625,1002,-1,18,57097
1379872577,-50,110,4130,48,52,44,8779,2157943561,2157572278,2154790848,2149912420,2444455698,2428452955,2334855058,2208402834,920,-29,9,22673
1379872578,-51,111,4130,48,54,43,8777,2156372708,2155728585,2153598098,2149974884,2442140077,2426237504,2332995062,2207815533,843,3,28,48499
1379872579,-48,111,4130,45,54,45,8778,2158233243,2157393298,2154406564,2149924681,2437252224,2421913654,2330314368,2207032685,752,32,-28,19522
1379872580,-49,110,4130,48,53,45,8776,2156958400,2156102784,2153760905,2150567972,2427977901,2412634221,2323821421,2204840731,696,-65,57,33850
1379872581,-51,108,4130,0,0,0,8776,2155731053,2154928246,2153190098,2149566354,2429256292,2413926445,2324224548,2204983085,704,-45,26,60347
1379872582,-52,114,4130,47,52,46,8776,2157983460,2157164352,2154261577,2149750061,2442975762,2427226038,2332984411,2207888420,697,40,-37,7196
1379872583,-50,112,4130,47,51,47,8780,2158569014,2157495981,2154414043,2150058112,2444982948,2428739145,2334422866,2209015186,661,25,-32,58939
1379872584,-52,106,4130,49,56,48,8780,2157898093,2157161792,2154249581,2149804068,2430395044,2414378331,2324679744,2204070464,604,-33,74,10108
1379872585,-52,111,4130,46,53,45,8779,2161288192,2160422290,2155977600,2149232438,2426600740,2411170541,2322411117,2204195072,671,-54,11,29571
1379872586,-50,104,4130,48,53,47,8774,2160890816,2160099245,2155832877,2149343707,2432863579,2416999149,2326184905,2206297088,671,13,-70,40853
1379872587,-46,110,4130,47,54,46,8782,2159188150,2158142592,2154737901,2149655643,2434133430,2417763117,2326637549,2206272374,543,48,58,62587
1379872588,-53,0,0,47,56,50,8776,2159983652,2159131556,2155258349,2149338596,2427675721,2411608621,2322171702,2203925092,505,0,75,46323
1379872589,-49,110,4130,50,52,46,8773,2158653933,2157989403,2154716086,2149753453,2435700928,2420101403,2327980461,2206407597,439,-32,-91,7491
1379872590,-51,105,4130,47,54,45,8779,2159018560,2157649974,2154522697,2150147053,2424793526,2409134564,2320462061,2202924891,567,-30,8,22257
1379872591,-52,106,4130,47,52,45,8779,2160081865,2159039917,2155140096,2149155474,2422955913,2407379638,2319269284,2202695634,3501,33,55,17682
1379872592,-49,111,4130,47,52,49,8779,2159474962,2158538322,2154842230,2149086089,2426928576,2411429449,2322093440,2203389266,3364,25,-11,40263
1379872593,-50,114,4130,50,54,46,8783,2156585261,2155692342,2153226843,2149089728,2427041462,2411441371,2322111753,2203420772,3274,-54,0,16859
1379872594,-52,108,4130,48,55,44,8779,2157241435,2156451474,2153637860,2148937462,2425276736,2409767524,2321487853,2203763538,3012,18,55,22653
1379872595,-53,113,4130,0,0,0,8778,2159387337,2158500973,2154828589,2149088393,2426029632,2410970532,2321909366,2203413668,2945,17,-34,61538
1379872596,-50,112,4130,49,53,44,8780,2157565284,2156270500,2153560493,2149095314,2424383734,2409089883,2321050294,2203509284,2848,7,-12,64262
1379872597,-53,112,4130,48,55,45,8780,2158458953,2157649060,2154332379,2149015798,2426229677,2411134528,2322863689,2203903433,2873,-26,89,4951
1379872598,-53,110,4130,47,51,46,8778,2161031405,2160226861,2155851830,2149150784,2426547245,2411943689,2322770889,2203256210,2894,-54,-5,37168
1379872599,-51,112,4130,50,51,45,8774,2158346578,2157437348,2154230893,2149068690,2427525302,2412734957,2323307227,2203761819,2689,61,-52,60690
1379872600,-52,111,4130,49,56,47,8776,2160134144,2159093129,2155218093,2149244416,2434909961,2419630180,2328487250,2205718610,2812,0,57,22206
1379872601,-54,107,4130,47,54,46,8781,2160626596,2159997595,2155760265,2149174098,2441017453,2425732845,2332356205,2206675657,2796,-59,9,5325
1379872602,-55,112,4130,47,54,45,8780,2156660955,2155953600,2153487616,2149112192,2438243245,2423767350,2331585581,2207259172,2431,-6,-21,49249
1379872603,-52,116,4130,49,54,46,8780,2158602578,2157518052,2154244864,2149100562,2433232091,2419499081,2328779885,2205743067,2201,83,-37,2683
1379872604,-53,108,4130,47,54,47,8732,2160183305,2159314166,2155425609,2149344850,2451080722,2436071588,2340649819,2210725568,2381,-39,42,57977
1379872605,-53,107,4130,47,55,48,8775,2160484635,2159978276,2155889563,2149281709,2460370249,2445485522,2347028553,2211631350,2299,-66,34,12226
1379872606,-53,116,4130,47,52,48,8773,2158742043,2157932507,2154748754,2149336694,2464563318,2450183716,2350690587,2213547419,2051,33,2,9087
1379872607,-51,119,4130,49,52,46,8775,2159982217,2159065380,2155378816,2149367588,2459969782,2446380891,2347546422,2211636873,1971,32,12,55158
1379872608,-53,115,4130,49,55,47,8778,2158106276,2156982464,2154205714,2149506386,2464711104,2450753444,2351301997,2214116662,2033,0,-53,61888
1379872609,-51,115,4130,0,0,0,8781,2159176192,2158094720,2154859766,2149459830,2471180187,2457759661,2356601947,2215620982,2086,-11,92,57614
1379872610,-49,117,4130,48,53,46,8776,2161706139,2160808320,2156537115,2149575634,2473612434,2459974884,2357948306,2216190025,2080,17,-23,12868
1379872611,-24,114,4130,47,55,46,8774,2158812553,2157399030,2154523181,2149711158,2488414774,2474359195,2368505746,2220231012,2185,-23,3,61363
1379872612,-46,0,0,49,52,47,8778,2161055250,2160193545,2156189449,2149393462,2482053083,2469600082,2364857572,2215825782,2157,-20,115,55071
1379872613,-37,114,4130,47,55,43,8779,2161354230,2160676269,2156548160,2149595309,2479557238,2466767908,2362894537,2216564306,2125,5,-63,17921
1379872614,-34,113,4130,47,52,48,8766,2161332617,2159997174,2156011876,2149526272,2489498788,2477423524,2371001252,2219360128,2226,33,17,57768
1379872615,-31,117,4130,47,53,45,8769,2161382994,2160615716,2156484178,2149489152,2496342244,2483902153,2375285668,2221185947,2387,21,27,9343
1379872616,-27,106,4130,48,54,46,8779,2159147574,2158486162,2155475776,2149560832,2506069641,2493604498,2382270939,2223557741,2517,-48,6,7226
1379872617,-24,108,4130,44,54,47,8776,2157065618,2156284717,2154070848,2149429019,2507467913,2495795739,2384472777,2223783360,2396,-40,-34,47481
1379872618,-20,108,4130,47,52,45,8777,2161316489,2159881472,2156117037,2149628946,2520044333,2508930505,2394634934,2227427757,2193,55,21,63753
1379872619,-12,115,4130,49,55,47,8776,2164076361,2163006006,2158042486,2149746596,2527580333,2516290358,2400115346,2229553078,2122,39,67,41450
1379872620,-9,112,4130,45,55,44,8777,2160355776,2159641792,2156342326,2149957494,2528519305,2516866340,2400781485,2232691565,1965,-39,8,51338
1379872621,-6,109,4130,48,53,46,8776,2161284772,2160022180,2156328795,2149877339,2517679469,2506067611,2392362550,2228649536,1729,24,-95,33938
1379872622,-6,114,4130,49,53,44,8780,0,0,0,0,2563498587,2550482139,2425430336,2241153280,1786,-33,11,20026
1379872623,-54,116,4130,0,0,0,8777,2165960557,2163928146,2158719040,2150604251,0,0,0,0,1693,38,154,28853
1379872624,-55,89,4130,48,50,45,8776,2166851821,2165422272,2159658185,2150079277,2571122898,2558462436,2430745792,2242732800,1523,67,13,19338
1379872625,-56,119,4130,46,53,48,8778,2166559314,2165424685,2159844196,2150259236,2523236004,2510935597,2395834797,2230273444,1623,-71,-115,50754
1379872626,-53,111,4130,50,54,45,8777,2164755456,2163152292,2158197248,2150250998,2507580854,2495215094,2383953344,2225656356,1622,3,28,52408
1379872627,-55,108,4130,46,54,45,8775,2166558153,2164811328,2159156827,2150276662,2526591597,2513651245,2398659209,2234044626,1540,101,27,3697
1379872628,-56,110,4130,48,53,48,8774,2164415204,2163331181,2158334253,2149885248,2517852288,2504816073,2392005568,2229631204,1629,-44,-19,17019
1379873402,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37381
1379873406,-97,131,4130,49,53,48,8764,2153889956,2153067373,2150997138,2148721362,2310731428,2293247277,2239455533,2175963337,735,41,-95,62331
1379873408,-417,125,4130,47,51,46,8759,2151583926,2151072548,2150091885,2148807387,2308411154,2290991881,2237855753,2175210102,853,-110,17,46280
1379873410,-465,126,4130,47,55,49,8764,2154946139,2154182464,2151619739,2148489810,2311635126,2294046692,2240181888,2176527040,851,90,-58,18660
1379873412,-213,126,4130,47,52,48,8758,2151200128,2150821010,2149818788,2148798171,2307987702,2290363611,2237679488,2175336292,1144,-167,7,34995
1379873414,-155,131,4130,47,51,46,8765,2154628544,2153924041,2151432969,2148283510,2315536804,2297621101,2242766281,2177157092,1145,99,46,51393
1379873416,-501,131,4130,47,55,48,8764,2152490212,2152103862,2150480923,2148411428,2306262546,2289053485,2236818797,2174982793,1288,-51,-32,12889
1379873418,-327,138,4130,50,52,46,8764,2152575177,2152099913,2150452534,2148312420,2311019346,2293331373,2239842779,2176173321,1303,12,-10,5069
1379873420,-320,131,4130,48,53,45,8760,2155633590,2154809773,2151954496,2148348068,2310525952,2293014473,2239576091,2175648384,1222,50,39,23442
1379873422,-122,136,4130,49,53,47,8755,2153136832,2152466532,2150619986,2148379968,2306490075,2289367579,2237266560,2175363346,1213,20,-61,19756
1379873424,-140,127,4130,45,54,45,8761,2154418322,2153955730,2151462052,2148302235,2308324489,2290995904,2238395072,2175585490,1220,-46,68,56737
1379873426,-53,117,4130,48,53,44,8760,2153902482,2153193097,2151034496,2148316717,2315078226,2297440201,2242666285,2177427282,1118,105,-24,32773
1379873428,-168,127,4130,49,52,48,8733,2154368155,2153803702,2151455232,2148436050,2306766546,2289649709,2237347858,2175182089,1254,-52,-44,61444
1379873430,-563,130,4130,49,55,48,8762,2153575350,2153103104,2151001270,2148250368,2311293915,2294080429,2240583396,2176107510,1205,40,71,8819
1379873432,-38,127,4130,47,53,44,8763,2153424512,2152907949,2150987757,2148541101,2308244928,2291189193,2238324754,2175738240,1217,-25,-119,52886
1379873434,-358,135,4130,47,55,46,8763,2154338176,2153744256,2151359561,2148344155,2313843355,2296170560,2241915382,2176680155,1202,-8,87,28110
1379873436,-638,128,4130,50,51,47,8761,2153936493,2153382363,2151189101,2148346395,2309747565,2292670272,2239678162,2176389942,1178,54,27,31189
1379873438,-153,123,4130,48,56,49,8758,2152965677,2152192374,2150516937,2148482642,2308944777,2291885202,2239110281,2175970148,1295,-59,-62,23128
1379873440,-327,126,4130,47,53,44,8762,2154907821,2154221942,2151620452,2148295734,2312180379,2295169746,2241409170,2176369216,1235,83,77,46367
1379873442,-175,126,4130,47,54,46,8763,2153315145,2152722048,2150842587,2148475328,2308700059,2291719862,2238945874,2176112694,1278,5,-52,45696
1379873444,-269,127,4130,50,50,46,8761,2155080265,2154424768,2151777371,2148347812,2317786322,2300238601,2244900992,2177907044,1347,-24,150,3258
1379873446,-212,125,4130,47,50,45,8758,2154854171,2154118546,2151575497,2148358656,2306761709,2290560173,2238203794,2175491666,1244,96,-103,28423
1379873448,-64,128,4130,50,53,48,8764,2152189842,2151683821,2150289188,2148294116,2315015542,2297813494,2243291840,2177098304,1468,-37,32,62987
1379873450,-32,123,4130,49,54,47,8754,2155426459,2154715940,2151958208,2148355154,2310486573,2294289417,2240868251,2176284982,1458,129,89,25378
1379873452,-493,120,4130,48,51,49,8754,2152997750,2152393398,2150637970,2148465270,2313644251,2296753901,2242289133,2176867986,1710,-52,-4,35986
1379873454,-184,122,4130,50,56,46,8761,2152769316,2152334564,2150650304,2148212205,2311736996,2295313892,2241636681,2176819017,1802,-35,123,42290
1379873456,-182,121,4130,47,51,47,8748,2154547483,2153856009,2151408100,2148306541,2307577755,2291674313,2239114121,2175818962,1921,92,-15,30961
1379873458,-720,120,4130,49,52,46,8764,2152520594,2152077933,2150519424,2148296896,2315265993,2298778843,2243712265,2177049609,2464,-77,58,22631
1379873460,-300,125,4130,50,51,45,8764,2154756571,2154005622,2151558610,2148501741,2315963401,2298910418,2243368795,2177485165,2505,76,-53,45001
1379873462,-550,126,4130,47,54,46,8761,2152057261,2151681929,2150253878,2148267190,2305245156,2289491867,2237563520,2174960438,3340,-55,54,6302
1379873464,-95,123,4130,46,52,47,8759,2152554953,2152135552,2150532726,2148282486,2313027190,2296721947,2241851986,2176101202,183,-32,-3,22215
1379873466,-369,115,4130,47,53,46,8760,2152680338,2152266925,2150828662,2149150025,2314594797,2298667611,2243666066,2177001499,429,-170,-34,50148
1379873468,-277,125,4130,48,52,45,8763,2153212964,2152732836,2150895003,2148511725,2313862857,2297201837,2242668918,2177346605,499,29,-6,7045
1379873470,-189,127,4130,47,54,47,8761,2155438226,2154836434,2152034861,2148428169,2313205312,2296834011,2242302262,2177087853,535,-17,98,14884
1379873472,-102,116,4130,48,54,46,8761,2154904512,2154020068,2151601920,2148780306,2314657298,2298469238,2243806171,2177823872,608,6,-146,64135
1379873474,-660,121,4130,47,55,45,8759,2156176073,2155493805,2152546432,2148673590,2313867364,2297541888,2243151460,2177400685,727,-111,196,53087
1379873476,-326,108,4130,47,53,47,8765,2154954157,2154300269,2151729572,2148410084,2315614710,2299019593,2244329782,2177636352,1087,183,15,6194
1379873478,-638,114,4130,48,54,45,8763,2152262692,2151828489,2150357540,2148353965,2316219785,2299701732,2244971145,2178183524,1500,-73,-80,6989
1379873480,-120,124,4130,48,54,47,8757,2155197138,2154448722,2151783497,2148367360,2309747456,2293981339,2241028032,2176640685,1354,141,-15,53054
1379873482,-355,124,4130,48,54,44,8759,2154668141,2153863149,2151449142,2148387739,2316868708,2300675958,2245906441,2178290057,1514,14,28,18073
1379873484,-202,120,4130,49,54,47,8759,2154591369,2154098020,2151672384,2148462080,2317020443,2300542619,2245024960,2178164388,1561,-46,-14,32971
1379873486,-44,124,4130,47,55,46,8764,2154610020,2153849709,2151435117,2148341613,2317217892,2301207936,2246294180,2178150354,1473,36,71,59883
1379873488,-435,127,4130,49,54,43,8761,2154484507,2153884050,2151497344,2148387721,2310969389,2295224914,2241937389,2177224804,1394,30,16,3099
1379873490,-31,120,4130,49,54,47,8764,2155189394,2154376859,2151777846,2148504704,2322769517,2306221321,2249526016,2178947629,1478,-34,38,53069
