TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377712544,-175,72,2336,50,50,48,10164,2157482980,2156531684,2154446692,2149698742,2476172534,2460179922,2360432027,2214575140,3163,-108,-21,11042
1377712545,-101,73,2463,50,50,49,10161,2158367972,2157409709,2154790628,2149398509,2474726235,2458502930,2360113508,2216445979,2852,-45,0,4654
1377712546,-16,77,2881,49,52,47,10166,2162942326,2161626505,2157218450,2149592594,2481726720,2465595584,2364204123,2216974144,2590,72,26,33458
1377712547,-175,77,2658,0,0,0,10168,2159595501,2158621805,2155606829,2149762404,2498863570,2481999936,2376098468,2220788507,2701,20,18,45676
1377712548,-338,76,2518,50,50,47,10169,2158914925,2157469961,2154971922,2150031049,2497848886,2480410889,2374216950,2220935552,2799,-12,-54,5467
1377712549,-496,77,2575,46,51,47,10168,2160160173,2159128246,2155868790,2149582528,2489013824,2472266569,2369578724,2218572827,2740,0,22,39479
1377712550,-532,77,2603,49,51,48,10165,2161889371,2161159268,2157039460,2149520374,2487835702,2472118738,2370097728,2218498230,2751,-26,54,56270
1377712551,-529,77,2670,49,50,49,10162,2161374272,2159880585,2156322706,2150072000,2481432018,2464897700,2365144164,2218637366,2709,18,-38,16909
1377712552,-133,78,2923,47,50,48,10165,2162403894,2161256841,2157129472,2149720832,2478886628,2462521828,2362567085,2216429165,2709,18,73,48707
1377712553,-290,74,2495,50,52,45,10164,2166149339,2164973897,2159566646,2150007552,2514135332,2498523346,2387594130,2224750454,2817,-65,21,52571
1377712554,-443,85,2689,48,51,46,10164,2162530880,2161278976,2157286171,2149949705,2514549705,2497331547,2387551195,2227675163,2579,22,-87,39498
1377712555,-399,68,2133,49,50,48,10162,2165292982,2163705728,2158711360,2150075867,2494513398,2477773110,2374059373,2218977892,2557,113,3,49773
1377712556,-340,70,2269,48,52,45,10172,2163142262,2162283099,2157814884,2149815341,2502243977,2485929161,2378699392,2221131620,2926,-15,18,32278
1377712557,-85,78,2501,48,51,48,10165,2160859538,2160280320,2156803492,2149643483,2496397440,2479645284,2375620123,2223623268,2769,-120,-12,30631
1377712558,-188,67,2656,50,52,49,10171,2163505353,2162234587,2157715666,2149702336,2492428717,2476559597,2372903149,2221616265,2255,92,29,28400
1377712559,-109,73,2313,49,51,52,10165,2162397705,2160859456,2157035657,2150386688,2511463469,2495334025,2386071149,2225975341,2306,68,-40,21634
1377712560,-35,72,2692,48,52,50,10168,2157745444,2156715437,2154570989,2149923218,2513469796,2495903286,2386821120,2227863433,2452,-78,24,31444
1377712561,-132,76,2527,0,0,0,10159,2162910436,2161546505,2157328109,2149843593,2509024539,2492832676,2384515931,2225806500,2312,51,8,28449
1377712562,-43,73,2437,49,52,49,10161,2160196388,2158779766,2155832832,2150289609,2514261632,2497924653,2388663360,2225843812,2482,-12,-52,30357
1377712563,-44,84,2931,50,50,49,10164,2161167250,2160107291,2156587062,2149615085,2503973357,2486479387,2381006930,2227169188,2493,-32,53,23095
1377712564,-364,0,0,48,53,50,10170,2165567844,2164036361,2158874852,2149968630,2498557257,2482437421,2377210797,2223559332,2444,131,58,31941
1377712565,-471,63,2247,50,51,49,10160,2158446217,2157609435,2155286427,2150575012,2517607753,2501675766,2390042934,2226021202,2697,-82,-29,42122
1377712566,-468,77,2152,47,50,47,10156,2159429275,2158218889,2155577069,2149980077,2516742299,2499162706,2389507154,2229739867,2314,-93,-36,32544
1377712567,-464,76,2470,49,49,50,10166,2166075254,2164342957,2159062619,2150069714,2511242148,2494012196,2385755922,2226709851,1952,139,-73,47429
1377712568,-159,73,2260,45,50,47,10162,2160955611,2159577490,2156480384,2150011446,2526052288,2509068534,2397402697,2230404681,2171,20,-18,18686
1377712569,-316,74,2482,49,49,50,10162,2158512502,2157282203,2155121060,2149616192,2507696722,2490159360,2383663213,2227792694,2328,-83,32,7174
1377712570,-353,77,3037,47,51,49,10159,2164253668,2162941366,2158211200,2149844022,2503138386,2486102765,2380348086,2225989211,2230,69,66,59272
1377712571,-274,66,2250,47,51,47,10165,2160947099,2159697792,2156537874,2150731181,2522008384,2504588297,2392797302,2230004534,2346,-13,-24,53545
1377712572,-195,62,2310,47,50,50,10162,2160343661,2158689819,2155694208,2149993435,2515389302,2498090989,2388873572,2228334601,2355,-73,-112,27170
1377712573,-111,103,2538,47,50,46,10163,2164876059,2163422381,2158481362,2149860032,2509397385,2491586450,2384528064,2227312685,2081,54,60,29287
1377712574,-42,79,2197,49,51,50,10160,2164418386,2162869979,2158203721,2150217938,2511504082,2493393097,2385796754,2229051648,1958,115,4,57858
1377712575,-429,38,2371,0,0,0,10144,2157939803,2156806418,2154799926,2150829366,2518486272,2500645531,2390599954,2228924562,1944,-33,0,47793
1377712576,-423,75,2459,48,51,49,10162,2158200228,2157091776,2154802011,2149883812,2514293860,2496413686,2387907382,2228723300,1853,-84,52,7878
1377712577,-419,111,2230,49,51,50,10161,2163597787,2162173494,2157920868,2150464438,2513198656,2494433892,2386163446,2231129462,1652,44,-2,62459
1377712578,-68,75,2547,46,50,45,10160,2165427410,2163438290,2158610203,2150698084,2508132690,2489791680,2383164022,2227983597,1800,4,-147,46974
1377712579,-227,62,2909,48,49,49,10150,2165154404,2163531968,2158540470,2150058084,2508785965,2491028315,2384117696,2226169188,1959,-5,36,46646
1377712580,-344,94,2233,48,51,43,10168,2166650880,2165536265,2160246518,2150642953,2515864493,2497444388,2388101997,2230695588,1826,31,174,9452
1377712581,-301,85,2461,50,50,50,10173,2164108288,2162500086,2158023661,2150351606,2514157677,2496461083,2386817289,2228314084,1782,22,-139,58655
1377712582,-257,86,2512,46,50,47,10165,2163697974,2162189568,2157865124,2150368219,2524740781,2506097307,2394244370,2232201316,2022,53,-74,38372
1377712583,-213,64,2444,49,49,50,10158,2163697682,2162804900,2158225737,2149970331,2521106624,2502773778,2391692544,2230912978,2252,-51,20,7768
1377712584,-169,83,2465,47,51,45,10161,2158492196,2157436361,2154977618,2149627245,2509371739,2492290148,2384793426,2225565522,2290,-39,-15,28256
1377712585,-126,87,2669,50,52,49,10168,2163438610,2162311716,2157925257,2149924425,2511173403,2492832685,2384986176,2229009654,2143,4,115,10786
1377712586,-77,68,2443,46,51,51,10165,2164556873,2162981430,2158251776,2150157741,2517479990,2498795721,2388986112,2231679232,2121,74,-36,64903
1377712587,-33,70,2403,48,50,48,10170,2160013266,2158692224,2155812205,2150453586,2516613430,2498871332,2388778194,2230082011,2431,28,-40,57268
1377712588,-55,0,0,46,51,46,10163,2159789494,2158770221,2155715766,2149661321,2495663798,2478993243,2374371638,2222007926,2712,-48,-11,35840
1377712589,-137,74,2496,0,0,0,10158,2166703268,2165402358,2159792219,2150103872,2523717558,2506780644,2393954770,2230124388,2703,-41,99,31431
1377712590,-299,74,2528,48,51,45,10164,2165586541,2164381549,2159205915,2150085449,2522242057,2503469376,2391061010,2230697554,2762,25,-67,49348
1377712591,-361,69,2544,49,52,48,10167,2166813531,2165141138,2159669933,2150188736,2509172617,2491219922,2382395748,2225689133,2892,165,56,46557
1377712592,-358,66,2037,49,52,49,10162,2161407259,2160322761,2157018596,2150819958,2523813705,2506316077,2392910637,2229871067,3408,2,51,60715
1377712593,-354,67,2282,50,50,50,10160,2161453248,2159724022,2156445686,2150648466,2502001792,2484756690,2378980608,2225041490,3245,-93,-110,54120
1377712594,-94,70,2595,48,50,47,10159,2165634852,2164253778,2159028187,2149943643,2508557513,2491369078,2383210148,2227249060,2644,17,143,59560
1377712595,-253,71,2896,50,51,46,10175,2165095890,2163594861,2158757147,2150357568,2519454866,2502116964,2389112813,2228516260,2595,50,-19,27671
1377712596,-340,68,2253,46,51,44,10170,2162556790,2161189156,2157445650,2150943734,2518418852,2500473252,2388214281,2226118976,2901,63,-41,58204
1377712597,-336,65,2281,47,50,49,10164,2158030244,2157063716,2154861979,2150139648,2527958454,2509456347,2395417060,2231289645,3206,-107,-1,37497
1377712598,-332,66,2802,50,50,47,10167,2165337700,2163774656,2158735606,2149994532,2512850925,2494679460,2385332214,2228573421,3012,87,8,37099
1377712599,-48,67,2092,51,50,50,10165,2163390500,2162112493,2157963355,2150549988,2501015460,2483215972,2376613019,2225253769,3228,125,24,48533
1377712600,-209,70,2236,49,50,44,10163,2157424100,2156060754,2154522578,2150078738,2498061906,2480374445,2374429531,2223430226,3572,-108,-5,7057
1377712601,-141,69,2295,50,51,43,10168,2159006528,2157826688,2155248960,2149811044,2511801810,2494319881,2384558180,2227393654,3422,-74,-65,55770
1377712602,-62,69,2581,48,52,46,10170,2165792484,2164121673,2158991670,2150202907,2510763712,2492666861,2383759844,2226291968,2708,131,-47,22087
1377712603,-311,67,2636,0,0,0,10168,2164107318,2162998262,2158350326,2150110656,2520435794,2500770276,2388503908,2229776548,2682,35,51,58850
1377712604,-307,50,2531,49,56,46,10168,2164947574,2163389952,2158541814,2150239570,2512032073,2494029120,2384350628,2225728484,2592,54,-11,31194
1377712605,-163,66,2194,47,50,50,10165,2162476452,2160554340,2156944475,2151114029,2507039670,2489345426,2382139218,2225322102,2575,-27,-87,50333
1377712606,-250,90,2822,49,50,48,10168,2163633142,2162392356,2157804470,2149701549,2492145444,2474191734,2371421997,2222660160,2333,-42,64,1302
1377712607,-201,71,2687,48,51,44,10169,2165423186,2163917449,2158805193,2150077586,2509683904,2491497819,2382908315,2227530752,2170,123,63,31878
1377712608,-157,72,2378,48,50,46,10165,2160019922,2158585792,2155765796,2150531373,2518819446,2499964516,2388856786,2229373878,2240,-29,-22,19504
1377712609,-114,72,2357,50,53,48,10163,2158890240,2157548187,2155055140,2149972406,2513824228,2494663588,2386053952,2228259776,2167,-50,-83,2828
1377712610,-71,97,2529,49,50,48,10175,2164186596,2162863945,2158188553,2149928969,2512200018,2492258057,2384155565,2229093686,1961,28,54,48167
1377712611,-27,48,2373,48,50,44,10166,2163549824,2162013120,2157711296,2150451849,2508440347,2489926253,2382844946,2227265197,1789,68,24,34262
1377712612,-275,0,0,48,51,46,10163,2159622006,2158410157,2155605440,2149966774,2501038729,2482906624,2377966253,2223967168,1763,-81,-38,35155
1377712613,-266,47,2516,47,50,50,10161,2164080438,2162747620,2158145929,2150025691,2507015872,2488442989,2381825106,2228222555,1629,29,65,7747
1377712614,-228,87,2662,49,52,50,10171,2163261851,2161516187,2157386724,2150427227,2513013001,2493958445,2385511826,2228666468,1552,63,-40,34428
1377712615,-73,65,2375,46,50,47,10157,2161474953,2160129664,2156624713,2150322221,2526457398,2507640009,2395707501,2231060196,1707,-23,-56,2459
1377712616,-75,66,2467,48,49,47,10158,2165373138,2164306925,2159205778,2150118244,2517115044,2498570185,2389723611,2230954267,1820,-66,87,37260
1377712617,-253,40,2349,0,0,0,10145,2163282285,2162070582,2157736905,2149959488,2501982409,2484300918,2378170697,2224507894,1819,14,0,49559
1377712618,-249,79,2498,48,52,45,10167,2164238006,2162981074,2158329700,2150136137,2517050697,2499822500,2389247926,2227870509,1999,110,-11,19791
1377712619,-246,63,2347,47,52,49,10161,2158190025,2157246043,2154994971,2149975149,2520538797,2502568429,2390819510,2229452416,2306,-87,-13,7625
1377712620,-237,54,2450,49,50,49,10166,2162456457,2161121508,2157123803,2149816265,2516069549,2497655734,2387995574,2229527433,2265,-5,-20,18829
1377712621,-188,72,2653,45,51,46,10171,2166245531,2164618294,2159283190,2150187392,2525351250,2506642596,2394413723,2231689435,2169,138,23,7979
1377712622,-230,65,2369,47,52,46,10167,2158748379,2157744082,2155404781,2150432621,2523235730,2504767268,2393660269,2232202934,2357,-33,3,41981
1377712623,-227,60,2308,48,54,47,10161,2159842422,2158887597,2155830921,2149683090,2500883245,2484249298,2378639241,2223472210,2331,-109,-60,16260
1377712624,-223,25,2707,50,51,49,10165,2165722532,2164441929,2159380278,2150331254,2518274176,2499725037,2389470930,2231399277,1983,23,97,13964
1377712625,-218,75,2414,45,50,43,10170,2166251136,2164518390,2159278180,2150353216,2526028928,2507611693,2394034605,2231723520,1830,71,-48,35500
1377712626,-147,71,2379,50,51,52,10164,2162285952,2160638921,2157095963,2150750811,2531938880,2513025298,2398734866,2234149888,2160,30,-109,57564
1377712627,-209,71,2549,48,51,43,10153,2163254336,2162169508,2157754898,2149728219,2509273142,2491578962,2383522541,2226257590,2499,-65,63,2168
1377712628,-205,65,2641,47,51,43,10162,2163128987,2162005997,2157669238,2149960758,2513390052,2496848301,2386308059,2225614144,2561,4,85,48440
1377712629,-162,75,2433,48,50,47,10169,2165023277,2163221741,2158960256,2152165421,2513443200,2494783771,2385526838,2230262701,2886,0,-78,56159
1377712630,-83,70,2893,49,52,49,10162,2166278381,2164632987,2159326171,2150201920,2491993974,2474376530,2370912987,2221251401,2927,81,88,11400
1377712631,-99,70,2368,0,0,0,10161,2166199945,2164955584,2159560201,2150274139,2515585545,2497042102,2384640502,2225643337,3299,37,168,25702
1377712632,-151,63,2702,48,52,50,10166,2163398244,2161802386,2157723867,2150583616,2517672941,2498974637,2387881161,2228617133,2553,-48,-162,28068
1377712633,-107,67,2316,50,50,44,10169,2166366656,2164705398,2159470308,2150461467,2503174985,2484723136,2378359533,2222590875,2900,95,-41,25091
1377712634,-64,74,2439,49,51,50,10171,2165883876,2164610468,2159177362,2149942811,2509170843,2491088886,2381471213,2224714496,3043,0,151,21098
1377712635,-176,0,0,48,49,46,10163,2164693942,2163606601,2158666276,2150013101,2514475483,2495904594,2384932580,2228688283,3096,-49,-29,3057
1377712636,-57,28,2472,49,51,46,10171,2161839213,2160383424,2156644973,2149993773,2502173129,2483303670,2377006774,2224683190,2768,35,-65,62996
1377712637,-169,74,2711,50,53,50,10153,2164656018,2163439826,2158465444,2149904950,2510911680,2492409334,2383355300,2226847625,2647,22,81,62205
1377712638,-165,64,2442,50,51,48,10170,2161978934,2160934299,2156947117,2149757202,2498690825,2480379337,2375532150,2224461220,2626,-63,-24,21693
1377712639,-157,57,2510,47,51,48,10171,2163198555,2161751625,2157358354,2149813092,2493154240,2475479753,2371284068,2220197366,2334,56,1,38465
1377712640,-153,60,2745,49,51,45,10169,2164668150,2163737453,2158880713,2150217133,2519047826,2499844379,2388318134,2229436315,2249,14,91,4124
1377712641,-151,0,1436,50,52,53,10171,2163667044,2162001408,2157776832,2150554669,2518234678,2498708187,2387432850,2228415058,1977,-3,-62,23758
1377712642,-147,80,2257,48,52,45,10175,2166374189,2164434486,2159245906,2150769453,2513837787,2494190427,2385426715,2228553051,1887,-14,-133,15864
1377712643,-142,61,2623,48,50,48,10169,2165064384,2163594934,2158514605,2149885056,2502155894,2483361746,2378176054,2225605421,1828,34,82,5542
1377712644,-95,83,2784,48,51,48,10168,2160991122,2160061577,2156622390,2150114322,2498030747,2479238500,2375181677,2224788736,1736,14,61,845
1377712645,-132,82,2589,0,0,0,10168,2158253787,2157206966,2155052068,2150891419,2501880594,2482518418,2377545252,2226775561,1607,-27,-8,8176
1377712646,-128,103,2284,49,52,51,10165,2160369828,2158872713,2155721444,2150030829,2505150400,2485573549,2379245120,2225677321,1487,-24,-47,38944
1377712647,-123,47,2762,49,51,41,10173,2165128749,2163744466,2158820150,2150383963,2513053229,2493296868,2384495835,2226577929,1394,75,5,26104
1377712648,-122,77,2387,47,50,53,10161,2162715474,2161891840,2157867474,2150726226,2514347437,2494021897,2385432082,2228343542,1304,-23,35,44782
1377712649,-117,84,2372,49,51,63,10160,2157613229,2156680621,2155077138,2152897856,2507355602,2486914642,2379821641,2226760091,1186,-38,-6,5630
1377712650,-114,66,2273,49,50,45,10163,2158702619,2157712832,2155201508,2150795666,2506246262,2487047314,2379301897,2225956534,1105,-86,-14,17436
1377712651,-111,70,2579,47,51,42,10167,2163899200,2162502464,2158018422,2150656091,2494353901,2475683556,2371390281,2223333860,964,72,28,13888
1377712652,-82,65,2335,49,53,48,10162,2160133385,2158730221,2156066898,2152704987,2500140187,2480427867,2375296283,2224873920,857,57,-60,16569
1377712653,-99,73,2609,50,50,43,10162,2164053001,2162905956,2158287908,2150340059,2508538669,2488036726,2380469531,2227111890,835,-68,48,30724
1377712654,-95,72,2431,48,53,8,10165,2160726994,2159558738,2156602249,2151655277,2501810057,2482196480,2376011382,2224420434,875,-1,45,44456
1377712655,-92,70,2733,50,52,45,10168,2162469860,2160706642,2156915858,2150962368,2511115638,2491614345,2381913115,2224053531,972,-17,-72,2057
1377712656,-88,70,2733,51,46,44,10169,2165263579,2163994294,2159029366,2150504173,2511452544,2491401472,2382400923,2226452644,976,39,69,44716
1377712657,-36,86,2347,50,52,40,10164,2161808987,2160932946,2157451885,2151538432,2508488768,2488739931,2380525229,2226528448,968,-32,32,48078
1377712658,-58,71,2663,47,50,50,10167,2161844260,2160096448,2156557650,2151092132,2510835401,2491634121,2383029394,2227280374,955,-12,-79,35406
1377712659,-14,73,2493,49,54,50,10167,2163153673,2162236745,2158159241,2151310162,2499012781,2480289133,2375588132,2225218368,867,52,67,4489
1377712660,-71,0,0,0,0,0,10168,2160519634,2159428224,2156455149,2151609142,2506681197,2487828982,2380228333,2227110125,847,-59,-24,55979
1377712661,-67,69,2429,50,47,49,10177,2161631195,2160238125,2156964022,2152349915,2513537033,2494380800,2384944795,2227553709,729,12,-50,55329
1377712662,-63,75,2644,52,52,46,10174,2165626477,2164286985,2159150336,2150388022,2518325001,2498962322,2387805138,2228646409,599,-24,105,22391
1377712663,-60,72,2874,48,50,63,10171,2160383734,2159337645,2156626322,2152562697,2515999460,2497255076,2385955574,2227386971,609,21,39,6940
1377712664,-52,69,2276,48,50,50,10171,2163600045,2161856960,2158129234,2153149366,2524292946,2504402322,2391186404,2231840548,624,-49,-84,53428
1377712665,-48,73,2475,49,52,47,10174,2164378596,2162972754,2158353536,2150488932,2503452297,2484909942,2378120210,2223661915,353,11,-3,11114
1377712666,-45,73,2890,49,50,46,10167,2165694354,2164249837,2159133293,2150496274,2512039661,2494164132,2384325321,2225898432,265,7,220,35567
1377712667,-41,72,2861,48,52,50,10171,2165765028,2164127890,2159671872,2153784484,2514730624,2495624283,2385535881,2230409755,371,63,-89,35744
1377712668,-38,75,2489,46,54,48,10168,2157663872,2156618084,2155338596,2155250304,2500195117,2482697627,2377006409,2223045165,339,-28,-25,10109
1377712669,-34,66,2180,48,50,45,10149,2159024813,2157821010,2155311753,2150783104,2527598564,2508932992,2394662317,2229647222,451,-186,42,48790
1377712670,-31,71,2715,49,51,46,10172,2166322797,2164698505,2159548653,2150737782,2524463158,2504654372,2391494180,2229032118,425,71,-56,33556
1377712671,-22,72,2555,49,52,56,10171,2166745810,2165365449,2159823972,2150249033,2514952585,2496406235,2385495387,2226835245,392,43,136,44474
1377712672,-20,69,2432,49,50,46,10175,2162582043,2161386861,2157477504,2150711680,2522577874,2503623661,2390405485,2230290916,509,-55,14,60598
1377712673,-16,76,2750,47,50,44,10170,2162429970,2161221330,2157498752,2151132580,2511694400,2493586240,2384062098,2226830912,399,41,-35,24968
1377712674,-224,75,2577,0,0,0,10164,0,0,0,0,0,0,0,0,359,-16,27,57122
1377712675,-357,74,2612,48,50,51,10159,2160241142,2159188571,2156347556,2150648795,2521246308,2502631360,2389901933,2229183259,289,18,-41,18322
1377712676,-313,74,2705,50,50,46,10162,2162058706,2160706203,2157307062,2151987209,2519975734,2500967213,2389268946,2229804041,194,-47,16,25381
1377712677,-269,76,2759,50,50,47,10171,2162051136,2160852187,2157150729,2150412086,2513174628,2494854784,2385130514,2226140480,199,0,134,20639
1377712678,-225,74,2552,48,50,45,10168,2164382125,2163160704,2158556022,2150656036,2517266331,2499125494,2387028891,2225960301,424,18,-67,2716
1377712679,-176,74,2593,50,52,49,10169,2165128932,2163496320,2159116946,2152728466,2528026358,2508794944,2395320265,2232934016,398,7,44,27327
1377712680,-138,79,2549,47,51,50,10168,2165333001,2164068278,2159060260,2150335158,2514793883,2496188160,2386292589,2228900461,569,-61,107,42145
1377712681,-94,68,2536,46,51,56,10167,2165260361,2164215552,2159244845,2150468918,2522798592,2504361920,2391596406,2231040210,713,25,-67,19840
1377712682,-45,63,1982,51,54,46,10169,2164420955,2162855826,2158454866,2151249508,2529729197,2511311698,2397173677,2231251648,693,107,-25,58432
1377712683,-354,0,0,49,23,24,10163,2165375762,2164259382,2159596562,2151500809,2526471926,2507934354,2395478884,2231667291,766,-89,29,5184
1377712684,-134,67,2181,47,53,45,10171,2164230189,2163547995,2158884068,2150733165,2520136877,2502075373,2391404361,2228966601,798,-141,-36,48689
1377712685,-201,74,2591,47,50,48,10171,2162561627,2161313069,2157486262,2150511862,2542476160,2524176466,2405823469,2234461833,653,90,-7,35903
1377712686,-126,74,2523,49,50,50,10168,2164933412,2163458934,2158954422,2151596909,2537004114,2518106249,2402220571,2235801938,575,26,44,4112
1377712687,-48,72,2434,48,50,50,10165,2164231213,2163343881,2158760704,2150668041,2524479954,2506515995,2392936201,2231734738,557,-47,39,2161
1377712688,-775,70,2358,0,0,0,10165,2161266861,2159939876,2156929344,2152154486,2526357778,2508165531,2394093357,2232341202,349,-7,-87,22292
1377712689,-87,73,2611,49,51,46,10172,2165094710,2163240009,2158878564,2152109165,2524382573,2507243748,2394317906,2228974262,2162,14,-11,60686
1377712690,-250,74,2682,48,50,45,10169,2165570624,2164026496,2159035126,2150285083,2525923300,2507696923,2394594706,2230819309,3207,61,79,38312
1377712691,-407,74,2733,50,51,42,10165,2165314779,2163948662,2158921170,2150082825,2522134646,2503570221,2390480896,2228379492,3286,12,65,47117
1377712692,-570,71,2365,48,52,50,10168,2162126912,2161038034,2157454080,2150375862,2538721590,2520536768,2401629266,2231647899,3301,-52,-24,59830
1377712693,-612,72,2247,48,51,46,10160,2157938788,2156880009,2154876022,2150585581,2537653293,2519991826,2402531282,2233484132,2685,-52,-67,42789
1377712694,-45,63,2540,50,52,51,10168,2159607716,2158408274,2155580342,2150031881,2523817490,2505717019,2393622637,2230305307,2167,0,-10,37262
1377712695,-202,81,2090,48,54,47,10168,2164280804,2162853622,2158183094,2149958080,2520653037,2501973613,2391350400,2230590299,1882,103,19,17582
1377712696,-365,66,2282,49,52,48,10167,2163355812,2162009892,2157783670,2150279670,2521965028,2503056265,2392393654,2231252745,1840,-19,-3,28457
1377712697,-367,61,2198,50,50,50,10163,2157764553,2156825005,2154835062,2150298121,2520323492,2501399378,2391278482,2231206006,1702,-64,13,19667
1377712698,-288,61,2453,49,54,51,10173,2161197805,2159981010,2156602916,2150282194,2518144100,2498291145,2388556681,2230205568,1487,44,-17,44573
1377712699,-214,55,2385,50,50,3,10180,2163442404,2162033618,2157810276,2150541750,2533829028,2514035904,2399792292,2232457024,1400,-2,44,35942
1377712700,-140,92,2345,47,53,36,10165,2163842962,2163181513,2158710006,2150769554,2522673673,2502513554,2390834139,2230040429,1247,-57,10,44381
1377712701,-61,71,2457,47,53,53,10169,2158850084,2158063131,2155803309,2151328329,2510862125,2491132873,2382435300,2225918336,1133,-46,-39,7927
1377712702,-213,72,2431,0,0,0,10172,2162310829,2160852050,2157047241,2150771190,2512581888,2492983232,2383547483,2227477677,949,87,-32,2094
1377712703,-170,69,2410,49,51,49,10168,2161476754,2160397357,2157243328,2152092736,2505133138,2484893897,2378549970,2228146441,837,-46,33,49938
1377712704,-127,78,2600,47,50,48,10167,2159671762,2158907766,2156248027,2150568301,2495065380,2476629961,2371924827,2221124178,794,-76,74,49761
1377712705,-83,72,2510,50,50,52,10173,2163001865,2161636845,2157664758,2151224987,2506764196,2487820406,2379351021,2223856164,672,73,-92,45286
1377712706,-39,70,2440,48,52,51,10167,2163362624,2161606829,2158046290,2153880118,2522460361,2501598299,2389418057,2228687588,587,-63,32,43967
1377712707,-433,0,0,50,51,44,10162,2166052662,2164640310,2159365458,2150383296,2528536256,2507704374,2393928850,2232023862,656,-120,92,3979
1377712708,-595,70,2647,49,50,44,10162,2166422738,2165092818,2159590829,2150177078,2530240594,2510525650,2394524836,2230853952,811,58,23,18834
1377712709,-532,60,2275,47,50,50,10165,2164369234,2163068233,2158493988,2150854555,2499177371,2480765238,2374757110,2223626532,912,64,-27,37560
1377712710,-70,54,2339,48,50,47,10165,2161368201,2159880905,2156560685,2151276973,2499701248,2481124726,2376382537,2224741860,1004,38,-48,28393
1377712711,-228,105,2342,48,50,58,10162,2158415259,2157257828,2155401901,2151773312,2523864969,2503390857,2392628324,2232606125,1167,-45,-5,49756
1377712712,-300,42,2355,49,52,44,10165,2158087597,2156948891,2155093293,2151216804,2525097453,2504520246,2392002194,2229308827,1347,-62,-16,37914
1377712713,-226,53,2446,48,51,70,10162,2161153499,2160159122,2156765613,2149960374,2533362276,2513059766,2398709860,2231429513,1417,21,75,24206
1377712714,-147,98,2099,49,50,47,10170,2164896292,2163655506,2158970870,2150550957,2523836169,2503842459,2392318656,2231383798,1459,3,-30,22200
1377712715,-68,78,2468,46,50,50,10168,2160759899,2159128749,2155946596,2150149458,2513072393,2493683382,2385190436,2228333979,1633,16,-33,63503
1377712716,-186,50,2511,0,0,0,10166,2162386358,2161202185,2157147181,2149935744,2515901622,2497258038,2388188260,2229425526,1759,16,39,20243
1377712717,-343,85,2486,50,52,48,10167,2164821357,2163787520,2158808109,2150020809,2513181988,2493862610,2385443510,2229174619,1787,-14,92,7057
1377712718,-506,43,2344,47,50,48,10170,2162510948,2161179492,2157287396,2150338212,2516735323,2497682633,2387370340,2229225554,1733,20,-54,18291
1377712719,-518,92,2470,47,50,47,10163,2163322038,2161270985,2157199853,2150489472,2524703296,2505185042,2392338980,2229100608,1870,-5,-28,30810
1377712720,-475,0,1444,47,50,43,10170,2162381851,2161394934,2157546569,2150238893,2531896265,2512027318,2398124736,2233334646,1978,-41,-1,21789
1377712721,-139,97,2385,50,50,46,10171,2162250441,2160962953,2157013760,2149771145,2511314203,2492120658,2383374308,2224449088,1965,62,8,56347
1377712722,-302,7,1908,50,50,47,10165,2165682742,2164270582,2159084644,2150201572,2526583451,2507279789,2394423734,2231535716,1904,2,83,46008
1377712723,-343,74,1569,50,51,49,10162,2160242368,2159486052,2156504246,2150512128,2515119140,2495453065,2386057865,2228878491,1740,-110,-90,46955
1377712724,-299,109,1875,47,52,58,10168,2162347264,2160765952,2156886326,2150172132,2509972169,2490046491,2382728502,2229546770,1512,54,-34,31357
1377712725,-256,65,2481,50,50,42,10173,2164120932,2162714733,2158108196,2150251840,2516889920,2497410011,2387481133,2228482276,1470,37,15,50891
1377712726,-91,86,2203,50,49,68,10169,2164883392,2163861650,2158990080,2150281545,2526802596,2507099894,2394476324,2230285888,1314,-13,102,48766
1377712727,-163,79,2064,49,50,22,10164,2161580946,2160510226,2158283638,2155926976,2528000493,2508033828,2394384374,2231705865,1147,-50,-64,8112
1377712728,-120,71,2267,47,51,50,10169,2158548672,2157442825,2155751122,2153734939,2518371986,2499060836,2388444626,2228655771,1070,-176,-81,37649
1377712729,-76,73,2661,47,53,57,10170,2162886445,2161421686,2157501394,2151307766,2527134710,2507538532,2393216393,2232161554,771,63,-39,60985
1377712730,-32,73,2599,0,0,0,10172,2161880146,2160248228,2156833691,2151593536,2521205833,2502110400,2389795291,2229925476,532,14,-57,53938
1377712731,-49,0,0,48,50,47,10163,2164418377,2163022244,2158380077,2150236004,2517872722,2498888841,2387713069,2228322944,297,44,110,30102
1377712732,-206,66,2351,49,52,47,10159,2165260370,2164082377,2159051227,2150431049,2522469632,2503304685,2390183341,2230986953,330,-59,9,31567
1377712733,-369,71,2368,49,51,48,10166,2160640740,2159496914,2156340553,2150342299,2527054582,2507909229,2392362322,2228792356,205,-6,-39,13354
