TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880802,-20,56,123,115,88,63,15410,2329110464,2346787785,2347615478,2313746038,2387963812,2391242139,2315350582,2201077997,451,-63,19,34471
1337880803,-22,55,128,104,87,66,15415,2333667300,2352258651,2353490779,2319214006,2387667190,2390634770,2314833398,2201535643,427,0,14,5916
1337880804,-19,55,125,105,86,63,15411,2331361746,2349817453,2350891574,2318553161,2382534966,2385752082,2311308909,2200202962,415,48,-15,54242
1337880805,-20,54,121,107,87,61,15409,2328868635,2346980489,2347782198,2316458505,2376833801,2380162898,2307540425,2198772169,408,3,16,38899
1337880806,-22,54,124,108,87,65,15415,2331285686,2349385627,2350402998,2318072384,2379590089,2382877284,2309644324,2199247323,467,-44,50,32470
1337880807,-23,55,122,106,87,62,15413,2333510683,2351874560,2352814701,2319587894,2387344210,2390644580,2314787373,2201050194,529,-12,-18,42320
1337880808,-20,56,120,107,87,60,15417,2329810166,2348129481,2348904301,2315787282,2393143104,2396411666,2318602870,2202599268,559,5,-8,50590
1337880809,-22,54,123,107,87,63,15424,2333314212,2351908973,2352991616,2319656539,2389805248,2393023616,2316443766,2201643126,581,-19,42,3038
1337880810,-22,53,122,0,0,0,15403,2333904640,2352533001,2353698011,2321606482,2383342043,2386742555,2312106989,2200029714,594,19,-9,61976
1337880811,-20,54,120,110,87,55,15417,2332381366,2350745910,2351720832,2320302628,2381665636,2384822948,2310919734,2200293421,596,14,14,44513
1337880812,-21,0,0,110,86,61,15417,2330728923,2348764754,2350081910,2318570852,2382843986,2385820544,2311785572,2200718345,662,-58,45,7917
1337880813,-23,54,120,106,84,60,15412,2331497179,2349611492,2350700269,2319309988,2383650660,2386859977,2312255469,2200641554,734,-21,2,51245
1337880814,-19,55,126,107,88,57,15412,2333907629,2352679570,2353814299,2321938066,2387537490,2391065545,2314881682,2201242916,797,44,-19,41853
1337880815,-21,56,124,106,88,59,15411,2331223862,2349724854,2350580672,2318877659,2391063195,2394318784,2317365942,2202140443,852,-9,24,41819
1337880816,-22,55,124,107,87,66,15404,2336933165,2355598701,2356830674,2323860352,2392077842,2395089353,2318068470,2202834788,899,-40,-17,62686
1337880817,-23,55,124,105,86,66,15414,2332018642,2350470025,2351574107,2320575140,2386518354,2389738971,2314349513,2201357019,898,1,14,41735
1337880818,-21,52,122,106,86,61,15418,2333933558,2352645805,2354368914,2323771227,2382447588,2385964818,2311744740,2199833472,898,3,69,2728
1337880819,-23,55,125,108,89,63,15414,2333900416,2352490157,2353701046,2322874139,2386555995,2389904338,2314324562,2201347108,911,17,-18,22106
1337880820,-24,54,121,106,83,58,15417,2331844726,2350175707,2350983990,2319551405,2393843282,2397004900,2319149869,2203714989,942,-10,-52,23947
1337880821,-21,55,122,107,86,62,15420,2336845193,2355573019,2356806208,2325236132,2391765293,2394782089,2317916717,2202825993,966,-45,41,29792
1337880822,-23,56,125,108,88,59,15413,2334653339,2353647369,2355029869,2324551268,2387768036,2391000512,2315299328,2201581897,943,25,39,42376
1337880823,-24,55,125,105,84,53,15412,2335328265,2354166445,2355511734,2325507437,2386459538,2389824960,2314340297,2201551149,951,9,-8,18515
1337880824,-21,55,127,0,0,0,15413,2334349302,2352749440,2353940928,2323674221,2389251282,2392610916,2316254354,2202184018,991,-48,-9,3377
1337880825,-22,57,128,107,90,58,15410,2339044818,2358101641,2359606756,2328316342,2394049929,2397129472,2319419648,2203595172,983,5,6,21513
1337880826,-23,57,126,102,88,59,15411,2334837769,2353775652,2355126153,2324922870,2394907949,2397999451,2320077238,2203851812,958,33,15,47633
1337880827,-25,56,123,108,87,64,15420,2341872329,2361206107,2362774125,2331839122,2390278738,2393552859,2317032713,2202511689,952,-18,-7,24904
1337880828,-22,53,124,103,89,54,15412,2333812416,2352235465,2353740187,2324515044,2388616713,2392009581,2316032237,2201896539,952,-41,44,29708
1337880829,-23,55,124,106,86,62,15412,2339534198,2358731346,2360234304,2329726006,2393003922,2396033801,2318756525,2203750070,960,8,9,53803
1337880830,-24,55,124,113,86,63,15414,2335232685,2354088694,2355182573,2325681380,2394718710,2397999771,2319919241,2204051053,981,39,-31,24143
1337880831,-21,55,122,105,85,56,15413,2339523986,2358710820,2360130724,2329955958,2393254454,2396436041,2318963227,2203732818,1043,-31,-8,27224
1337880832,-23,55,122,105,87,61,15402,2339264411,2358274486,2360061266,2330134290,2392297325,2395589760,2318532918,2203174080,1104,-45,50,6364
1337880833,-24,57,121,105,88,60,15395,2336271862,2355237339,2356561106,2327770422,2392971108,2396430189,2319019620,2203225508,1105,42,0,2476
1337880834,-22,57,120,106,83,57,15413,2338511542,2357557165,2358908717,2329068013,2397473819,2400647250,2321884854,2204926244,1196,-16,-39,39494
1337880835,-23,56,122,108,86,62,15417,2340204507,2359508224,2361159405,2331281956,2398392731,2401436854,2322639862,2204875456,1273,-37,41,6903
1337880836,-25,0,0,105,88,58,15412,2339675684,2359027529,2360452269,2331405961,2396083465,2399134939,2321062500,2204591588,1285,26,17,62154
1337880837,-26,55,123,113,85,56,15411,2337369298,2356112822,2357254208,2329297883,2391099821,2394479789,2317584292,2203255286,1357,19,-49,57736
1337880838,-23,56,120,0,0,0,15412,2342045595,2361660781,2363467931,2334571456,2392208054,2395411648,2318485494,2203520146,1475,-41,31,50423
1337880839,-25,53,123,103,88,50,15421,2340120274,2359499090,2361122953,2332511488,2397285659,2400276297,2321888749,2204953234,1518,-15,25,48422
1337880840,-26,56,121,106,87,66,15413,2340023981,2359345581,2360693037,2332158884,2400063597,2403145216,2323689892,2205660150,1575,30,-27,23470
1337880841,-23,56,123,106,85,63,15413,2341144667,2360626980,2362127853,2333820434,2398646235,2401892196,2322866294,2205029339,1683,25,15,3236
1337880842,-24,55,120,106,85,61,15421,2337413668,2357011968,2358650377,2330662976,2396340982,2399815414,2321470336,2203934043,1785,-18,46,54282
1337880843,-26,55,121,107,84,58,15396,2342677833,2362056036,2363602349,2335289581,2399338221,2402765741,2323224576,2205171785,1849,-33,-54,31160
1337880844,-22,54,120,105,86,64,15414,2343679168,2363288758,2364861696,2336751350,2400389860,2403426980,2323871798,2205911524,1878,34,7,42117
1337880845,-24,54,124,105,88,63,15413,2341990692,2361817380,2363558784,2335800091,2397857280,2400866550,2322337618,2205160923,1946,19,42,51136
1337880846,-25,55,123,107,87,64,15395,2342002102,2361541129,2363370496,2336600100,2394566043,2397799945,2320064841,2204086729,2018,-31,-4,19315
1337880847,-25,57,121,106,86,62,15414,2343064530,2362626048,2364151570,2337317531,2397760941,2400928676,2322180781,2205087552,2001,-9,-9,9820
1337880848,-24,55,121,103,86,59,15416,2342638902,2362278208,2363811538,2336629952,2402864905,2405830829,2325651346,2206637842,1985,29,32,17003
1337880849,-26,56,121,107,89,57,15418,2345018221,2365260370,2367298541,2339781010,2401900644,2405035858,2325043766,2206101312,2012,20,12,47810
1337880850,-28,54,120,108,86,57,15413,2341138852,2360581403,2362058358,2335509778,2400901705,2404216283,2324310299,2205946157,2086,-17,-51,32007
1337880851,-24,55,120,102,86,57,15416,2344330240,2364630765,2366424109,2339496566,2401084900,2404182016,2324645988,2206197184,2117,-21,63,39575
1337880852,-25,56,123,0,0,0,15414,2340488704,2360605120,2362425920,2335844937,2400318198,2403498377,2323981129,2206021120,2098,30,4,31544
1337880853,-27,55,121,106,88,62,15413,2348086939,2368600201,2370323236,2343698898,2401477568,2404792265,2324753947,2206047186,2181,-1,-11,23222
1337880854,-24,55,122,106,88,66,15418,2344418569,2364119908,2365932361,2339634624,2405740123,2408734811,2327615478,2207538642,2265,-18,20,32740
1337880855,-25,56,120,112,88,61,15422,2344541238,2364394313,2366117760,2340489910,2404642587,2407757284,2326912685,2207010852,2307,26,13,63358
1337880856,-27,54,121,106,88,65,15415,2348195785,2368588434,2370452333,2344574098,2403590308,2406691081,2326154011,2206990692,2428,1,-1,62621
1337880857,-27,55,122,106,94,59,15417,2345985892,2365921974,2368773686,2343433014,2402645092,2405848914,2325614628,2206545261,2524,-47,23,14756
1337880858,-25,55,123,108,91,64,15418,2343655899,2363288036,2365005942,2340291995,2404408201,2407483940,2326687835,2207396251,2497,15,8,20792
1337880859,-26,55,119,103,85,62,15415,2348956406,2368306377,2370918400,2345660297,2404792402,2407969408,2326914020,2207399917,2606,66,6,15006
1337880860,-28,0,0,106,88,59,15416,2375296740,2396909915,2417515958,2384108315,2405584621,2408829787,2327602468,2207428187,2810,-31,-24,30950
1337880861,-25,57,121,107,86,55,15415,2353158299,2372133952,2376055424,2349758838,2408953737,2411865618,2329903478,2208687259,2841,-25,31,558
1337880862,-26,55,123,107,86,56,15417,2354617600,2367996178,2365992795,2344014802,2406692754,2409751981,2328377691,2207740489,2874,10,48,50594
1337880863,-27,56,122,107,84,67,15418,2410624502,2425574253,2415659693,2401558628,2405475675,2408815323,2327448978,2207425572,3048,0,-35,36988
1337880864,-24,56,120,105,88,65,15419,2373244882,2396929069,2388830473,2369491940,2405880118,2409098889,2327745462,2207729371,3112,-3,7,60167
1337880865,-27,57,119,106,85,59,15417,2340163318,2359322194,2362929024,2338730962,2406692123,2409968676,2328460653,2207511890,3196,12,49,27172
1337880866,-28,55,120,109,87,59,15420,2354508864,2375733622,2377077942,2351520448,2410528292,2413766043,2330971373,2208762413,3357,1,-19,49501
1337880867,-30,54,124,0,0,0,15416,2347633307,2367561115,2370338642,2344842377,2410831643,2414048347,2331175945,2208762569,3418,-45,-5,24277
1337880868,-26,55,122,106,88,61,15419,2349272374,2370094336,2372718262,2346644973,2407633526,2410879616,2329042816,2207898651,3355,-8,38,46755
1337880869,-28,55,123,108,85,64,15397,2381121929,2393592630,2385265033,2374026029,2405669741,2409304347,2327839899,2207072283,3383,33,-17,15585
1337880870,-29,54,124,102,86,56,15420,2346222299,2367781348,2370199872,2342484041,2409287771,2412424896,2330204022,2208695232,3428,30,7,40446
1337880871,-26,53,121,106,84,67,15420,2347088530,2367427090,2369386294,2343849142,2409803053,2412835337,2330576301,2208749248,3565,-60,34,57078
1337880872,-27,55,121,106,86,64,15424,2349002816,2370794688,2374892900,2348206619,2407283657,2410575716,2328793316,2207800905,35,-9,16,49786
1337880873,-29,55,120,106,84,56,15419,2354773833,2369907584,2379899611,2357522596,2408146742,2411666660,2329410130,2208023753,104,47,-17,37968
1337880874,-26,55,121,103,83,63,15415,2350219995,2369699913,2371396050,2346164900,2410024886,2413153536,2330688155,2209037211,186,-20,-4,43619
1337880875,-27,54,122,107,88,61,15424,2341256731,2361058907,2363750957,2339477504,2407799862,2411092827,2329324909,2207919753,232,-63,15,13767
1337880876,-29,55,119,109,87,56,15418,2346005814,2367381430,2370066002,2344402386,2409294427,2412784713,2330352768,2208050450,272,43,37,23732
1337880877,-29,55,124,106,90,56,15416,2333195355,2356460882,2362375570,2339301732,2411470080,2414908096,2331695314,2208839680,418,68,17,35246
1337880878,-27,55,121,110,87,64,15410,2371950976,2392965659,2399466953,2372884224,2412535981,2416023314,2332407424,2209418870,551,-72,-72,32721
1337880879,-28,56,123,107,86,60,15405,2399966162,2447483264,2456245284,2412084032,2408536786,2411800923,2329801737,2208136996,479,-29,25,20108
1337880880,-30,53,121,104,88,63,15411,2388098514,2426489974,2409450194,2363754779,2410656182,2413721316,2331128246,2209140845,439,42,19,49043
1337880881,-27,56,122,0,0,0,15404,2374857133,2410041993,2409955382,2368920246,2408084342,2411145325,2329307968,2208529563,478,20,32,57510
1337880882,-29,56,124,107,90,62,15414,2389082797,2435055497,2429069037,2391391478,2405125650,2408636553,2327392685,2207123904,538,-18,-2,1463
1337880883,-30,55,123,106,88,59,15414,2349686363,2372519040,2375228690,2347174217,2410888018,2414139748,2331217408,2209074413,561,-44,-17,45864
1337880884,-31,0,0,104,88,63,15421,2349584566,2370421833,2372232749,2346218633,2413593856,2416863643,2333142144,2209360576,494,28,5,57929
1337880885,-28,56,125,106,86,57,15422,2353629595,2374134043,2375597769,2349815963,2411702656,2415103058,2332051337,2208590884,456,16,25,24248
1337880886,-30,55,121,106,84,65,15414,2346903094,2366925202,2369003510,2342778386,2408500653,2411913024,2329882953,2207936402,485,-34,25,10248
1337880887,-31,55,126,104,88,59,15415,2351080292,2372103332,2374354587,2347739904,2407441316,2410813714,2328955620,2208071853,507,-22,-10,25724
1337880888,-28,54,126,108,86,57,15417,2348603510,2368787318,2370654454,2345311606,2407361627,2410751268,2328907547,2207987154,470,23,0,57758
1337880889,-30,55,122,104,87,60,15417,2354140662,2374853193,2376623826,2350151789,2407772653,2411155538,2329338084,2207919780,436,28,39,51483
1337880890,-31,55,123,107,85,62,15415,2349258267,2369390345,2371775122,2345085440,2409283337,2412722806,2330396397,2208279579,469,-47,-1,29642
1337880891,-28,55,122,107,85,67,15415,2352042358,2372614070,2375153444,2348480091,2410124123,2413749065,2331002889,2208054738,404,-15,-22,4179
1337880892,-29,57,121,108,88,60,15419,2349106880,2369834276,2372242075,2345348763,2413608493,2416994752,2333431981,2209335085,265,25,35,17615
1337880893,-31,55,125,105,87,56,15419,2347615908,2367893906,2370600054,2343699904,2410856667,2414189668,2331439460,2208783862,268,-30,52,59450
1337880894,-31,55,124,108,88,59,15416,2356953792,2378179995,2380692114,2354188032,2406117805,2410137005,2328232813,2206871497,272,18,-13,26905
1337880895,-29,55,124,0,0,0,15418,2350274203,2370651227,2372617682,2346260470,2410176356,2413983122,2331077138,2208355483,207,20,-49,14535
1337880896,-31,54,121,102,85,59,15418,2349106660,2369521536,2372118372,2344899501,2416025152,2419364854,2335343945,2209983021,149,-58,39,3475
1337880897,-32,56,121,104,84,56,15417,2348523044,2369157248,2371264667,2344368502,2413706002,2417260818,2333786441,2208891629,164,-18,61,2206
1337880898,-29,55,120,108,87,63,15429,2352309074,2373075757,2375837641,2350137097,2411468745,2415125833,2331981092,2208674569,356,31,6,31856
1337880899,-31,54,120,107,89,57,15423,2351729590,2372809225,2374651254,2348790317,2411874870,2415524379,2332162358,2209310994,507,-2,-60,55019
1337880900,-32,52,121,107,88,60,15417,2349871104,2370477897,2372968027,2347590272,2411539318,2414994166,2332184310,2209200521,570,-29,35,56639
1337880901,-29,55,123,110,87,51,15417,2357527515,2388132278,2384279067,2361287488,2413324050,2416938578,2333472237,2209265133,651,11,54,20139
1337880902,-31,55,121,106,86,61,15418,2366488457,2383602788,2384425718,2356618020,2417506934,2421092525,2336172800,2210673060,768,29,-31,22391
1337880903,-32,54,120,106,89,59,15418,2360679021,2390102217,2389531748,2361316306,2419873462,2423215177,2337884644,2211659812,873,-18,-13,41438
1337880904,-32,55,122,108,94,64,15421,2381876315,2431375378,2445554907,2399815798,2416538834,2419960630,2335762057,2210727597,989,-56,27,41894
1337880905,-30,55,127,106,85,60,15419,2423125723,2467233133,2458309970,2407401106,2412661348,2416299337,2333020470,2209603547,1041,20,14,64283
1337880906,-32,54,119,106,88,63,15420,2407303076,2441120768,2428780123,2389487030,2413554624,2417261476,2333691666,2209811766,1100,30,4,42953
1337880907,-28,56,125,107,88,57,15419,2355836928,2375681965,2379634002,2354741001,2419380169,2422795026,2337728640,2211759862,1183,-5,9,35463
1337880908,-30,0,0,106,90,65,15419,2355202230,2376797686,2378785627,2351235492,2419523053,2423038189,2337914651,2211644086,1274,-19,-42,57913
1337880909,-31,55,121,0,0,0,15416,2354106203,2375818733,2378735350,2351794112,2415653906,2419473280,2335607533,2209784576,1370,-35,50,17576
1337880910,-33,56,125,107,86,64,15418,2352098112,2373142683,2375882724,2349316992,2414367661,2418672411,2335297572,2210513718,1355,38,51,27446
1337880911,-30,55,123,103,87,61,15400,2352214427,2372728704,2374378066,2348042715,2414443264,2418382518,2334495780,2210164836,1424,38,-53,13724
1337880912,-32,55,120,108,87,58,15417,2355834221,2377245888,2380119954,2352759396,2415064000,2418895981,2335104859,2210173796,1610,-40,-7,1739
1337880913,-34,56,122,108,88,69,15415,2356305353,2378157220,2380916690,2353859657,2416936329,2420758116,2336505526,2210303104,1676,-9,62,37265
1337880914,-34,57,123,107,85,55,15420,2355477129,2376824000,2379053220,2352240073,2419221449,2423051968,2337849664,2211138889,1716,26,6,44000
1337880915,-32,52,119,106,86,57,15416,2361774400,2383973101,2386882112,2358747922,2420100571,2423754432,2338369874,2211834934,1889,18,-24,24630
1337880916,-33,54,119,106,87,62,15420,2354924800,2376752987,2379071222,2352630473,2415448804,2419259346,2335360850,2210351515,2097,-18,19,4012
1337880917,-32,56,122,104,85,60,15410,2358324617,2380417362,2383645988,2357284233,2411668443,2415703168,2332842825,2209230345,2241,-34,15,45111
1337880918,-33,55,119,108,87,64,15416,2356461769,2377979154,2380299556,2353975076,2415255305,2419220598,2335239442,2210098496,2317,33,0,22173
1337880919,-31,55,119,105,84,57,15419,2353066322,2374525257,2377189558,2350577654,2422282185,2426068278,2340010505,2211750235,2448,5,48,63338
1337880920,-31,56,125,107,84,63,15421,2364120182,2386409590,2388290331,2360957632,2425442788,2429291684,2341989238,2212690459,2589,-6,-16,62733
1337880921,-28,54,121,108,86,67,15408,2355770642,2377768146,2380604470,2353829028,2420340416,2424176292,2338505993,2211629668,2685,-6,-23,40467
1337880922,-31,57,120,109,87,58,15417,2370456246,2402100973,2398482276,2369699757,2410574747,2414774482,2332049846,2208384045,2726,19,67,57130
1337880923,-24,55,120,0,0,0,15410,2362241883,2407376512,2394000137,2365343872,2413670070,2417813101,2333991067,2209948452,2872,-17,-18,49592
1337880924,-20,55,121,107,86,59,15417,2361830582,2377708370,2379518400,2358953892,2419375506,2423188269,2337890294,2211445138,2886,25,-46,10074
1337880925,-18,54,119,108,90,60,15420,2350546633,2370938130,2373123547,2348405558,2423120987,2426978011,2340740096,2211567222,2985,-7,85,15588
1337880926,-34,55,124,110,89,55,15421,0,0,0,0,0,0,0,0,3121,-39,6,62349
1337880927,-36,54,120,106,87,60,15418,2354366144,2377166372,2380872594,2353912740,2423768393,2427649856,2340860032,2212184100,3142,3,-5,56654
1337880928,-33,54,119,107,85,64,15417,2361790875,2384847643,2387791451,2361182445,2419465472,2423426130,2337824027,2211233938,3140,10,10,15608
1337880929,-34,54,120,104,87,62,15414,2394868288,2429291492,2413592603,2378765220,2413928512,2418090121,2334160603,2209629101,3175,31,11,13514
1337880930,-36,55,119,105,90,62,15417,2377786788,2401602048,2391854683,2369996443,2414083940,2418130157,2334367350,2209871021,3307,13,9,15582
1337880931,-22,56,124,107,86,64,15423,2351267264,2372324498,2374904813,2354578742,2419151433,2423207561,2337908608,2210655707,3385,-85,10,1585
1337880932,-34,0,0,103,86,57,15420,2353822043,2373916425,2377743350,2351206244,2426961801,2430775094,2343147858,2212925906,3267,-73,13,58814
1337880933,-35,55,127,106,89,61,15413,2356984292,2379043227,2382555108,2355845760,2423562404,2427482267,2340662107,2212183606,3149,92,2,9350
1337880934,-36,54,122,106,88,60,15420,2336356754,2371581714,2362833380,2334055670,2417429970,2422090980,2336737261,2210239094,3334,75,5,47852
1337880935,-33,56,120,105,88,61,15415,2406299209,2432734034,2426496054,2392056941,2412579620,2417036096,2333380498,2209075858,3469,-62,-35,37383
1337880936,-35,53,121,105,87,57,15410,2349024886,2372160036,2374989997,2345656000,2421532918,2425562048,2339555721,2211749814,3394,-58,66,1574
1337880937,-32,55,120,106,87,61,15417,2355053366,2376588562,2380303433,2353652470,2423606217,2427432649,2340947666,2211926518,3493,19,0,43146
1337880938,-33,55,120,0,0,0,15411,2353709339,2375357037,2377251328,2351874422,2423578102,2427646326,2340672804,2212080576,121,16,-5,45059
1337880939,-35,54,119,106,87,63,15415,2377079835,2400247798,2403523163,2379771876,2418254555,2422464539,2337097700,2210392566,261,-11,-27,44399
1337880940,-36,55,120,105,88,63,15408,2378614436,2380653750,2391363501,2384493906,2416621248,2420726948,2336125961,2210193718,343,-13,62,61064
1337880941,-33,57,121,107,88,60,15414,2355539574,2376604160,2378873600,2352760338,2420720941,2424418706,2339102473,2211745316,553,-38,37,65217
1337880942,-35,53,120,107,88,61,15417,2368086208,2389075392,2394323620,2369004608,2418706907,2422506633,2337369782,2211174226,717,20,-22,42683
1337880943,-37,54,122,106,87,65,15417,2395300251,2418465188,2394172818,2371891812,2417571684,2421882404,2336704219,2210252726,862,21,-9,24036
1337880944,-37,55,121,107,87,62,15421,2348002953,2378450697,2385430409,2354630427,2421725787,2425550281,2339542573,2212114541,1009,-39,9,59131
1337880945,-35,56,120,106,84,63,15232,2354078262,2376091757,2379145472,2352650916,2423043008,2426936978,2340722441,2212106953,1082,11,48,32935
1337880946,-36,54,121,104,87,65,15412,2359932909,2381892480,2385269056,2359459410,2421321865,2425410651,2339609133,2211363675,1180,-16,-5,62721
1337880947,-37,57,120,106,84,50,15415,2362234185,2375567259,2377173824,2358094089,2420050066,2424042752,2338495524,2211737188,1316,-5,-52,35176
1337880948,-34,55,122,107,85,66,15416,2365283748,2394316132,2401705709,2363581988,2418092406,2421984530,2337186176,2211302080,1379,25,56,18100
1337880949,-36,54,121,106,87,57,15410,2377850377,2405765376,2410112521,2379880603,2419611675,2423650550,2338559753,2211094884,1369,9,67,2979
1337880950,-37,56,122,105,85,62,15414,2353724992,2386081956,2395370715,2355893120,2421850294,2425803611,2339934308,2212094966,1391,-33,-90,47642
1337880951,-37,53,122,106,86,56,15405,2360832246,2373799158,2377757997,2361303533,2423828022,2428102921,2341153243,2212716425,1408,-9,-18,36627
1337880952,-36,56,120,0,0,0,15284,2389543360,2426532352,2423344676,2388191021,2422884178,2426756864,2340608064,2212234002,1338,55,68,64007
1337880953,-37,55,121,108,87,57,15418,2385885988,2414689691,2418028608,2381593344,2422826934,2426768548,2340618496,2212128749,1274,21,28,43229
1337880954,-37,54,122,106,84,71,15410,2414220150,2455602724,2459346669,2416617627,2418954944,2423176393,2337997869,2210977609,1211,-42,-52,37514
1337880955,-15,56,122,104,88,64,15415,2332369737,2362771017,2352125613,2339350116,2421835291,2425852626,2339901750,2212359652,1129,-18,8,11191
1337880956,-37,0,0,102,88,58,15413,2367402514,2390425801,2393818697,2367023570,2421913490,2425762898,2340022198,2212176054,1027,27,71,41491
1337880957,-38,56,122,104,86,50,15415,2364394944,2387777554,2397724827,2363136073,2419975835,2424211401,2338750061,2211036032,971,4,-34,55190
1337880958,-35,54,123,108,84,65,15415,2352627163,2376495689,2378035154,2349257179,2422450898,2426679305,2340165001,2212268644,917,-16,-24,42959
1337880959,-37,53,121,106,89,52,15417,2358666441,2380140169,2382255104,2356508452,2423150957,2427192128,2340799186,2212342326,843,5,63,454
1337880960,-39,56,121,105,88,54,15418,2359998902,2376698724,2379908370,2356975542,2421958043,2426184667,2340181504,2211508288,808,15,6,56749
1337880961,-35,54,121,107,85,61,15421,2397448557,2417494619,2400619986,2383643867,2421320274,2425620900,2339584192,2211444800,792,-38,-14,5279
1337880962,-37,56,121,101,86,55,15415,2355913170,2379210075,2381389842,2356040667,2423383661,2427372498,2340911076,2212537974,761,-29,10,53661
1337880963,-38,53,121,108,87,61,15416,2359774281,2387127030,2386453458,2355553974,2423141110,2427147364,2340735698,2212363200,704,46,24,37059
1337880964,-40,55,120,106,87,61,15417,2412542793,2447750509,2415763556,2395746642,2420968649,2425321654,2339325293,2211385810,671,21,-14,36904
1337880965,-36,55,121,107,92,58,15421,2370605540,2395148699,2408439186,2371158400,2421175744,2425430144,2339535296,2211636672,661,-47,27,57370
1337880966,-38,55,122,0,0,0,15421,2356968393,2378444608,2388608777,2360578413,2424223433,2428268059,2341656137,2212753517,669,-21,22,56081
1337880967,-39,56,123,106,87,58,15420,2358306450,2378394852,2386087332,2360018779,2422647131,2426914925,2340477449,2212071149,687,13,-14,33444
1337880968,-36,53,123,106,89,59,15413,2367755172,2400899666,2399027373,2373702720,2420356178,2425090441,2339098834,2210612992,682,14,6,30302
1337880969,-38,55,119,115,87,64,15406,2364727606,2388704045,2391296429,2363272969,2427076553,2431230409,2343601929,2213379574,684,-19,5,53683
1337880970,-39,55,119,107,86,59,15408,2360981357,2382844754,2385551625,2358990281,2427068516,2431050898,2343665033,2213556416,701,-31,29,46221
1337880971,-36,54,124,106,85,58,15419,2356424128,2381466468,2385342985,2357776045,2420319835,2424574162,2339106715,2211540800,742,-6,23,50052
1337880972,-37,54,122,106,89,59,15418,2400520064,2437071478,2424856768,2383247497,2417468644,2422069101,2337110436,2210365485,737,90,-7,20171
1337880973,-40,55,123,106,85,63,15420,2346459337,2363987392,2378393225,2355049161,2424363940,2428767085,2341837394,2212737380,814,-59,-29,21336
1337880974,-40,55,120,106,85,61,15412,2354054235,2374752411,2376387483,2350059154,2429525238,2433894875,2345566491,2214227849,871,-91,-1,18365
1337880975,-38,54,119,105,83,59,15417,2364027593,2386049618,2391445942,2364144201,2425927899,2430230473,2343008502,2212920594,857,46,24,35692
1337880976,-39,53,122,107,85,63,15407,2428576420,2467896027,2459623588,2416501677,2424170486,2429025682,2341882742,2211742372,873,45,-4,54144
1337880977,-41,55,122,104,88,57,15414,2369435291,2387883757,2393471049,2358570450,2425575707,2430057682,2342761865,2213005604,948,-44,-16,2044
1337880978,-37,55,121,104,86,61,15416,2380533193,2415466816,2429754203,2386124114,2427037348,2431460900,2343936603,2213412955,1005,-27,15,11083
1337880979,-39,0,0,108,89,61,15410,2383085686,2415091053,2413003126,2379378432,2427492800,2431728621,2344185947,2213679670,1039,24,6,54932
1337880980,-41,54,123,0,0,0,15412,2418520676,2464134518,2424484891,2388830464,2426589696,2430900498,2343558921,2213331995,1074,7,33,12690
1337880981,-37,56,121,107,88,63,15411,2384536365,2425127881,2438099227,2395055433,2425430546,2429737353,2342840841,2213317933,1101,-13,-5,14141
1337880982,-39,55,121,103,88,59,15417,2394409353,2404545856,2416857270,2405722605,2424889069,2429473819,2342514413,2212939986,1141,-16,-12,47347
1337880983,-40,55,119,104,88,57,15418,2351961490,2382123565,2381167844,2347919378,2428032548,2432361389,2344648301,2214127881,1149,18,8,65410
1337880984,-41,54,118,105,87,55,15400,2362248502,2384808749,2387215853,2360718518,2428105737,2432540964,2344902089,2213721426,1159,0,19,30234
1337880985,-38,56,131,108,85,57,15415,2363129910,2384910838,2388886171,2362913270,2428060443,2432502729,2344925732,2214071597,1210,-76,5,47856
1337880986,-40,55,119,105,88,62,15423,2355541266,2379004379,2387023990,2358662674,2425872667,2430661769,2343470930,2212870656,1188,25,18,2010
1337880987,-41,55,124,106,87,59,15415,2364399597,2386301824,2387441526,2362091794,2431579931,2436454692,2347338029,2214588809,1182,63,-16,283
1337880988,-38,54,119,108,89,55,15413,2362624832,2385370029,2388001078,2361286518,2431818230,2436459977,2347515328,2215079780,1282,-54,-28,32551
1337880989,-40,55,122,107,84,62,15418,2361609097,2383086930,2387252708,2361674541,2428807734,2433575689,2345727332,2214081764,1334,-25,11,48068
1337880990,-42,57,121,105,85,63,15413,2364369654,2387308672,2390342345,2365803355,2429755456,2434284562,2346303076,2214437531,1312,47,44,53620
1337880991,-39,56,122,104,86,57,15413,2380254811,2410872960,2410501659,2383586422,2429640621,2434461577,2346257536,2213938916,1311,7,25,54777
1337880992,-40,53,122,108,87,61,15413,2377572598,2417195821,2425620790,2376102217,2433303104,2438189440,2348743506,2214976301,1316,-29,-41,61425
1337880993,-42,57,120,108,87,64,15417,2366294208,2385189211,2390193609,2368486080,2437059657,2441646564,2351119040,2216821403,1327,-11,-52,57139
1337880994,-42,53,121,0,0,0,15407,2403976310,2437503597,2425335433,2391451035,2430965549,2435543213,2347071744,2214793499,1275,32,60,7495
1337880995,-39,55,120,106,85,58,15416,2399761929,2464167195,2474269750,2405722432,2427993874,2432706523,2345266587,2213893129,1235,2,46,25576
