TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336841429,-472,2594802907,2642068470,2633134473,2618988050,2683360960,2711091456,2559367186,2291112000,1219,42,49,20974
1336841430,-469,2540718025,2577187657,2760924589,2722622738,2714691437,2739399652,2582715437,2306895808,1497,9,-104,15771
1336841431,-465,2645962605,2653462765,2619958912,2607761819,2720303104,2747132955,2588104914,2305019108,1693,-44,26,5211
1336841432,-462,2623141558,2709697152,2809816027,2638085220,2699298011,2725398235,2571906212,2299140854,1728,0,40,36850
1336841433,-458,2650666605,2712154889,2684301339,2628331574,2695699968,2721795465,2569847113,2299129234,1768,19,21,31678
1336841434,-455,2635668909,2668364297,2650595200,2652726509,2700576484,2727036918,2572496475,2299204544,1906,9,-35,38537
1336841435,-446,2607418176,2737004873,2764369051,2759458605,2707160256,2735125238,2577596900,2298301101,2114,-29,46,2116
1336841436,-443,2618315172,2712318921,2620951506,2605779584,2707452498,2734938916,2578136246,2300687625,2208,-3,0,35227
1336841437,-440,2621778221,2691775606,2678805010,2627318491,2680582262,2705809033,2556141385,2288605467,2408,65,-29,21909
1336841438,-437,2660150089,2742431369,2837089590,2730229293,2683242029,2708854710,2556704146,2286962916,2641,-87,42,45327
1336841439,-433,2527954614,2706431369,2605134857,2532331794,2715211364,2743969426,2583485705,2302328749,2644,-63,20,36540
1336841440,-430,2554972251,2642191552,2614465755,2610654784,2714967460,2742624228,2585264283,2303099254,2677,74,-69,6250
1336841441,-426,2518601152,2681545481,2638502582,2599242605,2681387008,2707699072,2556870747,2287784146,2912,68,94,45907
1336841442,-418,2657194797,2653326061,2658843812,2629532205,2716831899,2743163282,2581553682,2301235044,3176,-31,-57,14138
1336841443,-414,2700724041,2760305234,2806143661,2748899721,2686375945,2712010212,2559299126,2289823332,2986,-81,-70,3151
1336841444,-411,2523786166,2705238390,2637558299,2661535579,2696182555,2723913910,2570086665,2298126701,2576,68,61,30132
1336841445,-407,2550321526,2609154633,2628455158,2582083968,2709949357,2739425435,2578960914,2297487058,2435,23,52,3659
1336841446,-404,2568175881,2619792768,2685642724,2584135917,2724581348,2750657325,2589025920,2307399222,2277,-11,-111,64812
1336841447,-400,2635826203,2761593792,2752599387,2657704868,2700383524,2728781257,2572830198,2295795840,2179,-51,-75,45359
1336841448,-392,2704228772,2638474514,2632393545,2640574262,2692125385,2718658614,2567963949,2299416000,1871,135,94,45284
1336841449,-388,2527051922,2563387163,2607261933,2574116068,2713555181,2739664036,2581812361,2305537252,1793,-7,-10,25901
1336841450,-385,2557784438,2675607680,2594153033,2648450093,2720431378,2746188534,2587842870,2307483236,1594,-81,8,36747
1336841451,-381,2594192704,2679768192,2658476598,2619705170,2721924635,2746003529,2588839286,2311032100,1369,-32,-7,46158
1336841452,-378,2628003154,2696931602,2728075190,2645115675,2711382208,2738029577,2581521526,2306273993,1210,12,-8,36589
1336841453,-376,2697535670,2707096484,2795247131,2720592374,2694478518,2718086710,2565407826,2298605101,1059,43,-62,29346
1336841454,-367,2521211894,2679350601,2783285238,2470517056,2731935542,2757668708,2594435136,2304783734,1009,-3,77,50009
1336841455,-364,2547338368,2609603465,2666220736,2634042084,2728589394,2754005558,2592243702,2309788754,992,-30,98,42295
1336841456,-360,2597819574,2627215122,2644685961,2621070948,2715422336,2742565302,2584910390,2309434889,1032,-36,-40,56899
1336841457,-357,2727157522,2788549677,2781049188,2727606985,2678036050,2703797412,2553620406,2291543625,1016,41,-98,58303
1336841458,-353,2502766966,2703640777,2703489993,2589436324,2719229714,2744428050,2585337353,2305588653,999,-6,57,5861
1336841459,-349,2516312384,2637026112,2657335177,2613898294,2726296082,2750704402,2592439186,2308634944,1031,-89,67,60744
1336841460,-346,2639679085,2663143561,2640985014,2648039917,2740944475,2766790948,2604357760,2316745316,1054,29,23,39740
1336841461,-338,2652418166,2692340443,2697264941,2657404598,2681433609,2709415460,2557302308,2287669952,1134,-35,22,26841
1336841462,-334,2650270262,2664392758,2707188507,2595537435,2700717056,2727145344,2573551204,2303803072,1149,94,-81,27247
1336841463,-331,2621808402,2657959213,2597572288,2649390546,2705763053,2731740800,2575800832,2299146898,1270,12,33,25426
1336841464,-327,2536733888,2640887076,2602372836,2535805504,2729476818,2754373641,2593459282,2310444900,1375,-53,12,11512
1336841465,-324,2597328256,2641923794,2626428333,2650846134,2714418203,2742018669,2582770989,2301390573,1416,-67,44,29998
1336841466,-320,2622712768,2656035081,2804486189,2616086592,2690535844,2716247853,2564871661,2298173878,1428,38,-55,60429
1336841467,-312,2569810688,2703719131,2681453997,2672337572,2714564635,2740799506,2582219620,2302161956,1584,29,3,46097
1336841468,-309,2532719872,2737275821,2660393289,2664458368,2713498249,2739710345,2580000475,2299058176,1685,-104,97,43556
1336841469,-306,2572855990,2651359195,2595142592,2579361060,2692581668,2718221028,2567022363,2299255149,1670,8,0,32176
1336841470,-301,2629788726,2756865929,2718945344,2660928905,2688872356,2714983414,2563916818,2298635748,1800,66,-27,4253
1336841471,-299,2613761563,2783864667,2718858779,2745615826,2690865682,2719162587,2565017526,2291801462,2025,-20,51,9438
1336841472,-295,2559413357,2801921170,2713410752,2597516105,2743623963,2771305984,2605626066,2316490221,2104,-20,-22,36471
1336841473,-292,2594625636,2634426925,2641791890,2568507538,2703529718,2730572214,2575706843,2298100946,2209,16,-93,26262
1336841474,-283,2610302756,2661550107,2662685997,2648154989,2695291876,2722438774,2568775808,2293581568,2359,42,46,21531
1336841475,-280,2544806290,2646002130,2652330880,2625105216,2698355593,2724454966,2568616484,2291070070,2502,-108,61,52920
1336841476,-276,2601516077,2655941760,2695981741,2605846436,2714883318,2743714834,2584608676,2303861403,2350,-76,-19,49406
1336841477,-273,2587386441,2664394962,2662850642,2600783515,2694616493,2722116379,2569746870,2298265645,2241,91,-33,64251
1336841478,-269,2591045778,2665919222,2681212672,2627566363,2689570176,2716530093,2563288429,2292196086,2449,77,49,17864
1336841479,-266,2621717421,2675162340,2709737353,2644019602,2709109229,2737622902,2576290477,2294986093,2518,-72,-3,7196
1336841480,-256,2615742134,2689176365,2742586560,2650211483,2715090541,2742661275,2584109906,2303499812,2208,-75,-63,44537
1336841481,-254,2674722770,2767217152,2774558144,2723859565,2691668050,2719390628,2566543817,2294508242,1869,7,17,2140
1336841482,-251,2604052717,2593979318,2555354980,2631565924,2729878802,2754076900,2595357284,2314630144,1656,62,5,40941
1336841483,-247,2610986550,2722806738,2834622784,2665052836,2701816054,2727975817,2571878857,2297942262,1608,-133,8,6989
1336841484,-244,2616244196,2680466422,2636160722,2652821686,2697052964,2723077796,2570442422,2301413092,1364,41,13,12090
1336841485,-241,2591842788,2657511954,2740377316,2649086738,2714440539,2739073700,2581367670,2304721508,1358,22,-77,31613
1336841486,-232,2588059492,2664417517,2699705636,2629312658,2696612836,2722236653,2567256740,2292622500,1378,-63,128,25747
1336841487,-229,2576241682,2596572342,2636182299,2575077074,2711240192,2738292617,2582155776,2306149952,1338,15,3,25896
1336841488,-225,2688511405,2706949312,2696342912,2556604288,2704558985,2729208576,2574997330,2301219556,1474,2,-94,56975
1336841489,-222,2550141321,2585985234,2695079332,2639472777,2712994304,2741255094,2581725568,2295423332,1577,-41,99,15438
1336841490,-217,2573448228,2619920109,2647513472,2621902500,2699835538,2727433920,2573559670,2299804333,1550,-21,52,37996
1336841491,-214,2630254765,2660670390,2696550345,2697974107,2682674276,2708318272,2559407195,2298454290,1644,80,-62,58087
1336841492,-211,2695676873,2754612278,2712780754,2603273170,2706709156,2733206482,2577461760,2300513408,1884,38,30,16028
1336841493,-202,2565763474,2642770523,2581887945,2622292004,2719822061,2745665974,2585465261,2305185499,2044,-135,-22,31682
1336841494,-199,2517159113,2585760000,2551970166,2608915373,2690825517,2719114340,2566514779,2293058230,1918,-20,-50,385
1336841495,-196,2624875638,2717905563,2666334738,2630144740,2716716342,2743283218,2582176466,2298747702,1871,80,-21,53249
1336841496,-192,2634220096,2669825252,2758605952,2681031570,2721208713,2746886665,2589599561,2303068781,1989,-128,12,55931
1336841497,-189,2685964937,2777434532,2789230400,2715940288,2680141549,2708649810,2558637138,2290595858,1791,-19,75,53718
1336841498,-185,2588025883,2639301147,2613586276,2628545700,2686759936,2713064713,2562999414,2298299620,1692,101,-1,47083
1336841499,-178,2563677138,2598137801,2680820406,2672012132,2722901120,2749994523,2589877650,2307194331,1839,16,-15,19491
1336841500,-175,2645079277,2598726016,2771347849,2638040237,2734222299,2762072859,2597984868,2309348973,1975,-58,-9,1413
1336841501,-171,2606901476,2655531099,2674946048,2661290322,2714768713,2743903332,2584951625,2300765513,2014,-73,-34,35706
1336841502,-167,2503683264,2631406043,2665959926,2645638637,2700944868,2727539977,2573746505,2301636434,1879,88,16,54104
1336841503,-163,2622335222,2696628909,2760725888,2730680649,2698462710,2725653824,2571610093,2296879314,1963,-21,11,37323
1336841504,-161,2609274870,2653035081,2694388480,2654676928,2692880896,2720855817,2567178870,2297103168,1906,-49,46,6721
1336841505,-152,2543838884,2614823158,2648845467,2595874587,2700327104,2725877074,2570786230,2300315721,1902,33,-71,31176
1336841506,-149,2597828187,2744052452,2694057920,2596601316,2701278317,2729594176,2572744018,2296699894,2018,-25,-6,64566
1336841507,-145,2599420141,2655971730,2701477430,2689411986,2711910838,2739076644,2581878052,2304795236,1982,7,58,28713
1336841508,-142,2578201353,2699394569,2740477403,2630343396,2696382601,2722636635,2568413275,2297793033,2056,63,-46,35049
1336841509,-138,2560011675,2684433380,2627044297,2590041490,2699958948,2727415597,2570687542,2291154861,2304,-61,5,26656
1336841510,-135,2641068745,2688911442,2721663350,2700461165,2699681792,2728635273,2572476333,2295635200,2331,-47,17,25520
1336841511,-131,2537825773,2634163081,2634992704,2604036864,2698977069,2725216649,2572025691,2301093129,2351,46,9,23297
1336841512,-123,2668701632,2744225810,2746885101,2765386688,2694577088,2722293549,2568531995,2293075465,2527,1,-1,48210
1336841513,-119,2620416868,2678306221,2687031798,2705215570,2675530002,2702120813,2553828544,2286052873,2666,-59,-21,14039
1336841514,-116,2641215186,2632633152,2646063232,2741849179,2718396900,2745516827,2585836598,2305968795,2618,39,61,31651
1336841515,-112,2612221248,2674836672,2684024630,2627938678,2688025865,2714257718,2560872859,2291055186,2910,106,-72,41187
1336841516,-110,2596155227,2647066313,2719588096,2744485613,2684613732,2709900553,2557553069,2291028022,3319,-31,2,61839
1336841517,-106,2604856932,2683338916,2657464914,2588732836,2703778139,2729782345,2572286070,2296902080,3448,-81,8,11896
1336841518,-98,2612856338,2619341056,2679533156,2633800621,2690797842,2716546240,2561954432,2290471442,2640,64,48,25722
1336841519,-94,2705723638,2770023478,2796000777,2750882441,2704263597,2729376283,2572616493,2301682395,238,7,-42,44766
1336841520,-91,2666666925,2560949604,2645770185,2620107958,2705162678,2730135899,2573190738,2298224731,321,-37,-14,28046
1336841521,-87,2638804251,2718501083,2727580434,2675939538,2703023314,2729038683,2571774573,2295360411,400,63,123,15967
1336841522,-84,2659222701,2728353920,2745869449,2716984173,2698647981,2724133760,2569592548,2300073554,602,43,-56,5123
1336841523,-80,2662706486,2706704832,2787990253,2725964845,2699688411,2724446034,2569849316,2299765659,695,-63,-26,33267
1336841524,-72,2644498249,2658761929,2651126427,2555128786,2706398473,2732126317,2572843730,2295355273,705,16,55,18212
1336841525,-68,2575519478,2693093504,2692493686,2580615725,2733262656,2758373869,2597734893,2317313572,761,63,-17,13791
1336841526,-65,2681532681,2654588342,2755142720,2685098477,2695718528,2720795392,2568231149,2299103689,880,-43,-46,12071
1336841527,-61,2581943744,2630454043,2674378843,2610469595,2711502445,2738433344,2578824338,2298684580,969,-39,40,17095
1336841528,-58,2642518043,2767529920,2844178221,2750369042,2694292608,2722466889,2566934656,2292983104,979,103,68,56985
1336841529,-54,2615418075,2582675785,2676882852,2620080868,2717753133,2742672338,2585607533,2309672941,1083,28,-35,16314
1336841530,-52,2702557458,2658674148,2695826541,2659299044,2710652352,2736209837,2578787355,2302401142,1206,-79,-35,23726
1336841531,-43,2676079744,2713007597,2794835392,2682687890,2684394532,2712161325,2559196992,2287202368,1235,20,94,39829
1336841532,-40,2618957549,2617636516,2638297673,2738553691,2701788891,2725373037,2572458724,2303815332,1343,25,-53,16562
1336841533,-36,2672790857,2775416310,2804118098,2726013988,2704103680,2732039917,2575234998,2298914057,1578,-42,-2,50
1336841534,-33,2535151552,2625271168,2759414400,2767236909,2712477394,2737799049,2582574948,2307415963,1666,6,47,23590
1336841535,-29,2628301019,2616236278,2667149878,2579243821,2718516617,2744823716,2587303497,2310068105,1799,0,-9,30831
1336841536,-26,2601505691,2697432438,2758124205,2708779090,2680751204,2708071104,2559345654,2289137371,2038,-10,-58,58470
1336841537,-28,0,0,0,0,2724163501,2753796626,2592028187,2307411757,2135,-20,99,47626
1336841538,-14,2515437302,2479204635,2548769051,2525945673,2704919588,2730443136,2574460406,2303831277,2166,56,0,64239
1336841539,-11,2738690889,2798382061,2824970953,2780999853,2689118217,2714797476,2562019638,2292347584,2566,97,-115,43539
1336841540,-7,2528183744,2732278838,2755920859,2539874651,2687044562,2713030674,2560460315,2292176182,3006,-88,15,20517
