TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353693853,-72,77,362,60,63,55,13203,2154526125,2156128694,2157999945,2155803483,2293489289,2321920164,2319771986,2221857188,682,11,-7,48127
1353693854,-69,76,163,60,59,66,13197,2153874048,2155173787,2157477083,2157838747,2284385618,2310295734,2308658550,2216374802,703,-56,29,40069
1353693855,-70,75,161,62,56,30,13203,2151855908,2152501220,2153052470,2152924681,2289825718,2317593170,2316238299,2221233554,736,-23,4,61491
1353693856,-72,77,161,63,59,58,13202,2151757129,2152394057,2152938614,2153659520,2282800256,2308210185,2305455067,2215133732,737,41,-27,59635
1353693857,-68,77,154,61,58,61,13193,2153718838,2154936118,2156754075,2156374738,2296367990,2323509321,2321153563,2225904566,723,-3,36,11595
1353693858,-71,77,169,63,63,84,13196,2155083748,2156820032,2158507510,2155369993,2305424228,2335401389,2333637147,2230636681,738,-32,40,51568
1353693859,-71,74,181,62,62,47,13204,2154931986,2156757412,2158100388,2153594989,2298617700,2328090934,2325811702,2224588306,764,10,0,34133
1353693860,-74,79,153,60,59,56,13204,2154510281,2156144768,2157981723,2155505444,2284788690,2311209188,2309523739,2214609856,772,28,-7,36476
1353693861,-70,75,153,63,63,45,13204,2153996242,2155448566,2157586432,2156455414,2291349238,2318867428,2317501778,2222132379,793,-18,9,27578
1353693862,-37,74,177,64,60,71,13202,2153048356,2154187565,2156382966,2156603922,2285019776,2311298486,2309677924,2216484955,808,-26,0,41626
1353693863,-73,74,159,0,0,0,13196,2153377206,2154595840,2157234980,2159473664,2287782857,2312811648,2309962121,2219794989,809,2,3,11483
1353693864,-60,76,161,63,64,42,13164,2153908452,2155290843,2157011675,2155588425,2295743323,2322370596,2320019666,2225506477,806,3,21,41677
1353693865,-16,75,159,62,59,43,13203,2154066139,2155366747,2157309778,2156352722,2298487936,2326356324,2324235748,2227313106,810,-12,10,4236
1353693866,-73,0,0,61,60,69,13200,2153441974,2154612708,2156850395,2157657426,2300775872,2329303314,2326140470,2228370834,801,7,7,58397
1353693867,-70,76,164,63,63,32,13202,2154618075,2156151734,2158267739,2157446866,2300169636,2328234294,2325388379,2225832923,789,16,16,23033
1353693868,-71,74,165,59,56,23,13205,2155119936,2156867062,2158602130,2155041234,2309729865,2341133184,2339435876,2232521554,771,5,7,24926
1353693869,-73,74,158,64,61,50,13202,2154229961,2155709202,2158388589,2158759753,2295134345,2324283245,2322951908,2220691776,736,-2,0,11571
1353693870,-74,76,158,58,62,60,13204,2153590262,2154847716,2157296740,2157790637,2290255872,2317457033,2315820681,2220522267,728,-33,11,9149
1353693871,-71,74,157,63,60,65,13203,2152398381,2153002505,2154301897,2155059574,2279919058,2304415177,2303202368,2213451602,747,-30,25,64829
1353693872,-72,76,172,64,61,82,13203,2153087451,2154065115,2155921563,2156635501,2291499117,2317291757,2314714395,2223311213,771,23,-24,40162
1353693873,-74,74,161,63,63,43,13200,2154534966,2155944941,2158117193,2157780370,2293401371,2318930468,2314751149,2223742637,784,3,-3,19941
1353693874,-71,75,168,62,63,65,13204,2153564498,2154387885,2156424000,2158711040,2304070153,2331023661,2327690825,2232085101,810,-33,50,13776
1353693875,-73,75,163,64,66,68,13203,2152626870,2153150436,2153904512,2154621312,2310254363,2340219666,2337893540,2235011894,835,14,-16,35253
1353693876,-45,74,168,65,60,41,13205,2153755154,2154840374,2156678363,2156454354,2311017408,2341842642,2338737746,2234645677,836,30,-25,64132
1353693877,-71,75,166,0,0,0,13204,2155417837,2157028918,2159118738,2157668736,2304628050,2333182217,2330839414,2228547291,830,-7,52,14407
1353693878,-73,76,163,63,58,43,13200,2156337453,2158411766,2159569810,2153611913,2313023817,2343744283,2342118701,2235018194,855,-13,38,56837
1353693879,-74,73,162,64,60,19,13208,2155619556,2157667465,2159090166,2153502784,2296630829,2325916644,2325003474,2221773504,881,2,-17,19273
1353693880,-75,76,159,57,62,37,13205,2154036214,2155552731,2158220086,2157635584,2290565705,2317833536,2316255296,2220704850,892,-2,-26,54607
1353693881,-72,75,164,61,62,51,13204,2153062308,2154183286,2156709668,2158228918,2285701961,2309842697,2307096539,2218421010,883,-5,20,39748
1353693882,-74,74,165,61,62,90,13205,2154801499,2156409398,2157657700,2154307894,2294698358,2319045074,2315313316,2225241718,862,23,39,49434
1353693883,-75,74,158,64,63,91,13204,2155399387,2157137024,2158665572,2155068745,2299418569,2325762742,2322507483,2228377572,880,-24,-3,22773
1353693884,-72,75,166,49,67,0,13200,2153704576,2154876973,2157689408,2159165558,2299944722,2328065033,2325479021,2228416896,926,-80,-13,19472
1353693885,-73,78,166,59,55,0,13202,2152901110,2153884050,2155425014,2154465252,2293484772,2319617837,2316539648,2222013778,894,30,-8,43397
1353693886,-40,77,158,67,60,39,13199,2155495497,2157020077,2158377600,2155241545,2319534061,2349173577,2344141906,2242111780,806,78,-10,8640
1353693887,-75,74,159,60,59,74,13197,2156686299,2158503835,2159986980,2155620955,2319571584,2350273590,2347013010,2239424804,760,-8,52,2723
1353693888,-48,73,163,62,61,71,13200,2156417892,2158547072,2159587785,2152909147,2310793097,2341548964,2340150985,2232112256,771,-56,44,21017
1353693889,-75,0,0,57,50,41,13198,2155587885,2157593133,2158999469,2153873124,2296253769,2325643529,2324394678,2221701302,753,11,-43,7797
1353693890,-61,73,165,64,59,60,13197,2154971392,2156427712,2158660891,2157324553,2288970944,2315106130,2312365229,2219951506,666,15,-39,45159
1353693891,-74,74,182,0,0,0,13200,2154672420,2155895524,2158742875,2161020224,2294982948,2320455634,2317571410,2226133851,613,-52,47,62897
1353693892,-75,77,173,66,58,51,13196,2154317211,2155535579,2156960630,2154405860,2308565174,2336243940,2332264146,2233145627,628,2,50,42185
1353693893,-77,74,165,64,67,32,13201,2155419894,2156997376,2158491721,2155744347,2315813385,2344584612,2339301248,2237372790,680,41,18,22839
1353693894,-73,74,163,63,59,63,13205,2155651602,2157363638,2159241417,2156773952,2302183844,2330002898,2326065389,2228274642,744,-15,-28,52829
1353693895,-75,75,157,64,58,0,13196,2153470838,2154516580,2158575963,2165275538,2297841901,2324964013,2322370267,2226533814,775,-43,-17,50854
1353693896,-76,73,163,61,59,34,13193,2153664969,2154731529,2157185819,2159506870,2304553828,2331490212,2327309942,2230016018,757,27,47,30577
1353693897,-77,76,161,63,60,50,13202,2156751442,2158690752,2159856091,2154790107,2313676900,2341686299,2336838610,2238960612,762,31,-4,9823
1353693898,-74,75,154,63,67,21,13192,2155100772,2156501741,2159174592,2159199689,2302758912,2330400521,2327262125,2229461769,771,-26,-31,27245
1353693899,-76,75,161,69,61,47,13201,2154588900,2155772196,2158449344,2159995392,2316379693,2346280100,2343426934,2238403392,780,-16,60,61258
1353693900,-77,76,155,66,63,50,13197,2156761490,2158716982,2159623195,2153572507,2320873718,2351277942,2346923044,2240343634,830,12,48,36164
1353693901,-74,74,162,64,61,100,13197,2156057636,2157899126,2159797814,2156979584,2310492022,2339077860,2335539099,2234446582,899,6,-21,61056
1353693902,-60,74,161,63,63,83,13186,2154341750,2155745709,2158564562,2158552054,2300519122,2327709714,2324452507,2226635721,963,-5,-9,14428
1353693903,-77,72,170,64,60,69,13202,2154267675,2155689398,2157405220,2155038683,2302318427,2329245266,2326340781,2229536768,1038,-10,32,25782
1353693904,-74,71,159,61,63,44,13200,2154891693,2156699776,2158097810,2153163227,2299352438,2325883492,2323053440,2228699172,1110,-8,-20,33119
1353693905,-75,71,156,0,0,0,13200,2154509339,2155843794,2157542646,2155571346,2302434916,2328263433,2324426166,2232890816,1181,13,-39,47113
1353693906,-78,74,161,63,60,1,13188,2154148297,2155234541,2156355081,2152951360,2302134829,2326995638,2322632978,2226977252,1244,-1,87,12724
1353693907,-79,74,163,60,61,30,13206,2158035136,2160345645,2160950857,2152488091,2328591378,2359124032,2355555913,2248029696,1257,-50,52,51936
1353693908,-76,56,149,61,62,24,13200,2157856603,2160452434,2161631058,2152982765,2310833536,2340803840,2337662637,2234063506,1298,-25,-70,4301
1353693909,-77,74,168,63,61,221,13195,2154543990,2155650614,2156448777,2152316086,2295800201,2322527926,2319622884,2222954029,1293,74,2,38363
1353693910,-79,70,172,62,63,25,13198,2156250368,2157932032,2158379638,2151685284,2311187035,2338249673,2334560868,2237995913,1284,27,52,64180
1353693911,-75,70,158,62,61,21,13196,2156904201,2159090477,2160059968,2152823122,2312597357,2341154313,2337765677,2237425792,1265,-80,-41,12995
1353693912,-42,72,165,63,63,44,13190,2153667446,2154811867,2156513353,2154209508,2315366528,2343898587,2340093430,2238656950,1184,-25,3,48740
1353693913,-79,0,0,61,63,112,13195,2156190784,2157985856,2158978925,2153654272,2315345344,2343468214,2339013403,2237154560,1053,64,27,32967
1353693914,-75,73,161,60,63,76,13199,2156620937,2158495469,2160001417,2155581083,2315553042,2344379227,2340769106,2239716516,976,-13,-9,45639
1353693915,-77,73,157,65,56,53,13197,2153748452,2154875483,2157848274,2160933878,2301458340,2328431945,2325171876,2227793609,928,-54,0,43344
1353693916,-78,73,162,64,58,81,13191,2154140480,2155367616,2157324626,2157441353,2316087195,2343753682,2339307940,2240167680,846,35,8,31236
1353693917,-79,73,161,69,62,87,13192,2156254601,2157906697,2159512082,2156845092,2316180736,2343864832,2338379328,2238908790,801,4,18,3540
1353693918,-75,73,153,50,58,146,13200,2154629851,2155900123,2157917760,2157495881,2303635492,2329809929,2325680649,2229250020,769,-24,25,24872
1353693919,-78,75,157,0,0,0,13184,2154617563,2155987273,2158262628,2159046409,2306774445,2334172608,2329889197,2233337965,703,20,-29,62077
1353693920,-79,73,158,66,51,80,13192,2154971693,2156209590,2159790747,2164726409,2300852699,2326517997,2321712320,2229432841,650,-40,-11,30980
1353693921,-76,73,167,63,55,103,13201,2154632786,2155906340,2157985810,2158628525,2315175085,2342799561,2338435492,2239286564,610,-28,63,13691
1353693922,-78,72,168,60,55,63,13202,2156656713,2158433920,2159093385,2153276873,2324678811,2354906368,2348185453,2244250240,638,40,13,17558
1353693923,-80,71,158,64,55,41,13194,2156122541,2157674441,2160134061,2160467145,2311541165,2339264009,2333584009,2234662756,683,-9,-23,15300
1353693924,-76,73,206,56,55,49,13201,2154928192,2156100352,2159304475,2163453385,2318822317,2347318464,2342400082,2240778633,707,-13,41,31450
1353693925,-78,74,163,58,59,61,13200,2156933860,2158921746,2160237540,2155478171,2314886418,2343368932,2338764864,2238051501,778,6,15,56281
1353693926,-80,72,166,58,63,89,13199,2154936018,2156415936,2159463460,2160374994,2302613385,2330046765,2326398665,2229207689,847,-2,-49,3239
1353693927,-81,72,161,61,60,0,13200,2154811766,2155801654,2159092041,2160895094,2319509302,2347457197,2342668022,2244647296,885,-18,11,8074
1353693928,-78,73,163,65,64,73,13195,2155772288,2157361472,2158678674,2155707401,2319838793,2346915785,2341564333,2241973942,929,-12,67,43363
1353693929,-79,73,165,62,60,27,13200,2156329746,2158163236,2159211108,2153977206,2326323209,2355467172,2350347172,2247284580,964,37,-6,20168
1353693930,-80,73,160,63,62,59,13194,2156395958,2158128484,2160160649,2158032265,2316283520,2344856018,2340322724,2238192292,1008,11,0,8263
1353693931,-77,71,168,65,60,50,13194,2153905280,2154717275,2156022436,2155654985,2315100342,2343727579,2339692361,2238420333,1061,-37,20,5643
1353693932,-78,71,156,62,58,59,13193,2152763126,2153235117,2153599469,2153171163,2301526656,2327302409,2323149888,2228883721,1100,7,-21,18844
1353693933,-20,73,151,67,64,71,13195,2152767689,2153278774,2153892772,2152948891,2306583744,2332089526,2327827318,2234589321,1158,-8,11,48018
1353693934,-81,73,155,0,0,0,13202,2152709952,2153233974,2153681005,2152049691,2311933129,2338212196,2333421476,2238907254,1202,-10,0,21078
1353693935,-73,69,158,60,60,50,13200,2152971638,2153488758,2153982326,2152625846,2322001554,2349179401,2343629266,2246136457,1223,19,8,34705
1353693936,-31,77,157,65,62,86,13203,2153033024,2153542080,2153930230,2152073270,2328198144,2356509467,2351164827,2249112658,1215,6,53,29544
1353693937,-82,0,0,60,62,32,13198,2153562834,2154040054,2154751552,2153496438,2330702838,2361751734,2357297901,2250771684,1197,-29,0,18334
1353693938,-79,74,159,62,60,54,13041,2153439963,2153926308,2154686482,2153815634,2322434459,2352949229,2348734491,2243788525,1184,-18,-34,40677
1353693939,-45,75,165,62,63,67,13197,2153025865,2153562724,2154273398,2153456246,2321709046,2350168960,2345297453,2243556041,1136,44,14,20277
1353693940,-81,75,160,62,60,59,13184,2155888237,2157488429,2158870546,2155590491,2319023872,2346441984,2341461293,2240594532,1067,30,41,48221
1353693941,-79,72,162,62,50,46,13198,2157077878,2159109613,2160249252,2154238491,2320347629,2348996589,2344303332,2243030345,988,-41,34,51957
1353693942,-80,71,164,53,65,23,13185,2155772013,2157670125,2159558336,2156607222,2301347501,2327959396,2323632886,2228954322,900,-30,-32,21460
1353693943,-82,71,159,61,68,52,13195,2154647067,2155633545,2158474989,2160200374,2295540324,2319042331,2313912813,2225213659,720,2,-48,62810
1353693944,-78,73,166,59,56,57,13192,2155558162,2156805412,2158591862,2158954029,2308978578,2332270546,2323966966,2234974619,486,34,69,12771
1353693945,-80,73,190,66,60,67,13195,2156250843,2157831954,2158064292,2152001472,2296826587,2319008539,2312337920,2225077970,415,5,55,29935
1353693946,-81,73,161,62,63,37,13196,2154598089,2155827840,2157402980,2156686912,2301296045,2325153161,2318600429,2229032832,349,-22,-24,27294
1353693947,-33,73,161,63,61,52,13199,2153846345,2154748800,2156422637,2156761856,2302028096,2325617307,2317952722,2228721060,232,-7,23,406
1353693948,-79,74,163,0,0,0,13200,2154249782,2155364772,2156052672,2152171830,2310821558,2335293449,2326436297,2234356672,118,-12,-30,46706
1353693949,-81,71,163,62,59,45,13203,2154324827,2155251190,2156046957,2152288969,2318238546,2344402276,2335666441,2237433865,3387,43,-7,49830
1353693950,-81,73,162,62,59,57,13196,2156530313,2157972260,2158085824,2151498157,2312572242,2339260507,2332733933,2235774710,3279,48,54,1510
1353693951,-79,72,167,61,63,50,13196,2155391341,2156777371,2156624073,2150484452,2295725092,2319263250,2313504128,2224317202,3351,-75,14,43857
1353693952,-81,74,161,64,61,50,13182,2154121609,2155254089,2155332690,2150233344,2297237568,2319438756,2311105673,2225273755,3023,-24,-11,63242
1353693953,-83,72,161,61,64,59,13199,2154479296,2155413696,2155509531,2150668160,2305359469,2329399661,2320722715,2230095113,2696,42,-9,24927
1353693954,-80,74,163,62,59,54,13199,2153506496,2154320822,2154525156,2150241334,2308511021,2333639936,2325368457,2230128228,2591,-11,0,33263
1353693955,-66,73,161,61,62,50,13202,2153122816,2153996598,2154192438,2149948141,2309400192,2334793792,2327203940,2232275337,2474,24,-16,18243
1353693956,-83,74,163,62,60,51,13202,2154146678,2155053577,2154982189,2150156379,2296308068,2319081856,2313504585,2225481133,2458,31,7,29038
1353693957,-82,74,160,63,63,57,13202,2154602605,2155800786,2155483666,2149921170,2289969444,2310608045,2303869403,2220627913,2489,-85,89,57180
1353693958,-81,75,168,62,60,59,13200,2156219986,2157928649,2157684754,2150675657,2292975149,2313103085,2303712301,2222017755,2295,-53,0,22628
1353693959,-67,72,159,61,63,59,13198,2155043510,2156222701,2155958610,2150328996,2294051510,2314254875,2305611894,2222406326,2248,94,-77,31097
1353693960,-24,72,158,66,60,53,13200,2154906916,2155791021,2155530898,2150574811,2285483849,2303688978,2295419968,2215715666,2536,1,-22,55039
1353693961,-45,0,0,62,63,52,13204,2152014811,2152469796,2152662729,2149444635,2278041700,2294482660,2285983177,2211484169,2728,-89,66,15473
1353693962,-80,71,163,0,0,0,13197,2152549558,2153185563,2153105069,2149551058,2274626889,2289228580,2278758564,2207998427,2755,17,-8,33988
1353693963,-78,73,156,62,59,54,13201,2153866651,2154747812,2154596160,2150261220,2268802578,2282506093,2272493129,2204585545,2943,73,-34,43726
1353693964,-75,74,170,64,61,56,13202,2153835181,2154748562,2154338697,2149729417,2262216576,2274900918,2265885549,2199129197,3293,-45,58,28485
1353693965,-71,72,161,61,60,49,13200,2154759753,2155659638,2154804507,2149604452,2276891501,2289779547,2277025472,2206628909,3386,-30,-57,15952
1353693966,-68,73,159,65,62,53,13200,2153708333,2154562084,2154243236,2149916973,2268765586,2281675849,2271035218,2201716763,3101,56,-58,10275
1353693967,-64,72,164,60,59,51,13207,2153125385,2153973120,2153978413,2150117668,2257413430,2269963126,2262585965,2196340315,3137,-60,67,46152
1353693968,-57,71,170,64,62,50,13198,2152349513,2153151808,2152934528,2149342848,2257503350,2269219126,2260243108,2196881792,3156,-31,55,16048
1353693969,-53,72,167,62,62,53,13196,2153215195,2153961206,2153581997,2149860342,2270640283,2282348525,2269660992,2204533412,3327,47,-7,64316
1353693970,-50,71,157,63,60,51,13196,2153927926,2154670326,2154958774,2152900452,2279273892,2291154139,2277423634,2209941467,3534,60,-59,37801
1353693971,-46,73,159,64,66,51,13203,2153824914,2154746989,2155248128,2152744914,2276354093,2291170578,2281086418,2210639085,93,0,-7,19002
1353693972,-42,72,163,55,56,58,13196,2152766747,2153732690,2154361197,2151777243,2268050340,2282670290,2274047222,2205491456,264,-124,-11,44111
1353693973,-39,75,165,62,62,54,13199,2153534729,2154392256,2154104109,2150312941,2277020608,2289349120,2277304786,2209534756,352,26,65,29382
1353693974,-36,74,159,64,58,53,13199,2155297792,2156401344,2156183040,2151194386,2282886912,2296178066,2283069357,2213853494,583,145,22,417
1353693975,-27,73,172,73,68,0,13203,2153797275,2154784969,2156396608,2156749046,2262325632,2274504694,2264469732,2200408128,836,-77,-84,29946
1353693976,-22,73,160,0,0,0,13197,2152309961,2152840493,2153834925,2153994020,2267148937,2276490285,2263803593,2201846784,886,-1,-4,60193
1353693977,-21,75,164,63,59,73,13194,2154474523,2155511862,2155223826,2150335506,2264912137,2273760512,2261200137,2199956626,897,118,113,14535
1353693978,-17,71,161,63,60,49,13196,2153844114,2154978843,2155434121,2152314084,2247378422,2256244882,2246522166,2189490870,953,-21,-40,63959
1353693979,-14,73,168,60,64,15,13167,2153241700,2153755483,2154053385,2152145554,2250455040,2257490020,2246223917,2190892937,950,-32,-60,36937
1353693980,-11,72,158,63,61,47,13200,2152871305,2153597019,2153497280,2150742957,2253862400,2260148964,2248159177,2191723346,971,4,133,14725
1353693981,-2,72,167,60,62,48,13203,2153530642,2154491949,2154345060,2150456292,2248598994,2255574930,2244157449,2190030226,1020,34,14,43659
1353693982,-83,71,169,61,61,16,13197,0,0,0,0,0,0,0,0,1116,-58,-35,58854
1353693983,-56,70,163,61,61,14,13205,2152445156,2153086610,2153930230,2153037549,2249351926,2256168502,2245128539,2190917906,1145,9,27,57187
1353693984,-12,67,170,63,62,79,13199,2152402441,2153228123,2153547940,2151474249,2250715209,2257879213,2246883876,2192987318,1145,110,-42,64280
1353693985,-84,0,0,61,61,45,13205,2153737901,2154786075,2154730267,2150427803,2252493293,2262221120,2252605366,2195023862,1250,0,2,59657
1353693986,-86,75,159,60,62,50,13195,2154080155,2154768246,2155089545,2152402221,2280680274,2294698770,2284065718,2210840036,1430,-141,18,23100
1353693987,-86,70,161,65,59,64,13197,2152678628,2153183122,2153880237,2152314057,2290110272,2303789696,2291407936,2214969682,1525,-112,29,47674
1353693988,-84,60,166,63,63,51,13204,2151606976,2152159616,2152590902,2150199945,2272722358,2285825490,2275114011,2204924781,1568,116,11,15048
1353693989,-65,95,158,62,61,55,13202,2153630966,2154678948,2154598098,2149859574,2264403172,2277754422,2268131172,2201237769,1837,36,-20,58401
1353693990,-87,76,157,0,0,0,13201,2153866130,2154760210,2154431177,2149883721,2274549494,2288679414,2278271360,2210705216,2178,-53,20,40057
1353693991,-84,76,158,63,60,51,13202,2151864603,2152281536,2152337782,2149711478,2275502226,2289146413,2278383689,2211008996,2286,-20,66,21754
1353693992,-50,72,163,60,61,56,13187,2154036288,2155044562,2154634825,2149669686,2277367981,2292153298,2281035739,2209241435,2454,20,-53,48572
1353693993,-87,75,166,61,61,49,13197,2154773046,2155830217,2155443629,2150111862,2296336676,2314518902,2302569554,2219789321,2701,77,-41,33275
1353693994,-83,72,163,63,61,55,13205,2155278875,2156237330,2155926793,2150728448,2295235291,2314521664,2304226614,2220566363,3170,-16,52,62729
1353693995,-85,72,155,62,59,51,13199,2154579638,2155571145,2155310957,2150377563,2290038162,2308567021,2299869248,2220776640,3445,-91,-47,55937
1353693996,-86,73,158,61,62,55,13194,2154360658,2155325577,2154885604,2150048173,2284175890,2300529188,2290511844,2215882386,3259,-6,5,52520
1353693997,-87,72,163,65,62,54,13205,2152882925,2153524937,2153781522,2150445193,2292985956,2311330185,2301306057,2220807945,3157,138,-3,34270
1353693998,-84,75,159,62,59,55,13199,2155226038,2156146203,2155795840,2150625344,2299518500,2318384585,2307063954,2224316525,3372,-14,-23,29537
1353693999,-87,72,160,62,60,50,13191,2154897097,2155834368,2155929188,2151636288,2292595638,2311093302,2301268553,2220632448,3276,-105,-24,12218
1353694000,-88,73,164,60,61,51,13205,2152064502,2152303817,2152185545,2149932333,2295360036,2314260123,2304574747,2221503990,2972,112,-1,35689
1353694001,-85,75,164,62,61,52,13202,2154056530,2154834953,2154726866,2150274560,2304558518,2325016384,2314756617,2226877796,3133,109,0,8398
1353694002,-87,73,166,63,62,52,13205,2156541193,2157791140,2157594057,2151412818,2295697371,2315578651,2306539574,2224051346,3444,-116,-1,61133
1353694003,-78,74,155,61,60,52,13200,2153923062,2154948827,2155426249,2151206409,2295742930,2315864402,2307144054,2225795008,3277,14,16,28548
1353694004,-85,72,159,0,0,0,13200,2155249316,2156247643,2156099611,2150840228,2318994413,2340921444,2328404635,2240635830,3397,143,0,29043
1353694005,-86,71,160,62,63,50,13204,2157334893,2158592557,2158372434,2152040603,2312368603,2332922020,2320175296,2233410203,95,-25,-57,18208
1353694006,-87,74,166,62,67,44,13186,2155552118,2156610797,2158220461,2158387282,2299032018,2319275648,2309752612,2225640521,107,-63,-9,35463
1353694007,-49,75,175,66,70,54,13196,2153454774,2154183177,2155766272,2156181878,2291435446,2310837275,2302953846,2220277065,110,7,82,46707
1353694008,-66,0,0,63,63,52,13190,2154677430,2155723913,2155656246,2150893220,2293554651,2310827072,2300289956,2220798034,364,35,-5,12323
1353694009,-87,72,163,58,50,39,13197,2155648950,2156827492,2157033682,2153033718,2299286509,2316403254,2304703433,2226081792,532,14,-38,27783
1353694010,-88,72,163,60,39,20,13204,2153930166,2154718034,2156970304,2161697819,2312252946,2332173193,2321189074,2236392274,585,20,49,57940
1353694011,-85,72,164,51,53,16,13204,2156299410,2157740342,2158840237,2156174619,2312657563,2335107904,2326745746,2236113819,752,-76,84,18144
1353694012,-87,77,168,65,48,185,13195,2156916297,2158502217,2158384402,2151202368,2307421449,2329969700,2322590784,2234236562,887,-4,-98,38104
1353694013,-88,65,158,59,55,80,13201,2157546477,2159357632,2159299574,2151729161,2302621266,2324978285,2316925275,2231699108,900,26,-71,9026
1353694014,-86,72,157,63,50,34,13199,2156206966,2157607707,2157519369,2151938669,2312955181,2332873133,2322958582,2235780141,912,-27,146,26322
1353694015,-88,71,163,60,58,0,13199,2156878299,2158219547,2158019629,2151792649,2342070107,2364881417,2352741878,2252311689,979,42,157,29150
1353694016,-89,78,144,60,61,30,13199,2160509952,2162734144,2163053641,2153583616,2316580251,2338832018,2328926994,2234893878,1082,37,-53,19621
1353694017,-88,354,294,63,61,119,13199,2157238125,2159169965,2160063579,2153763456,2294121664,2317213622,2310776018,2222968256,1300,29,-112,11244
1353694018,-87,109,178,0,0,0,13200,2155475730,2156185892,2155797732,2150902180,2294197440,2312241270,2303721700,2227706825,1509,-21,72,21925
1353694019,-89,73,151,62,62,62,13201,2155867803,2156964498,2156735981,2151073883,2323931821,2344021595,2332609243,2246202989,1637,-112,50,40430
1353694020,-90,58,150,63,61,51,13172,2158335021,2160308123,2160430098,2152531035,2323887552,2346081270,2335017581,2244325184,1707,16,-66,45194
1353694021,-87,87,191,61,61,53,13198,2156551085,2158287451,2158523748,2151573412,2309662628,2332411282,2323356946,2234224054,1886,90,40,20711
1353694022,-88,66,163,63,63,51,13196,2155086893,2156028379,2155565321,2150105088,2296177764,2316093787,2307280347,2222477851,1966,-51,74,39646
1353694023,-90,93,160,63,63,64,13195,2156466157,2157941138,2157665389,2150718052,2311144091,2330958189,2318805101,2230151104,1748,-74,-75,7264
1353694024,-86,73,173,62,62,100,13205,2157863286,2160017664,2160274898,2151965449,2300492580,2319628772,2309123117,2222907035,1639,-40,-40,9592
1353694025,-88,78,72,60,62,62,13201,2156519954,2158482816,2158764406,2151120914,2283524836,2300601984,2291740699,2214343433,1452,98,46,43609
1353694026,-89,42,135,62,62,60,13197,2154885174,2156201499,2156222180,2150431744,2278723126,2295439780,2287227428,2213919643,1364,13,-37,63569
1353694027,-91,58,160,63,62,114,13195,2155307346,2156116644,2156377728,2152885238,2305869915,2324031140,2313464374,2232302546,1372,-195,6,23209
1353694028,-88,116,144,61,65,135,13197,2152232064,2152699456,2154274093,2154513993,2307087835,2324877284,2314040100,2232324425,1248,-28,9,42234
1353694029,-89,42,140,61,61,161,13196,2153186980,2154129636,2155265069,2154237897,2293682971,2311594925,2301861174,2223628297,1151,168,-52,52895
1353694030,-82,71,172,62,62,86,13198,2155388992,2156608969,2156539236,2150985353,2284994441,2301783323,2292754788,2218201618,1290,-10,-58,25215
1353694031,-38,65,159,60,59,88,13197,2154361709,2155182171,2156005897,2153506678,2300184694,2317848393,2307527186,2224059501,1541,-189,-6,51281
1353694032,-24,0,0,61,62,64,13197,2151984612,2152423177,2153436443,2152162752,2305792438,2323448292,2312197696,2225609243,1532,-50,69,46239
1353694033,-91,81,176,0,0,0,13199,2153491172,2154526409,2154933056,2150492763,2289530944,2307118683,2297606500,2216104923,1613,128,6,4014
1353694034,-92,81,149,64,63,42,13196,2155944164,2157263826,2157032960,2150400182,2284180836,2300867492,2291346093,2212745993,1895,-9,6,56449
1353694035,-89,63,173,62,61,51,13200,2154061156,2154866724,2154794788,2150330240,2288667090,2304040018,2292020251,2212962112,2092,-184,-84,5982
1353694036,-91,70,164,61,61,59,13202,2151988315,2152681024,2152941476,2149779675,2281785179,2298459392,2288689956,2211033746,1879,52,-18,57560
1353694037,-92,75,162,65,61,52,13200,2153909577,2154854985,2154786185,2150048932,2278016996,2295067373,2287239012,2211169965,1938,4,-32,52439
1353694038,-89,79,157,60,62,52,13184,2155259328,2156111442,2155783597,2150706020,2301663442,2318614281,2306290532,2230882185,2015,-23,-2,57230
1353694039,-90,73,160,64,59,55,13202,2153529993,2154288045,2154450368,2150399652,2299472356,2318227181,2308096365,2231376941,1929,44,109,27885
1353694040,-92,50,154,63,61,51,13200,2157655881,2159189659,2158976246,2151569133,2330231213,2355713024,2344434102,2252309732,1898,-1,-91,48166
1353694041,-89,79,179,64,64,58,13201,2156435958,2157429824,2157653476,2151845412,2352240667,2382134144,2370831286,2266229467,1980,-32,-46,57572
1353694042,-90,72,161,63,61,50,13203,2157941293,2158866550,2158499017,2152037613,2348328219,2376381193,2365635410,2262619200,1891,-27,122,19322
1353694043,-92,51,166,62,62,54,13203,2158515977,2160517933,2160683949,2152002148,2339957129,2368969024,2360473472,2256587876,1800,-19,44,23200
1353694044,-93,60,168,62,62,45,13190,2159380672,2161932278,2162551451,2152796141,2322200347,2351500224,2346075200,2243504466,1839,87,-42,25933
1353694045,-55,60,159,63,60,59,13199,2157391140,2158682569,2158475318,2151472758,2337545325,2366119369,2357945088,2255680923,2239,-18,-62,26961
