TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377194634,-26,66,1679,48,52,49,10260,2165027145,2163981677,2160138907,2150532196,2632026075,2624495926,2490684882,2269281654,3094,1,44,20858
1377194635,-551,0,0,51,50,45,10254,2161689179,2160551853,2158016621,2150222610,2619198811,2612374528,2481126793,2263027227,3187,-39,-18,19805
1377194636,-100,63,1740,49,54,45,10252,2166789568,2165419318,2160811072,2150674660,2629680585,2622499273,2490529654,2270199277,3084,34,23,40772
1377194637,-262,65,1759,50,49,46,10255,2165125065,2163952740,2160012626,2150575881,2623432283,2615815012,2483051172,2263909942,3184,-8,9,44924
1377194638,-319,65,1678,50,54,46,10260,2161283958,2160051776,2157536548,2150385252,2628138797,2621344402,2488993764,2266595748,3180,-27,-23,16618
1377194639,-245,65,1749,49,53,49,10260,2165411520,2164385828,2160233060,2150475081,2627090048,2620515529,2488470208,2268051593,3059,10,28,17217
1377194640,-165,66,1814,50,52,49,10255,2168209737,2166959515,2161752466,2150684452,2628894454,2621968969,2488935478,2268274368,3046,30,38,23640
1377194641,-58,65,1773,46,53,50,10255,2164727689,2162885833,2159445714,2151240128,2630144886,2622509449,2488495396,2266304512,3160,-4,-40,52428
1377194642,-216,64,1645,0,0,0,10255,2162948379,2161641243,2158525641,2150490550,2622085184,2614784585,2485102409,2265804251,3124,-70,42,747
1377194643,-378,68,1797,52,52,50,10261,2167136768,2165722944,2160977453,2150669641,2636975076,2629963593,2494787282,2271800740,3027,37,-1,27250
1377194644,-535,62,1825,50,57,48,10260,2166315035,2164722459,2160541778,2151246912,2628161398,2620336219,2487619712,2268006793,3148,41,-32,6757
1377194645,-532,64,1608,49,56,46,10255,2161062948,2159416310,2157553078,2150178176,2639022939,2632008832,2496183232,2270956278,3335,-87,48,7363
1377194646,-528,66,1888,50,54,46,10256,2165583414,2164203766,2160208457,2150713846,2634051282,2626761060,2492462235,2271992658,3244,29,-29,26950
1377194647,-173,61,1759,50,51,46,10256,2170309814,2168939629,2163055177,2151035657,2611423332,2603728749,2476373860,2260404973,3272,22,79,45372
1377194648,-330,67,1712,46,52,52,10264,2167283200,2166066212,2161325723,2151036772,2639425627,2632498788,2496212105,2268294034,3436,-4,-33,65346
1377194649,-418,68,1679,47,53,44,10264,2166430272,2164500096,2160584676,2152083245,2629857078,2621659401,2489425270,2269791113,3353,-21,-22,65427
1377194650,-373,65,1745,50,53,50,10258,2170546861,2169165760,2163154249,2150884964,2624724598,2617626166,2485174784,2265167862,3285,-11,89,21554
1377194651,-330,68,1838,50,52,50,10257,2169138724,2167622491,2162294144,2151262701,2637948626,2630617700,2494542473,2268304704,3454,44,-21,62541
1377194652,-125,64,1673,51,54,52,10250,2164086436,2162538752,2159409581,2152521481,2618461348,2609198116,2478911707,2264651190,1793,-31,-32,15494
1377194653,-238,66,1773,49,55,44,10254,2165982290,2164743360,2160598436,2150559625,2623497993,2615567396,2483976073,2265711451,1796,-31,67,62871
1377194654,-178,65,1711,50,52,43,10251,2169206820,2167732918,2162568914,2152495478,2645576594,2636329225,2497987318,2273995913,174,50,-6,26116
1377194655,-100,67,1707,51,52,50,10253,2163052553,2161678290,2158936109,2152822034,2632163456,2623649901,2490239972,2269872064,322,-31,-43,32087
1377194656,-27,66,1801,50,51,43,10256,2166836562,2165819081,2161298870,2151406793,2638461037,2629926400,2495906066,2273735853,350,-7,21,25354
1377194657,-64,67,1742,0,0,0,10254,2168445046,2167492461,2162421540,2151942665,2635902144,2626658048,2492742774,2273903414,417,27,61,24566
1377194658,-20,69,1805,50,51,43,10258,2162603117,2161430034,2158969362,2153672173,2644996452,2636101906,2499333622,2276719643,570,-29,-34,59383
1377194659,-404,0,0,49,54,55,10257,2165244196,2164056164,2160771145,2155267117,2640443090,2631718966,2497253906,2274377609,601,23,-9,9219
1377194660,-471,66,1743,48,52,48,10257,2161717970,2160299264,2158487579,2152372873,2645644598,2636436269,2500711469,2276282029,657,-35,21,23727
1377194661,-461,67,1775,50,51,50,10255,2166963465,2165949120,2161851620,2153580571,2642066157,2631999277,2497861522,2275843062,708,22,38,52723
1377194662,-36,66,1692,59,52,32,10257,2161751579,2160703433,2158733796,2155629787,2639988553,2631412900,2497864466,2274588370,781,-14,-24,47674
1377194663,-199,64,1694,50,52,40,10251,2166104813,2164970697,2161172836,2153809590,2645576128,2635933092,2501606592,2277993115,822,14,7,47773
1377194664,-361,66,1777,50,52,73,10255,2168091538,2167447424,2162747126,2153207945,2631242340,2621347337,2490626742,2273051693,873,-28,34,20639
1377194665,-418,66,1772,51,54,50,10253,2165697179,2164487661,2160795712,2153576676,2649478738,2640742189,2503911853,2275341778,926,-4,-11,5291
1377194666,-344,81,1754,31,72,84,10255,2166713837,2165742400,2162063369,2155040932,2641628672,2631833700,2499753435,2276879259,950,31,37,41409
1377194667,-265,64,1697,60,51,1,10252,2161154998,2160029440,2158225380,2154301494,2644072557,2634181385,2502080100,2279024667,990,-19,-46,24332
1377194668,-156,68,1815,47,51,20,10251,2164306249,2163432228,2160271314,2153260854,2647945206,2636413869,2502847433,2278164205,1025,-14,29,41232
1377194669,-113,68,1785,59,58,73,10257,2167124562,2166201316,2161983488,2153273856,2647943478,2637987520,2504393280,2278412672,1037,22,32,39689
1377194670,-39,77,1750,50,58,84,10255,2162047707,2160863076,2158847442,2153810358,2641621961,2631072365,2499695625,2277646089,1055,5,-2,33778
1377194671,-421,62,1668,0,0,0,10259,2160522587,2159568347,2158664859,2154721709,2624294025,2614565851,2486221339,2269682349,1079,-34,0,1444
1377194672,-420,65,1660,49,52,50,10254,2165073874,2163697289,2160220498,2152932096,2656723492,2646823131,2510566445,2280538093,1099,4,-14,13172
1377194673,-109,82,1699,51,49,43,10254,2169295460,2168396617,2163362386,2152967872,2622548443,2613710848,2485352329,2268661577,1091,20,64,62035
1377194674,-272,68,1684,50,50,46,10252,2164487789,2162688027,2159628443,2152646381,2657017252,2646882276,2512167186,2282942491,1114,-25,-54,58348
1377194675,-319,11,1648,51,55,45,10258,2168220626,2167125046,2162506240,2152991926,2640100964,2629080530,2497498925,2274836288,1120,16,59,52100
1377194676,-275,65,1721,50,54,48,10258,2163442532,2162486217,2159848996,2153199817,2637271533,2627639268,2496408722,2274513042,1132,2,-18,50054
1377194677,-232,89,1235,53,55,66,10260,2164033389,2163030290,2159916662,2152737609,2661023369,2650327689,2514576521,2283837001,1179,-8,13,6501
1377194678,-67,0,964,35,68,143,10252,2168018331,2167167762,2162715145,2153257920,2626868964,2617316626,2489130998,2270752292,1187,12,57,31924
1377194679,-144,67,1564,50,57,54,10251,2164945993,2163231698,2160191168,2153384859,2635733915,2625741568,2496137563,2274016365,1226,-13,-61,18493
1377194680,-100,56,1465,49,54,89,10255,2163385636,2162308955,2159721554,2152848896,2646656045,2636293805,2503796525,2278734272,1262,-17,52,18633
1377194681,-57,66,1558,49,54,56,10253,2166333915,2164826148,2160791625,2152521133,2625619913,2615835392,2487915081,2271340470,1264,20,-23,39604
1377194682,-13,0,1262,50,51,41,10258,2166101092,2164520100,2160628214,2152650514,2643167405,2635717522,2500549924,2270323465,1295,46,-41,63281
1377194683,-19,0,0,53,59,99,10256,2158690331,2156425563,2154555136,2150898304,2642299849,2632070363,2500996452,2277219108,1395,-63,83,9341
1377194684,-46,0,232,49,50,42,10246,2158522322,2156297974,2154398738,2150720731,2630793325,2621739922,2493780288,2274012480,1370,79,-72,40090
1377194685,-344,86,1481,0,0,0,10249,2158644781,2156197522,2154263652,2150392649,2660913892,2650325568,2514702646,2281344795,1572,-19,-35,5413
1377194686,-361,50,1214,49,54,47,10250,2158947072,2156757942,2154980580,2151776996,2635494665,2625739446,2494628132,2276121097,1717,-24,72,39891
1377194687,-354,91,1286,53,50,49,10250,2159162057,2156847954,2154821522,2151335232,2627207250,2618641216,2489650523,2267664402,1789,45,-2,28156
1377194688,-350,40,1495,50,51,47,10251,2158922029,2156581266,2154343689,2150553106,2642686902,2633910866,2500415424,2275345115,2075,-69,-31,1280
1377194689,-140,53,1632,50,54,47,10254,2158768704,2156557321,2154393801,2150794971,2624622966,2616139254,2487125211,2271299702,2095,8,40,56342
1377194690,-298,44,1660,49,52,44,10255,2158841389,2156435236,2154086838,2150179419,2640297572,2632888667,2498096018,2273044059,2169,83,19,1950
1377194691,-340,56,1572,50,52,50,10255,2158647652,2156413476,2153867072,2149829842,2633351533,2625789019,2492535826,2271662226,2585,-52,-32,44363
1377194692,-336,62,1677,50,52,47,10256,2158439350,2156306441,2154035401,2149771062,2609536923,2601925714,2475523382,2262734134,2663,-6,43,36204
1377194693,-328,81,1819,50,54,49,10259,2158550948,2156008338,2153680731,2149614381,2640206345,2633184685,2496801270,2271667830,2801,25,19,59915
1377194694,-93,65,1744,51,54,47,10258,2158229613,2155707584,2153510418,2149405449,2622893293,2615281051,2483833179,2263771190,3147,-27,-38,13371
1377194695,-255,67,1907,49,51,51,10258,2158139565,2155749129,2153472896,2149426276,2626202020,2618455753,2485618432,2267288210,3186,-16,46,57365
1377194696,-212,66,1738,49,57,48,10259,2158229878,2155751094,2153532324,2149584246,2623159158,2613997001,2481269723,2264349741,3335,49,4,5904
1377194697,-133,64,1658,50,52,49,10257,2158089709,2155684352,2153523026,2149658569,2630592868,2621894336,2488540946,2266964160,924,-51,-14,13699
1377194698,-59,66,1737,49,51,47,10259,2157734509,2155405540,2153316608,2149454144,2608033965,2599415405,2471440859,2261476169,473,12,-13,52719
1377194699,-50,67,1739,0,0,0,10256,2157965229,2155606902,2153501101,2149762587,2626376201,2617117622,2484722578,2268274212,78,17,64,14963
1377194700,-208,66,1694,50,53,46,10259,2158252086,2155924937,2153799469,2150391250,2628766244,2618540013,2484546934,2268163565,228,-3,-7,2276
1377194701,-224,66,1727,50,52,49,10263,2157807076,2155502144,2153429321,2149654838,2625121545,2615022948,2482526226,2267884909,304,-26,-31,21598
1377194702,-182,67,1810,51,52,50,10261,2158067300,2155811181,2153745152,2150427337,2619438409,2610110381,2479359908,2266409691,304,28,44,25726
1377194703,-138,65,1726,50,51,50,10259,2157689389,2155441179,2153381220,2149719616,2636274944,2626854976,2493024000,2273127067,402,-49,-15,55735
1377194704,-94,64,1765,49,54,48,10249,2157961179,2155699867,2153671872,2150379995,2627985152,2618434020,2485360804,2270420982,404,60,16,8914
1377194705,-51,63,1659,50,51,38,10252,2158016320,2155784274,2153810989,2151076096,2614668644,2605838765,2477580717,2265989942,474,-32,0,41401
1377194706,-273,0,0,50,55,50,10255,2157694336,2155458322,2153417307,2149904274,2646062555,2636089965,2498584320,2273819766,510,-37,0,22991
1377194707,-270,66,1818,44,38,7,10258,2158143762,2155902848,2153928128,2151389394,2618823625,2609038217,2480012873,2267217106,502,71,9,31811
1377194708,-266,64,1689,52,51,41,10245,2157713206,2155494528,2153553554,2150493842,2627626011,2617749156,2485921161,2270257014,582,-85,-15,6156
1377194709,-262,66,1805,49,52,49,10254,2157686756,2155513691,2153513938,2150502994,2629049755,2618753563,2486870747,2269947648,591,42,21,735
1377194710,-119,64,1884,49,53,48,10251,2157843136,2155656749,2153711524,2151105353,2625569289,2616185554,2485085147,2271590116,634,39,6,47000
1377194711,-145,65,1674,50,50,49,10258,2157937060,2155756845,2153849243,2151939529,2622058322,2612872905,2482569115,2268649453,696,-26,5,60830
1377194712,-71,67,1681,50,52,53,10260,2157657691,2155450358,2153489837,2150576603,2639820873,2628872018,2494495725,2273427209,734,-22,-18,4600
1377194713,-244,65,1788,0,0,0,10257,2157908644,2155755858,2153806208,2151577417,2627718665,2617507949,2486896850,2271353819,729,44,44,7645
1377194714,-241,64,1680,51,51,60,10261,2157753243,2155596617,2153712429,2151220836,2621014985,2611412169,2481949997,2266722441,764,-18,-32,33189
1377194715,-76,67,1723,49,53,51,10253,2157716699,2155565476,2153684169,2151314989,2623812068,2612708800,2483187245,2270557568,767,-3,30,53898
1377194716,-233,66,1796,50,54,63,10256,2157639744,2155497152,2153590610,2151206500,2632437760,2622182262,2490886674,2274571126,806,-10,31,18767
1377194717,-230,77,1749,50,54,61,10258,2157834514,2155705243,2153824301,2151824621,2624342793,2613461668,2484272374,2270594505,849,17,0,36818
1377194718,-227,64,1706,48,53,91,10259,2157671067,2155494034,2153574445,2151056548,2626417792,2616299830,2485797092,2270041947,893,-9,-26,13289
1377194719,-219,50,1714,49,51,54,10258,2157888502,2155712896,2153869120,2151810404,2629416256,2618356873,2488502473,2272799579,922,5,10,62100
1377194720,-215,25,1527,54,53,20,10259,2157816292,2155594733,2153662774,2151920512,2612949056,2603500214,2476906048,2265447579,955,-36,32,30809
1377194721,-192,63,1720,50,53,60,10260,2157494820,2155328512,2153487680,2150935341,2644308022,2634644388,2499595995,2275650413,983,12,-66,58088
1377194722,-209,41,1616,41,45,46,10255,2158011940,2155872173,2154016896,2152861668,2610864859,2600034770,2474840402,2265705069,971,17,85,15891
1377194723,-205,86,1661,54,56,62,10255,2157627446,2155467136,2153541412,2151086427,2624902829,2615095195,2486463716,2270489499,976,-38,-47,20005
1377194724,-201,66,1748,50,54,50,10263,2157694116,2155509147,2153674486,2151581979,2635417737,2623971739,2492493019,2274446427,943,17,-7,56941
1377194725,-158,67,1736,48,50,43,10262,2157770761,2155653942,2153815862,2151881536,2623259428,2613104841,2483984585,2270368749,904,-6,55,53966
1377194726,-84,65,1724,52,49,77,10263,2157551296,2155392704,2153498688,2150922624,2636309924,2625286098,2492791945,2274525147,890,-16,-17,27298
1377194727,-132,65,1846,0,0,0,10264,2157738742,2155599917,2153739309,2151823104,2621903451,2612221979,2482642697,2268380763,848,37,27,2080
1377194728,-86,67,1676,44,65,109,10263,2157754404,2155586121,2153687689,2151484461,2614821760,2603565046,2477189622,2268628955,824,-12,-6,30775
1377194729,-38,64,1701,50,51,40,10263,2157537654,2155392283,2153487789,2150770724,2617444096,2607487670,2478011757,2266590189,794,-23,2,16951
1377194730,-176,0,0,48,50,48,10265,2157652242,2155515474,2153585563,2150972608,2631594806,2621485412,2488588745,2271610322,769,7,33,17082
1377194731,-102,68,1827,48,51,51,10261,2157891456,2155709686,2153806025,2151768576,2614456713,2604347867,2477025892,2266645028,758,29,7,40375
1377194732,-164,68,1726,51,55,54,10256,2157701330,2155540214,2153612315,2150943689,2630682413,2620589065,2488549577,2272756681,752,-42,-28,15902
1377194733,-160,66,1683,49,53,46,10263,2157571382,2155405659,2153430326,2150516946,2625112777,2614858459,2483923520,2268240941,707,6,17,19466
1377194734,-158,65,1750,51,54,48,10255,2157760365,2155575808,2153634057,2151037677,2616535177,2606595565,2477692160,2266697965,674,23,23,28901
1377194735,-154,68,1857,50,50,46,10260,2157844434,2155660342,2153690971,2151041398,2622621403,2612015588,2482848082,2271872804,655,-28,5,26166
1377194736,-60,66,1655,50,52,47,10245,2157641901,2155473792,2153479030,2150403712,2616703762,2606510308,2474939282,2264013686,645,-31,-2,26508
1377194737,-147,66,1694,51,54,45,10259,2157665316,2155479981,2153471515,2150128402,2628712749,2618744521,2486452260,2270614784,582,29,6,20771
1377194738,-139,67,1790,50,51,61,10259,2157976548,2155747154,2153735972,2150996096,2617724406,2608102765,2478131126,2267312795,545,15,32,14545
1377194739,-135,67,1677,50,52,45,10258,2157647597,2155430198,2153408347,2149982921,2616904658,2606802642,2476971867,2265694089,525,-46,-31,50979
1377194740,-92,67,1808,50,53,50,10260,2157819026,2155609444,2153590262,2150272521,2617353645,2607514038,2477623049,2266012864,423,20,31,18987
1377194741,-128,65,1675,0,0,0,10258,2157669357,2155387730,2153330477,2149735716,2617788690,2608037888,2477913773,2263919296,405,-21,7,4233
1377194742,-125,67,1815,49,52,49,10262,2157981558,2155702582,2153675721,2150277787,2613235602,2603195904,2474175140,2264972534,321,35,-5,16819
1377194743,-121,66,1709,50,51,46,10263,2157897645,2155627401,2153631780,2150163437,2609471360,2600379483,2471649270,2260475373,290,-41,19,1056
1377194744,-112,66,1776,50,54,44,10261,2157750573,2155411584,2153301833,2149500516,2620946404,2612078912,2480224237,2264711561,248,-66,-16,64338
1377194745,-109,66,1782,50,56,39,10258,2157880292,2155592694,2153530377,2149789970,2605630400,2596545581,2469539419,2261406665,88,51,8,30939
1377194746,-106,62,1669,50,50,50,10256,2157813668,2155487744,2153286710,2149380918,2624185792,2616352905,2482526189,2264884425,91,-74,55,39957
1377194747,-101,67,1940,51,53,49,10259,2157788489,2155402697,2153273298,2149382043,2607448356,2598920173,2471467547,2261307867,3064,47,-49,32134
1377194748,-99,66,1688,50,52,49,10258,2158032777,2155597275,2153383396,2149422802,2614377910,2605874715,2475238720,2261137984,3456,-1,62,14797
1377194749,-96,64,1673,50,53,49,10241,2157960585,2155565741,2153360182,2149423094,2614675885,2606633828,2477096146,2262800649,3457,-41,-31,56329
1377194750,-93,68,1725,50,53,51,10264,2157843099,2155483556,2153282944,2149329170,2608680548,2600661540,2474058660,2261746514,3140,17,5,571
1377194751,-84,72,1700,49,52,49,10262,2158282852,2156082953,2153535460,2149600082,2621734400,2613864649,2482468662,2265712576,3015,15,64,28068
1377194752,-85,67,1713,50,54,45,10252,2158285376,2156077723,2153598747,2149593718,2620807186,2612591652,2482086784,2267094829,2964,-6,-27,29937
1377194753,-52,59,1702,49,50,45,10259,2158123922,2156030272,2153563986,2149507894,2618948681,2611171419,2481879497,2266856987,2798,-6,13,4701
1377194754,18,0,0,50,53,45,10260,2158550116,2156134308,2153846336,2150073188,2623985106,2615106276,2484119552,2270584548,2565,0,-36,29718
1377194755,-50,62,1636,50,51,48,10259,2158516544,2156335862,2153835053,2149981531,2622711222,2614587666,2483436022,2268857856,0,0,0,41326
1377194756,19,72,1843,0,0,0,10263,2158298505,2156240722,2153616786,2149578953,2622413760,2614188269,2485026249,2266471506,2588,-43,77,57383
1377194757,17,57,1661,49,52,48,10226,2158466349,2156137124,2153773202,2149945618,2639060361,2630815378,2495918674,2275048146,2485,-8,-7,17529
1377194758,-75,62,1705,50,53,48,10260,2158590491,2156299236,2154026596,2150407643,2614101156,2604674934,2476626971,2267187638,0,0,0,48939
1377194759,-71,50,1897,50,52,47,10260,2158269979,2155966290,2153545179,2149540224,2618628928,2610791972,2480915565,2264608000,2457,55,-28,8177
1377194760,-68,62,1601,50,53,43,10260,2158600009,2156200941,2153904905,2150160493,2624380004,2616000566,2484399680,2268154148,2669,-32,71,26285
1377194761,-64,82,1611,50,54,55,10257,2158401956,2156081280,2153879168,2150215296,2611432457,2601913682,2475438546,2266698230,2566,-30,-34,57521
1377194762,-62,44,1819,50,54,50,10255,2158404982,2155954331,2153622866,2149692589,2627001462,2619545334,2486487990,2267619401,2386,70,-2,10855
1377194763,-54,93,1521,53,53,48,10258,2158653348,2156344100,2154073453,2150393042,2620004004,2610445778,2481087113,2267727369,2507,-46,42,3226
1377194764,-49,135,1108,50,53,46,10260,2158536749,2156296283,2154090779,2150493046,2625170642,2615261787,2485542418,2273143798,2312,-10,-22,5143
1377194765,-45,47,1436,50,51,52,10254,2158605193,2156474605,2154254473,2150714870,2611613933,2601460416,2476941394,2264662774,2172,35,10,7012
1377194766,-43,87,1729,50,51,48,10259,2158501915,2156242596,2154000365,2150242825,2639248246,2629707501,2496776777,2276567067,2155,6,15,42311
1377194767,-39,139,1137,48,54,46,10255,2158776073,2156650486,2154779885,2151843776,2610508425,2600408310,2475365760,2265637348,2091,-55,40,16072
1377194768,-36,92,1346,50,52,48,10259,2158487588,2156361691,2154529097,2151460882,2614024128,2603912685,2477388461,2267150125,1886,20,-7,24878
1377194769,-30,51,1696,50,49,49,10264,2158551277,2156369380,2154354084,2150976073,2619308882,2609069741,2481671579,2267485001,1833,33,-8,42092
1377194770,16,63,1555,0,0,0,10262,2158642733,2156441974,2154592521,2151308352,2625495817,2614541522,2485567725,2271741385,1807,-24,-8,31942
1377194771,15,90,1346,50,54,39,10254,2158327268,2156250669,2154510692,2151484022,2617047168,2607144822,2480922358,2268666048,1689,71,21,7056
1377194772,18,48,1536,49,53,47,10201,2158043593,2155817874,2153937325,2150301586,2623960585,2613300781,2485890139,2271738020,1697,-52,12,62838
1377194773,16,91,1085,50,54,50,10259,2158222162,2156133851,2154477092,2151389668,2607800146,2596931565,2473046253,2266083904,1548,54,-21,35691
1377194774,14,50,1613,49,53,55,10260,2157911643,2155694665,2153832941,2150209490,2628826541,2618303195,2489345920,2274159872,1482,48,17,557
1377194775,15,69,1543,50,52,46,10259,2157941860,2155659684,2153830491,2150579794,2629309750,2617493540,2489053714,2273503533,1436,-91,9,8355
1377194776,18,97,1164,50,52,61,10257,0,0,0,0,2605820809,2595417508,2471491218,2263506770,1294,59,-59,16957
1377194777,16,56,1743,49,54,57,10259,2157975542,2155860836,2154134025,2151276004,0,0,0,0,1267,-2,56,33811
1377194778,18,0,0,52,51,76,10255,2157643904,2155348672,2153503195,2150330651,2637746331,2627108370,2494085202,2273371273,1211,-64,49,14567
1377194779,17,82,1585,50,51,21,10255,2157904073,2155635675,2153786075,2151512950,2624233426,2612413906,2485167926,2271671945,1149,8,-82,40121
1377194780,16,68,1602,50,54,53,10260,2157710674,2155542180,2153734107,2151701211,2604537609,2594261403,2471101577,2265332845,1090,51,40,21345
1377194781,14,65,1701,40,63,0,10264,2157336530,2155177810,2153404269,2150535286,2622901586,2612600667,2483668809,2265719058,1019,-43,43,56151
1377194782,17,64,1673,59,50,92,10260,2157963638,2155760009,2153839670,2152057490,2619572736,2608202194,2481328155,2269230089,934,-32,-80,37309
1377194783,16,67,1606,49,51,57,10256,2157929819,2155744164,2153833417,2152623881,2623044242,2612660534,2483329517,2270389046,781,38,16,45198
1377194784,14,66,1736,0,0,0,10261,2157533549,2155378020,2153449865,2150614811,2621454400,2611105755,2480623158,2266102948,650,18,56,46791
1377194785,17,65,1863,47,50,46,10262,2157665645,2155499236,2153540717,2150450002,2633439140,2623074185,2490016640,2273443821,564,-27,17,4857
1377194786,-483,63,1666,52,57,56,10257,2157923264,2155680356,2153737810,2150835849,2619687094,2610157458,2480090560,2269274441,0,0,0,13723
1377194787,-640,63,1583,51,51,47,10256,2157952192,2155697225,2153634130,2150574866,2610063168,2600680073,2471091117,2261831689,449,-60,-75,22983
1377194788,-606,66,1760,50,52,47,10266,2157584822,2155257572,2153177782,2149351277,2607785216,2598431360,2470253805,2262002642,986,63,37,64537
1377194789,-115,64,1626,50,52,46,10265,2157784777,2155435766,2153306788,2149358144,2607883209,2599724580,2472320740,2259720347,3559,-8,89,62938
1377194790,-278,64,1685,50,55,49,10265,2158211254,2155732068,2153477101,2149494034,2631161088,2623398061,2488754989,2266539072,3364,-10,-73,2268
1377194791,-435,65,1771,50,52,46,10254,2157942418,2155655716,2153501952,2149406637,2599660809,2591323931,2467115556,2258923254,2917,0,113,19601
1377194792,-432,82,1645,48,51,52,10261,2158402249,2156094244,2153628854,2149784557,2637499904,2629644544,2496125504,2272649691,2807,8,-10,56611
1377194793,-384,65,1705,50,52,48,10260,2158423926,2156051684,2153804772,2150073536,2620302573,2611376393,2482031524,2269132736,2522,10,-26,47410
1377194794,-73,60,1699,50,54,50,10254,2158387200,2156015725,2153747072,2149954340,2617370962,2608906898,2481689554,2266076617,2408,16,47,44224
1377194795,-230,71,1636,51,50,50,10257,2158654354,2156331264,2154083794,2150306971,2637135533,2628102336,2494600411,2274356617,2298,-62,-16,19997
1377194796,-162,71,1673,49,55,46,10259,2158762825,2156635894,2154543058,2151303542,2618627611,2609448374,2481750793,2269449152,1961,65,36,31430
1377194797,-83,30,1367,50,50,44,10259,2158808777,2156560758,2154521261,2151091794,2627850962,2618454253,2488861202,2270444105,1918,3,-24,41477
1377194798,17,105,1519,0,0,0,10207,2158781138,2156579821,2154662217,2151517696,2630151158,2619751561,2489954697,2273247725,1712,66,47,49854
1377194799,15,133,1351,50,50,50,10256,2158326070,2156173120,2154260050,2150778578,2624402779,2614944036,2487149549,2271567990,1658,-45,-23,45897
1377194800,13,51,1202,50,53,42,10262,2158492004,2156188059,2154322011,2150725284,2630339931,2619984256,2490869238,2273227565,1536,10,19,3947
1377194801,12,50,1515,50,51,50,10261,2158105746,2155824347,2154015341,2150331510,2627386148,2616276909,2488323136,2272729060,1446,-1,12,6911
1377194802,-508,0,0,46,50,37,10263,2158060086,2155807177,2153933440,2150377060,2622835904,2612713874,2485639323,2269498907,0,0,0,1020
1377194803,-671,99,1555,51,53,34,10254,2158007725,2155732571,2153913225,2150516233,2633295835,2621767817,2492723190,2275561572,1360,-7,5,9932
1377194804,-632,60,1829,50,53,41,10255,2157786953,2155538678,2153710701,2150759296,2626991085,2616481344,2487512448,2269608374,1253,38,21,14144
1377194805,-141,62,1670,50,54,53,10261,2157955702,2155701796,2153895460,2151797467,2615210240,2604483364,2479029988,2267394194,1179,-39,-4,32834
1377194806,-303,55,1710,49,55,31,10258,2157682797,2155479515,2153644050,2151650230,2641673316,2630201755,2499219337,2278838427,1079,16,-6,18432
1377194807,-405,62,1751,38,123,139,10255,2157609664,2155447734,2153623725,2151320658,2622001819,2611170505,2482507309,2266973686,1005,-2,38,44651
1377194808,-328,48,1658,45,61,0,10259,2157936155,2155802468,2153912585,2152528457,2618815186,2608374290,2480926646,2270600704,936,-11,3,3321
1377194809,-254,63,1661,50,52,41,10259,2157610834,2155457408,2153542473,2151243456,2628426998,2618061467,2488521014,2272523236,866,-18,-67,47490
1377194810,-99,64,1841,51,52,50,10260,2157688649,2155539867,2153627931,2150970825,2629321106,2618377883,2487355776,2272722761,757,37,74,31661
1377194811,-101,65,1748,50,66,22,10259,2157647268,2155492324,2153552100,2150887049,2624189650,2615623332,2484518134,2269934025,736,-28,12,29768
1377194812,14,66,1676,45,51,45,10261,2157949933,2155758253,2153827428,2151443172,2612530038,2602361846,2474065590,2264627785,589,5,6,41244
1377194813,12,66,1771,0,0,0,10262,2157654518,2155431241,2153427556,2150072457,2637870445,2627849106,2491361344,2272931748,501,36,42,30908
1377194814,10,65,1682,51,53,46,10263,2157845302,2155627565,2153611739,2150336457,2624612928,2614173842,2482777206,2268562084,473,-62,-17,46266
1377194815,14,64,1638,50,51,46,10261,2157873837,2155653430,2153626633,2150386102,2606526272,2597624859,2469651072,2261813403,363,27,18,4584
1377194816,12,67,1699,52,53,51,10261,2157605028,2155372004,2153281645,2149631360,2624863396,2615050934,2482933037,2267339181,269,25,-18,64814
1377194817,-376,66,1861,49,55,46,10265,2157652050,2155354523,2153266011,2149534939,2618371840,2608287341,2477061193,2265195273,0,0,0,44176
1377194818,-333,63,1652,51,51,49,10264,2157812050,2155490816,2153462436,2149652937,2602144283,2592812763,2467194230,2260592841,149,-19,56,19156
1377194819,-289,64,1727,49,51,50,10261,2157888173,2155571611,2153390912,2149567451,2620509001,2611567990,2480026459,2263363702,165,-44,20,65501
1377194820,-246,63,1658,50,53,49,10265,2157874998,2155471049,2153373668,2149489984,2607302189,2598472731,2470127049,2261626944,1810,25,-35,32372
1377194821,-171,67,1725,47,50,47,10263,2157817371,2155473856,2153331081,2149407168,2611862326,2604059840,2475802861,2261966436,3547,-65,105,51844
1377194822,-153,65,1764,49,53,49,10263,2157997129,2155593499,2153358729,2149454061,2632185700,2624671588,2489212324,2268740489,3450,36,-49,57024
1377194823,-109,57,1717,49,52,48,10261,2157908342,2155495734,2153329929,2149361782,2598159003,2589446756,2464637714,2255644141,3383,-3,21,44028
1377194824,-67,64,1663,50,50,50,10259,2158024457,2155620150,2153375378,2149413074,2624895734,2617189001,2484368502,2267505307,3357,5,5,53029
