TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336405517,-458,2462295168,2497160484,2502275867,2456755044,2559803547,2574612288,2455420562,2253423076,448,-13,-43,13945
1336405518,-455,2490204178,2511808009,2518544118,2480019648,2571120265,2586752045,2463967734,2255419318,138,75,59,7483
1336405519,-446,2476316251,2524098368,2504243337,2490927076,2563193115,2579045586,2458417563,2254627465,101,-26,27,38823
1336405520,-443,2495897097,2535963757,2544998838,2509843446,2565108928,2581748114,2459665956,2254874998,2578,-68,-56,48620
1336405521,-439,2486272768,2517402112,2516576603,2488656137,2571652050,2587768722,2463760694,2254671067,3048,13,22,64604
1336405522,-437,2489640777,2541771465,2531755328,2479217828,2575851492,2591641938,2466130605,2255641700,2828,37,-5,27829
1336405523,-433,2462379108,2521768621,2506454674,2449810285,2554203236,2570121179,2451177069,2247207862,2748,-10,-31,56041
1336405524,-430,2442327515,2485392356,2484870674,2434406619,2548195026,2563700690,2446857014,2246777042,2679,13,66,55850
1336405525,-426,2446077741,2488059017,2481064137,2443896694,2544136429,2558257545,2441814592,2246318171,2645,-56,36,60782
1336405526,-418,2472504539,2514080804,2513457682,2485404589,2546455113,2560722614,2442924800,2247180955,2495,-23,-63,47898
1336405527,-414,2465886208,2520085101,2521982619,2467812598,2535364306,2550087890,2436273545,2243199798,2392,67,-16,30405
1336405528,-411,2440271899,2491408329,2509139565,2445112329,2530950518,2544833481,2432023140,2241033243,2488,-53,83,56105
1336405529,-407,2468835849,2504165193,2519064036,2466083584,2542878153,2556677924,2439754614,2245115648,2332,-20,-37,49935
1336405530,-404,2429621248,2464224109,2454338477,2418244205,2541211163,2554934994,2438935552,2244622006,2172,8,-32,37921
1336405531,-401,2445553508,2478032557,2484052004,2439789312,2530341046,2544062125,2431487204,2240557147,2037,-7,96,57776
1336405532,-392,2503448576,2536262354,2536306477,2492150884,2533329974,2546770230,2433355885,2243934153,1919,-2,-30,28867
1336405533,-388,2496725531,2544127414,2535999734,2488907172,2524138669,2537040987,2426378569,2241135963,1841,25,42,35440
1336405534,-385,2486008338,2510979474,2523075995,2488352265,2526653942,2539218660,2427761929,2241943195,1820,-31,-1,29463
1336405535,-381,2442047634,2453636937,2445403766,2422361536,2528840338,2541012809,2429232566,2243270912,1759,-4,-29,6709
1336405536,-378,2431079597,2465402322,2467211712,2418453266,2522835684,2535433856,2425411977,2239752713,1709,-18,43,23309
1336405537,-375,2430208941,2461123428,2452852580,2418899794,2524547684,2536612882,2425947392,2241679442,1614,42,20,53840
1336405538,-367,2433521033,2458405421,2459649124,2418333110,2521812004,2534229037,2423653979,2239398043,1557,-25,6,13416
1336405539,-363,2437957348,2469099017,2461735241,2419799762,2525367323,2537194770,2426068900,2240890560,1526,-22,-81,19545
1336405540,-360,2421472374,2445170029,2446280502,2406766098,2531946614,2543640685,2431136411,2241886354,1445,50,115,10916
1336405541,-357,2427239323,2453927652,2447951862,2414370139,2515575314,2526880822,2418686253,2237993252,1337,36,124,20365
1336405542,-353,2420076544,2441728685,2442937426,2408961526,2510200612,2522050331,2414828105,2238012845,1259,-36,-95,45569
1336405543,-350,2418613860,2461661211,2464888704,2413436672,2501903789,2512049051,2408026313,2235292745,1152,0,-51,47757
1336405544,-346,2427774418,2451958235,2448800521,2412340068,2510792036,2520393581,2414224009,2238462272,1060,-12,55,22762
1336405545,-338,2424338313,2448673307,2454071405,2411464704,2508580571,2518247643,2412169417,2237003721,892,93,-3,60138
1336405546,-334,2453701248,2481202550,2488469266,2443258605,2511053202,2520821961,2414242002,2237973366,824,-19,34,16044
1336405547,-331,2429595629,2451928667,2461279250,2416074066,2506152868,2516104228,2410137307,2235091638,781,-116,-4,41687
1336405548,-327,2407402834,2434033920,2430867821,2394553398,2521051428,2530759250,2420099931,2240387218,612,87,-11,21584
1336405549,-324,2458887213,2487006491,2475487533,2439148790,2504425965,2514104749,2408353517,2234814217,497,122,-45,47077
1336405550,-320,2445501842,2474840182,2503592667,2462661412,2498330468,2508041764,2404664923,2234212242,534,-54,24,49840
1336405551,-312,2483241088,2502953124,2530079524,2491072548,2495516059,2504169764,2401790198,2233724416,464,-80,-37,60474
1336405552,-308,2410233444,2429360539,2429227620,2401606089,2506076626,2514558144,2408781906,2236386834,261,40,61,40267
1336405553,-306,2432938569,2465940086,2463576960,2429252754,2494882203,2503721554,2400817197,2232493046,234,58,-8,54005
1336405554,-302,2406844882,2435317668,2441022116,2394871442,2496761673,2505371300,2402205705,2233298541,207,-31,-5,43682
1336405555,-299,2420681545,2448510390,2447234624,2406034084,2500017554,2508697097,2404524224,2234371949,138,4,21,52194
1336405556,-295,2411051309,2436675684,2441850898,2400127881,2495045558,2504037531,2401186066,2231799872,1377,-8,-18,62385
1336405557,-292,2414881078,2439005650,2438324470,2401861028,2501961426,2510478765,2405523968,2234417124,3569,-18,74,44792
1336405558,-283,2416741851,2441368429,2439968265,2403025462,2499667584,2508485083,2403804772,2233588141,3562,38,-56,810
1336405559,-280,2416085074,2439040603,2437883236,2402163081,2495399917,2503840448,2401043035,2233097563,3510,-18,1,61864
1336405560,-276,2415305673,2440772114,2440234212,2404445010,2490888676,2499321024,2398092745,2231920978,3433,-14,29,11639
1336405561,-273,2415889078,2442392265,2442142756,2401456841,2492435730,2501308086,2398951140,2231211382,3404,13,53,65144
1336405562,-269,2416201316,2439508672,2440570386,2402680585,2507340032,2516247945,2409317156,2236862939,1788,16,-2,25551
1336405563,-266,2409084242,2431418285,2429123611,2393766957,2503792530,2512986340,2406922459,2234657472,1777,-26,-136,1344
1336405564,-256,2413278646,2437351012,2436089115,2401124434,2498823478,2508314788,2404431890,2232170998,3288,17,30,30424
1336405565,-253,2407262134,2427856246,2426608676,2393119104,2503601764,2512554624,2406790784,2234669595,3233,5,90,61825
1336405566,-250,2413952109,2440512228,2457614619,2415097609,2509414464,2518481005,2410593993,2236473005,3294,-9,-72,60869
1336405567,-248,2432219227,2459833362,2466139904,2427227657,2503796105,2512623003,2407504612,2235944950,3147,-1,-15,33368
1336405568,-244,2472484370,2532265325,2526843437,2449368384,2495521435,2505360758,2402092681,2231235611,3045,-7,84,46685
1336405569,-241,2398510656,2425885741,2426645622,2390193380,2518177938,2528150555,2417617225,2240262829,3205,24,14,16755
1336405570,-232,2425908233,2445614363,2465991826,2432573385,2512712658,2523311515,2414174738,2236802395,3284,-29,-177,39127
1336405571,-229,2422418002,2446000228,2449190336,2410272347,2511583524,2521948882,2414133092,2235910582,2976,46,69,17060
1336405572,-225,2431168786,2451703808,2452691620,2425907584,2517356461,2527590976,2417747099,2238688091,2939,16,62,1144
1336405573,-222,2423478345,2453943680,2458554880,2423740178,2512933376,2523786029,2415234130,2236766125,2911,-30,-65,5477
1336405574,-218,2442699465,2472933513,2479674678,2434391195,2515669129,2526423908,2416996077,2237619849,2754,3,69,1111
1336405575,-214,2435130368,2461599021,2461275547,2427910400,2521619428,2533005531,2421676534,2238999588,2700,9,-36,34824
1336405576,-212,2434154642,2457685220,2463567021,2427833974,2515107949,2526469632,2417636946,2237665764,2639,-4,9,13803
1336405577,-203,2428550098,2470801792,2459460443,2423444233,2517792795,2529529764,2419555739,2237747273,2579,10,67,44490
1336405578,-200,2439540461,2477564187,2467577664,2428107785,2536855680,2549203840,2433575716,2244881462,2597,4,-27,15343
1336405579,-196,2458526765,2483195410,2482116982,2432937773,2521316342,2534246162,2422901732,2238131117,2596,-100,-59,28670
1336405580,-192,2436154843,2470317595,2467342089,2431498733,2534750089,2548139885,2433128612,2243510198,2334,78,46,53252
1336405581,-189,2454910326,2481080969,2474164672,2444303789,2546456246,2560265426,2442315986,2246333760,2353,7,-31,21388
1336405582,-186,2471430427,2497232201,2505745133,2464639689,2542875099,2556997750,2440179035,2245243328,2327,-51,58,59461
1336405583,-177,2469611053,2527592786,2530365284,2475899803,2558910281,2574493677,2453140635,2251863515,2217,16,-9,25444
1336405584,-174,2499028516,2558424384,2541037046,2502515428,2557664009,2573852992,2453599350,2251583104,2253,17,-13,6817
1336405585,-171,2478277211,2507210843,2530187108,2474415460,2565137947,2581616722,2459339986,2253737737,2308,34,46,14621
1336405586,-168,2501029494,2525332032,2546269558,2498964406,2598811044,2617559195,2485653979,2263515282,2363,-73,5,3786
1336405587,-163,2486013961,2540214720,2536850962,2506668123,2600997028,2620743414,2488808064,2264603126,2231,-31,-41,16803
1336405588,-161,2542724214,2565938011,2590598601,2530437165,2611150592,2631576420,2497501430,2269366857,2088,75,29,8216
1336405589,-152,2539826121,2573138916,2550846646,2524693668,2614589805,2636568612,2501877229,2267622418,2108,10,7,13181
1336405590,-149,2515629796,2588166244,2573591241,2539511424,2614198153,2636642304,2501534134,2267522221,2069,-61,37,54231
1336405591,-145,2525227456,2582622400,2613955684,2529335926,2623714486,2645898084,2508727762,2271966848,1905,16,-28,9701
1336405592,-142,2523560649,2581954971,2602691840,2553088667,2630395666,2654343158,2515318299,2271849773,1878,-4,16,12294
1336405593,-138,2604743442,2624059812,2656693549,2577260041,2641037988,2665112338,2524885248,2280546550,1783,-25,30,16086
1336405594,-135,2656109586,2638174473,2728652589,2676426084,2696303817,2725126061,2572199076,2302096256,1715,28,-26,47674
1336405595,-131,2716553554,2784195227,2840265755,2798037604,2722527277,2755470729,2595821933,2311655058,1709,-38,28,42927
1336405596,-123,2604509001,2694235291,2653960786,2636735634,2739391990,2773120557,2611110774,2318369892,1614,37,3,39792
1336405597,-119,2626325988,2690218624,2818928667,2689934363,2743994944,2779345499,2613564461,2314033609,1657,8,-4,61158
1336405598,-116,2608043693,2682800475,2759453604,2685696557,2693703634,2729091794,2574327899,2290846848,1676,-108,106,38170
1336405599,-113,2543139309,2575061312,2579137325,2556455524,2696051757,2729964214,2576546788,2297133083,1604,36,-65,34226
1336405600,-110,2576852699,2629785581,2603225792,2538451145,2688372827,2721346048,2568893549,2291369856,1690,11,15,36452
1336405601,-106,2557369462,2589170166,2618559643,2604467684,2671889554,2704572050,2555608475,2286210176,1711,-47,22,4376
1336405602,-98,2520501056,2613079259,2608987702,2588560402,2678408996,2710237065,2561381906,2290684452,1684,33,1,43372
1336405603,-94,2562519396,2593903277,2622478427,2591307968,2685389120,2716977408,2565227126,2291355392,1728,9,0,65094
1336405604,-91,2544778038,2596979529,2605374537,2567913627,2662423067,2692721042,2546678747,2283560539,1760,-46,43,25086
1336405605,-87,2529295451,2576014884,2580073910,2559788617,2647699748,2676157970,2534512740,2280779648,1720,39,-16,28916
1336405606,-84,2552442816,2621397613,2632749714,2614777417,2643453924,2671089517,2530281728,2277071570,1823,17,-34,29625
1336405607,-80,2492886500,2583336164,2571343478,2554042550,2637930212,2664674989,2525892068,2276119021,1933,-32,31,1870
1336405608,-72,2506137462,2563498249,2549229723,2499884644,2625178084,2650766820,2515113508,2272439862,1964,-15,34,6339
1336405609,-68,2547789156,2583457481,2558987830,2545853668,2608304347,2633087350,2499748288,2265387547,1985,15,0,28642
1336405610,-65,2510639853,2560671890,2550861696,2489386980,2614030738,2637978989,2503077595,2265983222,2091,48,-14,46549
1336405611,-61,2517992621,2581363053,2574069613,2497623469,2635511104,2658821741,2517892617,2273925860,2311,-29,-14,1405
1336405612,-58,2552192603,2620587638,2638322048,2568786075,2608688045,2632377078,2498797001,2262912347,2405,-122,32,2781
1336405613,-54,2540429202,2561055424,2575217590,2570646198,2620079149,2644228790,2507747721,2270287094,2285,25,-4,486
1336405614,-51,2541768402,2604532507,2629702336,2562048374,2613034322,2636022317,2502125010,2267953728,2446,9,6,10935
1336405615,-43,2620751058,2681485942,2653250230,2619662710,2632647570,2656728374,2517717147,2276131008,2534,0,60,19093
1336405616,-40,2632445110,2704361142,2720796251,2670160594,2635545499,2658972123,2519655113,2277152841,2731,43,-17,9306
1336405617,-36,2517986349,2571837293,2592892196,2562625408,2633406656,2656659529,2518219593,2276908397,2925,-28,-6,49524
1336405618,-33,2476494089,2542113700,2569541120,2517007314,2630203803,2653749101,2514909732,2272078720,3000,-29,26,48903
1336405619,-29,2512921042,2563678893,2554594514,2523298944,2643091291,2668361316,2524628141,2276164004,3140,19,-2,35779
1336405620,-26,2502327488,2529801901,2529822610,2503559625,2616489883,2639549284,2503899172,2265738331,3271,-29,-146,17976
1336405621,-28,0,0,0,0,2614737645,2636859830,2502758116,2268261138,3068,47,72,34887
1336405622,-14,2551543286,2606213933,2590194038,2569146733,2600345819,2621884425,2491404982,2263628608,3123,-8,66,59132
1336405623,-11,2496766857,2578568557,2551075748,2462599497,2602665453,2623493568,2492409627,2265940790,3181,13,-9,48669
1336405624,-7,2512317156,2559537490,2540346724,2509966162,2609976000,2630202057,2496410925,2268057709,3245,-52,5,44628
1336405625,-8,0,0,0,0,2598803510,2618445504,2488666614,2262488100,3129,14,-32,9335
1336405626,-6,2510467830,2542945947,2546375826,2512849718,2588961014,2608045869,2480416009,2260775588,3028,24,40,48759
1336405627,-510,2488211830,2530663113,2536845558,2498709522,0,0,0,0,3059,-30,29,12258
1336405628,-506,2509196973,2535586020,2548032036,2495145545,2584072402,2602503497,2475683529,2258898925,3016,11,0,42110
1336405629,-508,2518139090,2562303341,2538190957,2503348059,2583659977,2601647643,2473995136,2257170404,2999,0,-8,56157
1336405630,-510,2489764928,2528848256,2553862848,2487822034,2592940461,2610128777,2480526592,2262357650,2924,-6,-49,18470
1336405631,-507,2523310070,2575011190,2580954139,2533555108,2565208813,2583026660,2461338185,2251188370,2847,5,97,7946
1336405632,-509,2446251867,2491106797,2500590272,2448912649,2568248137,2585116416,2462459757,2254007734,2933,-18,-14,13283
1336405633,-510,2506750601,2531771739,2538974198,2505266313,2574171785,2590721289,2465829568,2256072338,2903,-7,-56,37349
1336405634,-507,2483941193,2535241801,2507244937,2469731602,2561441188,2577268964,2456432210,2251597641,2806,-9,44,48996
1336405635,-508,2497422994,2518103826,2507228022,2464412068,2551025051,2566902665,2448720768,2247251602,2774,37,42,48962
1336405636,-510,2450084909,2478586870,2471463478,2448815862,2553614226,2569111021,2449489481,2247759515,2855,14,-3,21849
1336405637,-511,2471201883,2489117732,2498062555,2465367826,2565164370,2580285449,2457346166,2252772388,2833,-78,-62,6206
1336405638,-508,2480141120,2507004470,2513772306,2482854747,2549835273,2565006272,2446752402,2247052836,2537,-9,12,33701
1336405639,-509,2439613440,2486498514,2469493504,2428688731,2546339803,2562735204,2445257060,2245603282,2408,106,39,59817
1336405640,-511,2458764132,2505789641,2508480841,2481406866,2561691264,2576686573,2454533668,2251343369,2432,-39,-39,12852
1336405641,-507,2482533814,2511944960,2514006985,2479462820,2561043840,2576390290,2455242102,2252017060,2287,-36,40,49156
1336405642,-509,2526889883,2586611830,2580246473,2515552576,2560183670,2576861385,2456177334,2251172955,2143,72,-3,33789
1336405643,-510,2467611245,2522246701,2553587318,2476395190,2584122468,2601094080,2473210569,2259717284,2265,-12,-1,36284
1336405644,-511,2478573851,2499707282,2517231396,2487392813,2578306898,2594805851,2468544283,2255365568,2274,-73,34,5982
1336405645,-509,2481676050,2519803382,2514746029,2465558601,2573397888,2590480896,2466049088,2253633152,2193,-3,-20,13662
1336405646,-511,2482589915,2517012068,2527340342,2472562304,2573687890,2591158043,2465916589,2253676900,2172,13,-21,25677
1336405647,-512,2454313133,2487907446,2486288667,2450133650,2565446884,2582319936,2460525659,2252341019,2164,8,96,12824
1336405648,-509,2499048256,2527688585,2535708077,2494576137,2561143332,2577878226,2456808073,2251347574,2154,0,-25,10278
1336405649,-511,2524125110,2577598262,2567933266,2524686793,2565284233,2582225654,2459783451,2253046994,2207,36,-17,37423
1336405650,-512,2476072082,2512855259,2510144704,2473170249,2564910564,2580860242,2458634724,2251938953,2300,-36,22,2742
1336405651,-509,2479477056,2513910756,2511549202,2480601097,2570924032,2587453906,2463942848,2254072274,2322,-23,1,17549
1336405652,-510,2479649307,2501933458,2508057965,2466412004,2562547017,2579408192,2457775899,2250913289,2286,-10,31,59756
1336405653,-512,2497872274,2534678436,2543298532,2524155318,2567697691,2585608493,2462692644,2252675401,2278,31,-5,27191
1336405654,-513,2503152228,2523727405,2494131949,2450171620,2575707977,2593167314,2467062829,2254236352,2342,-1,1,37237
1336405655,-510,2460405522,2521352301,2505021440,2461874907,2589407497,2606723593,2477929225,2259433819,2412,-67,-40,18305
1336405656,-511,2487733906,2536279908,2537249298,2510191506,2568121078,2586712292,2463976000,2251803236,2290,62,84,37999
1336405657,-513,2469947611,2520159259,2515611940,2468543789,2583504640,2600942180,2474059190,2260374665,2386,-28,-46,23554
1336405658,-510,2531318866,2584488164,2609011529,2542595254,2569778633,2587402148,2463302665,2253569910,2372,-49,-89,6842
1336405659,-511,2475439990,2528997586,2528233462,2468876406,2563606573,2581866944,2461303433,2252983853,2178,90,50,44232
1336405660,-512,2473663433,2506110290,2489479753,2456276809,2573929563,2590844973,2466751003,2254790582,2101,-47,26,52387
1336405661,-510,2463248493,2488216036,2493758820,2452502573,2569712384,2586951113,2463062985,2251439378,1917,-67,-25,3539
1336405662,-512,2460693366,2492987520,2489808905,2459527158,2560911186,2578408420,2457685184,2251806427,1668,55,5,61039
1336405663,-513,2461166665,2478812589,2495971117,2445954221,2558940132,2575436187,2455816704,2252398985,1560,38,23,39106
1336405664,-514,2475324288,2515774217,2525676955,2478958537,2566555547,2583686692,2461915373,2254499785,1459,-50,-13,28352
1336405665,-511,2478237120,2508213440,2507563108,2464926363,2565401664,2581690148,2460708873,2253642834,1360,-33,-40,60259
1336405666,-513,2479846134,2504336155,2488543478,2464410486,2583990336,2600384768,2475529097,2261033673,1165,97,66,15812
1336405667,-514,2513646875,2572706066,2573259428,2507104749,2565238573,2582356434,2461562340,2253947145,1022,30,4,65067
1336405668,-511,2461681316,2525007890,2476426861,2471817142,2568918253,2585275885,2463924269,2256431186,932,-90,-14,7285
1336405669,-512,2486545782,2500496704,2518762038,2467443218,2585615451,2601960493,2476351222,2261579602,700,41,14,54530
1336405670,-514,2496032594,2544505746,2526482413,2490790921,2583608137,2600243300,2475085275,2261773604,523,35,-12,2862
1336405671,-511,2528760018,2568114194,2593306002,2551986102,2571280548,2588682907,2466453549,2256682194,469,-100,13,57938
1336405672,-512,2483662528,2528365092,2535714002,2494049398,2590471158,2607857353,2479990509,2262876891,345,27,17,31735
1336405673,-514,2505798582,2541496941,2532195456,2516382208,2593223469,2612106624,2481730797,2260452763,262,68,-30,39037
1336405674,-514,2458442733,2544965531,2550314733,2443614518,2590083483,2607802203,2479370130,2260736493,299,-28,15,6788
1336405675,-512,2489580562,2537243538,2525800128,2478305170,2595643053,2613307648,2485025088,2264509229,227,17,-15,23450
1336405676,-513,2491303872,2568912685,2565535561,2530004489,2586610395,2605490386,2478809270,2258782637,267,-55,63,32387
1336405677,-516,2472230052,2520539126,2511420864,2509263616,2605343049,2623500745,2492955730,2269575186,245,53,-64,45684
1336405678,-512,2553824987,2614978944,2619956251,2565771446,2595338733,2615567652,2487848448,2262699584,235,8,45,38336
1336405679,-514,2502010980,2529534528,2567257398,2475483145,2612553380,2632934217,2501325933,2271647945,338,-40,-8,57544
1336405680,-515,2536051858,2576242669,2573692800,2536739858,2630165147,2652099876,2514143826,2275826889,251,-19,-36,14919
1336405681,-512,2568568557,2627725257,2625595026,2570654802,2669059318,2692895606,2546079606,2288299200,1385,44,0,41362
1336405682,-513,2520691072,2597050477,2603906176,2523014774,2667007853,2692724379,2545827337,2282996489,3492,44,37,51688
1336405683,-515,2546736429,2584055442,2585388278,2543692836,2653746075,2679419510,2535567250,2282722624,3533,-47,-11,28673
1336405684,-515,2530460900,2577521152,2593820077,2557309110,2651109979,2677296201,2534965238,2282795492,3373,-53,29,12638
1336405685,-513,2548106166,2574188964,2588201526,2566613238,2648792512,2673603620,2530306971,2278221851,3189,34,19,62729
1336405686,-515,2599292580,2641204050,2622508928,2532525677,2669047323,2695444114,2546423232,2285203977,3159,53,-45,41847
1336405687,-516,2536544054,2569141522,2586370614,2585301522,2658159414,2684805138,2538957056,2281925321,3173,-23,2,14004
1336405688,-513,2505965403,2575313033,2566854793,2534045485,2660268004,2687576521,2542623689,2283157366,3205,-79,85,60630
1336405689,-514,2613627885,2630495222,2695923254,2569885385,2711684416,2742691474,2581202944,2298441545,3276,52,-102,6776
1336405690,-516,2609357001,2657183981,2660592566,2687873554,2743570075,2777360978,2609492635,2309389869,3305,73,-20,18524
1336405691,-512,2612249600,2683272932,2691525705,2623844214,2731681426,2764133211,2602800155,2311497883,1784,-74,43,846
1336405692,-515,2630352969,2749995264,2790386093,2745932982,2718405421,2752170313,2593827474,2306932928,135,-75,17,17188
1336405693,-516,2562928484,2686324598,2712410176,2658847917,2738536603,2774357906,2608968128,2311193307,166,65,-12,41359
1336405694,-517,2612550235,2682529225,2712680256,2667915629,2753591954,2790576841,2620494390,2313487661,236,62,6,55711
1336405695,-514,2597639789,2672712822,2717866450,2692172964,2740046144,2774599286,2610660406,2309593984,345,-39,-5,17723
1336405696,-516,2594244644,2687017005,2758004864,2587217380,2753395730,2788689371,2620799305,2315027227,409,-31,28,9385
1336405697,-517,2660901485,2739369005,2678135058,2649463826,2771962715,2810346093,2638260772,2322344932,434,91,-3,35112
1336405698,-514,2625811913,2744723190,2756884736,2639805833,2753484534,2791988781,2625020150,2317611913,552,-41,-9,56408
1336405699,-516,2579552758,2686025462,2689001060,2632444516,2752725915,2789841709,2623409042,2316337490,565,-62,-23,29528
1336405700,-517,2582466459,2653326491,2716868708,2675954413,2773060224,2810952841,2639045851,2321878125,386,135,-15,4123
1336405701,-514,2603115968,2673864274,2692104173,2645968969,2751916425,2790896676,2624057069,2311772224,374,25,40,6138
1336405702,-515,2560079442,2634158290,2705193142,2672554934,2761529801,2801963840,2633728283,2317538669,410,-107,3,39934
1336405703,-517,2618819081,2804573037,2786245275,2691389257,2795047835,2834524333,2656861494,2329826870,224,24,-41,16909
1336405704,-517,2686851602,2730688667,2765841353,2712019867,2803799881,2847378742,2665767378,2326578569,3098,104,-42,58373
1336405705,-515,2680663908,2743472640,2754066898,2737573440,2802171684,2846371126,2666459172,2330564525,3584,-46,27,65346
1336405706,-516,2700140416,2799373440,2862918966,2784084626,2788904329,2831097499,2656923008,2329214235,3512,-89,-2,15591
1336405707,-518,2569001462,2720754395,2792000173,2708622427,2784383433,2825963392,2649697590,2323682678,3419,-16,57,60949
1336405708,-515,2695591076,2799892562,2803722514,2737976475,2794436406,2837032512,2657487670,2325756406,3412,130,-74,36044
1336405709,-517,2690020022,2800635602,2869725668,2760988388,2794905398,2837043766,2658774134,2329268891,1365,-18,38,8606
1336405710,-519,2595824557,2690716132,2796426121,2619375451,2789495570,2830921014,2657086784,2329323629,60,-68,-52,26305
1336405711,-515,2558820754,2627066843,2703733622,2627938240,2767161024,2808119661,2638055954,2314723574,3124,-59,59,56776
1336405712,-517,2601174674,2626943003,2697774674,2601730669,2767998363,2805150500,2632352896,2316672484,3574,112,-57,30425
1336405713,-518,2611860662,2665042688,2661131337,2625855899,2749413403,2788228992,2620762843,2307603538,548,36,16,29739
1336405714,-519,2628650706,2697583780,2716782784,2687659053,2777864950,2817312164,2646053421,2324128210,257,-75,-8,15992
1336405715,-516,2660461330,2741404827,2731134290,2712566162,2787935945,2826764416,2651955584,2326379904,159,7,-7,26756
1336405716,-518,2634136704,2714724086,2730677988,2670177069,2789951844,2830988260,2654841344,2325429942,113,49,43,38577
1336405717,-519,2636933888,2695472173,2728511488,2684495469,2756809133,2797109083,2630079890,2315355126,197,-78,2,11857
1336405718,-516,2571187794,2693835785,2740375643,2606319808,2767176713,2805450669,2634613092,2321515712,538,-6,-22,42908
1336405719,-517,2746513856,2818152036,3026625106,2774515072,2803908818,2846053019,2665889069,2329000438,3505,72,5,27516
1336405720,-519,2723486656,2739664365,2825416941,2702146404,2812936987,2854137325,2671396589,2338435858,3517,-55,2,34481
1336405721,-515,2748125385,2883655625,2898167232,2808824301,2865496886,2913018934,2716743835,2354873453,3373,20,2,60036
1336405722,-517,2810219638,2899822838,2986271186,2907318793,2857402907,2903547154,2714529426,2355654317,3238,8,-37,60712
1336405723,-520,2638066834,2815554377,2872180315,2675790208,2849125723,2896922313,2707007378,2349079030,3218,-41,79,13885
1336405724,-520,2728499986,2766057929,2808511442,2765638043,2859853833,2907153088,2714660882,2350325376,3152,22,-43,8063
1336405725,-518,2681371766,2762206582,2836998601,2758982976,2836486390,2883716123,2697594889,2341497426,3118,24,21,54397
1336405726,-519,2700657865,2807194560,2863266432,2800469220,2824742701,2871311488,2688708050,2341149458,3188,-28,35,55104
1336405727,-521,2644056192,2708916269,2774866249,2711738377,2800719844,2843556598,2666955492,2334619218,3216,-49,5,23429
1336405728,-517,2693251538,2702030445,2790517714,2801652571,2767457682,2806667968,2635300626,2315088402,3138,37,12,32307
1336405729,-519,2660959872,2736223597,2729504475,2660606034,2743585938,2779048859,2615637056,2308807689,3168,49,-46,50550
1336405730,-520,2585812955,2671186285,2694110866,2628524333,2716903817,2753874614,2595047140,2296893065,3289,-44,58,64125
1336405731,-517,2543331200,2611631890,2558802898,2578837796,2696005485,2726958912,2570579456,2290793636,3362,-20,-24,51188
1336405732,-518,2582447725,2649901129,2636483419,2585450304,2668017334,2696002569,2547590336,2279936347,3228,36,-71,44123
1336405733,-520,2518096000,2596150162,2576647451,2546447780,2656646537,2684967579,2539991798,2276130971,3195,-41,78,63713
1336405734,-521,2513340598,2562739629,2550495616,2522823899,2645274816,2670141814,2527194962,2275508873,3250,12,30,53021
1336405735,-518,2600117019,2666417792,2677132626,2619089462,2608094692,2632465005,2499706102,2262046171,3327,-36,-13,31969
1336405736,-520,2533698925,2548103003,2556799232,2536745782,2625578194,2648087981,2509486537,2269162404,3383,4,23,46230
1336405737,-521,2515740004,2525875940,2535077440,2498366317,2634649856,2658206445,2516145225,2267947885,3368,87,-61,62182
1336405738,-520,2525003136,2547637677,2586730944,2513858843,2646536603,2671511488,2528958153,2275015606,3492,-28,11,50510
1336405739,-519,2517829878,2548208192,2527362322,2540997522,2636680813,2662116608,2522193417,2271241965,3536,-82,-5,64471
1336405740,-520,2496001069,2568851730,2603386825,2504418944,2642867821,2667505179,2525736064,2274001280,3503,21,47,59324
1336405741,-519,2547925613,2598751954,2612158509,2564497325,2642922989,2666873481,2525381696,2276290651,45,18,-20,18346
1336405742,-518,2621619072,2626922084,2635888566,2521648045,2664769097,2689436937,2542692635,2283483757,200,-39,34,52906
1336405743,-516,2571441956,2607879085,2618391305,2585219821,2693385206,2719871808,2566873426,2293520228,251,90,-29,35491
1336405744,-513,2596199478,2719227894,2670035190,2652668425,2692406491,2721768256,2571232722,2294075501,381,-11,21,13382
1336405745,-509,2615139291,2642246902,2740104512,2606457161,2736537472,2766802752,2606236598,2317393901,518,-78,-34,53437
1336405746,-506,2665162194,2742422665,2775610669,2690497901,2768372370,2800910665,2633137526,2326454976,346,54,-43,23128
1336405747,-502,2622629174,2691017216,2729220068,2688236699,2779575424,2817395840,2645427044,2322028589,226,49,99,42277
1336405748,-499,2605966738,2643430564,2697115108,2626093714,2766209664,2803097453,2634314989,2321073709,309,-58,-29,63299
1336405749,-495,2673142994,2722499894,2737277952,2698438985,2744599195,2777764224,2613858880,2310955017,1412,-10,-65,15170
1336405750,-487,2676559689,2755579008,2758805449,2700549796,2745550528,2781689865,2616876653,2307858806,3335,70,45,40681
1336405751,-483,2595369152,2706342528,2780118180,2684890934,2733329316,2766885458,2605129892,2308774089,3320,-38,35,7088
1336405752,-480,2681059940,2751993462,2770239753,2728858066,2720595565,2752138989,2591997421,2304470016,3129,-18,-60,30422
1336405753,-476,2652611072,2765881298,2826446381,2680366610,2706870089,2741811437,2586175341,2296257682,2796,21,63,31755
