TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364235327,-21,63,944,102,83,65,11194,2161738925,2163243062,2163191597,2154641115,2416997622,2455791835,2429247149,2281377746,2850,-28,61,40416
1364235328,-19,65,869,103,86,63,11184,2160836379,2162437101,2161754678,2152206747,2422925933,2461827254,2434149138,2286104960,3020,-91,68,54582
1364235329,-40,67,931,100,87,54,11184,2162385179,2164345600,2163344768,2152361033,2425795675,2466068425,2437897563,2283874075,3018,4,-63,8533
1364235330,-41,63,1118,103,96,57,11188,2161460525,2163353225,2162654765,2152402523,2441929444,2485322605,2453927798,2292408402,2917,61,41,51466
1364235331,-38,66,721,100,85,59,11190,2161089234,2162553389,2162081389,2152686116,2453236937,2495433856,2464357046,2304834925,3085,63,84,49916
1364235332,-41,65,1072,105,85,48,11172,2162431268,2164142710,2163286198,2152880804,2433529152,2472755876,2443030016,2291778989,3312,-70,24,46279
1364235333,-42,66,1157,98,89,41,11194,2159202797,2160716324,2160651291,2152676745,2429730852,2468430802,2438754304,2288391259,3027,-46,-105,50828
1364235334,-39,23,942,104,81,55,11173,2159062820,2159667620,2160212772,2154337344,2446418157,2489070573,2457049618,2298700818,2488,23,-9,29926
1364235335,-40,0,308,100,86,66,11181,2162105728,2163367634,2162872621,2153749952,2446008137,2486999826,2457872128,2302897124,2214,153,40,37475
1364235336,-42,106,224,105,86,56,11197,2162425408,2164045321,2163133760,2152648192,2443331684,2482604928,2452655524,2301223058,2230,8,-36,41466
1364235337,-42,67,830,103,87,71,11195,2157155913,2157882925,2158240804,2153157988,2439704000,2477586980,2447848758,2297456914,2099,-125,36,38720
1364235338,-40,198,201,103,86,82,11186,2155802715,2156427830,2156987181,2152244525,2437997760,2478054052,2448910052,2296240530,1805,1,46,53086
1364235339,-41,36,174,102,87,128,11197,2161340672,2163220781,2163116836,2153425728,2446797403,2488577462,2459670820,2301261988,1830,3,-84,44057
1364235340,-43,210,186,0,0,0,11189,2159622848,2160642916,2160757421,2153610651,2449758308,2490775277,2461377490,2304830610,1892,84,-39,36512
1364235341,-39,76,166,101,84,48,11186,2161755556,2163145060,2162511981,2152909321,2456748132,2497006107,2467109394,2309842651,2090,17,22,53756
1364235342,-41,0,0,101,91,60,11178,2163303570,2165280064,2164544393,2153600484,2478147648,2520288576,2486718875,2322122212,2199,-158,-110,15854
1364235343,-43,67,624,105,83,71,11196,2159245321,2161035090,2160981568,2152393161,2448740754,2490261897,2460553810,2302232914,1864,-44,101,18610
1364235344,-39,129,306,100,84,53,11202,2161719350,2163714550,2163282715,2152964516,2445626011,2485758125,2456706505,2303736246,1661,76,11,43315
1364235345,-41,148,112,103,86,32,11187,2162328502,2164303387,2163952438,2153533046,2419210642,2457912073,2431326080,2286672274,1808,103,-130,23999
1364235346,-42,36,601,99,89,65,11182,2160831104,2162088832,2161650212,2153105462,2433865819,2474207442,2446166820,2294197869,2177,-55,34,1802
1364235347,-43,65,748,103,86,107,11194,2156452736,2156853677,2156831844,2151865865,2454694710,2497606683,2466065947,2304692489,2268,-30,-41,20826
1364235348,-41,0,409,105,85,74,11192,2158305344,2159181284,2158945243,2152740297,2446701385,2484605339,2456235145,2308692050,2377,184,-61,44843
1364235349,-43,14,703,103,90,58,11191,2162887113,2164551222,2163779501,2153244105,2431662454,2472473664,2446478317,2294489042,2806,-22,48,35870
1364235350,-45,63,894,102,82,51,11175,2161172937,2162822747,2162046912,2152306697,2431608832,2470500032,2440726125,2290693842,2771,-106,-56,39270
1364235351,-41,69,1154,105,86,59,11190,2157186029,2158604553,2158162413,2150829942,2363892644,2390609563,2366630308,2247831762,2477,12,16,4619
1364235352,-43,108,896,106,87,65,11192,2156214646,2157062701,2156668672,2150976502,2342080813,2359447533,2334334180,2237768448,2395,147,5,16319
1364235353,-44,0,606,106,87,59,11197,2156645869,2157659529,2156871049,2150340397,2310374555,2325213147,2302339035,2217274240,2652,79,-43,11342
1364235354,-41,62,851,0,0,0,11182,2154564315,2155125366,2155155099,2151673974,2316883218,2334257170,2311871232,2219609481,2813,-113,-34,43369
1364235355,-42,54,969,105,81,55,11181,2152635072,2153001892,2153313106,2150834130,2330119323,2351113216,2329784822,2227677266,2626,18,-8,21313
1364235356,-44,162,762,103,86,61,11187,2156789741,2157726144,2157356964,2151291940,2361004653,2387961206,2364625883,2249420278,2532,95,59,10092
1364235357,-44,44,646,106,84,50,11189,2159162130,2160456502,2159562459,2151563117,2382535552,2412444141,2385446272,2260787876,2527,-29,-33,37370
1364235358,-42,12,593,104,89,49,11197,2157913654,2158970496,2158530724,2152086253,2402218834,2427509650,2395176649,2277671597,2328,74,-80,14719
1364235359,-43,54,674,99,87,65,11201,2158062829,2158967616,2158239177,2151552438,2342290989,2361751716,2338265490,2240900571,2478,57,91,10469
1364235360,-45,41,928,101,88,65,11188,2155666057,2156547675,2155635620,2150047259,2303128091,2317354715,2296649453,2214332178,2442,-185,-77,20889
1364235361,-41,47,1123,103,88,56,11181,2155377499,2156392758,2155621339,2150428900,2285368411,2294014290,2272746011,2205707062,1922,62,-46,2001
1364235362,-43,60,852,101,90,61,11191,2153955227,2154559140,2153869001,2149955300,2279385069,2286665929,2265705819,2201976630,1795,108,-41,34793
1364235363,-45,63,1244,102,81,70,11192,2153739291,2154175981,2153734070,2151039296,2280052306,2286813312,2265603693,2202058733,1918,-133,-24,54494
1364235364,-42,65,990,101,87,64,11190,2151218752,2151519963,2151460626,2149981074,2271382948,2278349814,2258730304,2197136594,1771,-38,72,1775
1364235365,-34,68,989,111,86,58,11192,2152649828,2153187958,2152831542,2149903442,2272157805,2278066468,2257618523,2198736704,1743,82,-64,38207
1364235366,-45,0,0,107,84,56,11186,2153510884,2154000155,2153356891,2150163282,2269146523,2274158738,2253764425,2197912109,2064,59,-32,11635
1364235367,-46,65,1164,106,86,62,11174,2152673801,2153165403,2152593490,2149600338,2261942226,2267685421,2248923099,2193192329,2259,-69,80,37365
1364235368,-33,65,881,0,0,0,11191,2154024429,2154793718,2153966262,2149651392,2268073673,2273880996,2253567835,2195616018,2157,-119,-103,36186
1364235369,-45,61,1137,106,88,53,11194,2154544667,2155501796,2154710811,2150029229,2268470857,2274361380,2254192960,2195789193,1915,25,-18,5374
1364235370,-46,60,1011,102,86,61,11193,2153106066,2153663552,2153102025,2150048969,2269132324,2274823104,2254626212,2196496118,1924,56,-102,17738
1364235371,-43,63,929,100,85,63,11194,2153524772,2153922441,2153308370,2150232694,2266011227,2271909184,2252776960,2195054893,2015,25,110,41641
1364235372,-44,65,819,108,88,61,11183,2154004525,2154675922,2153799616,2149636891,2268427931,2274148781,2254264192,2196444553,1890,-97,-18,1491
1364235373,-46,65,1191,104,86,60,11190,2153529371,2154438674,2153659154,2149561901,2265148900,2270820626,2251493769,2195077979,1727,-69,-64,64008
1364235374,-42,61,1088,100,84,62,11198,2153351625,2154083638,2153388050,2149691236,2265748946,2271231725,2251824585,2195478793,1508,98,-4,55314
1364235375,-44,63,903,100,88,59,11197,2153791396,2154302820,2153704731,2150642578,2271483693,2276729051,2256512612,2198177206,1417,-64,40,22533
1364235376,-46,65,1108,102,87,67,11198,2151248128,2151568832,2151485558,2150314843,2267179885,2272939309,2253615369,2195770404,1241,-67,39,21722
1364235377,-47,67,965,106,84,55,11199,2150823570,2150968000,2150865700,2149986752,2266730816,2272986925,2253469028,2195233856,1090,62,-56,44150
1364235378,-44,67,802,100,86,64,11191,2150850660,2150979904,2150877641,2150377408,2270352246,2275761472,2255296758,2197680923,999,-7,27,37436
1364235379,-46,66,937,103,86,68,11173,2151114304,2151236123,2151326006,2151860214,2261726473,2267271067,2248639744,2194223350,965,-114,-128,60645
1364235380,-48,66,1084,101,84,61,11191,2150490102,2150771666,2150583360,2149560246,2257421165,2263570349,2245887826,2191001133,624,104,29,56865
1364235381,-44,61,656,105,84,58,11201,2153781330,2154391094,2153869129,2150529938,2267391140,2273467629,2253958107,2195669147,420,21,47,57727
1364235382,-26,64,821,105,84,66,11197,2154150235,2154806217,2154156278,2150444580,2271204288,2277452032,2257509330,2198437824,384,-135,103,5736
1364235383,-47,65,866,0,0,0,11185,2155216493,2155974656,2154938953,2150027227,2270946285,2277313252,2256430802,2197542418,407,-39,-23,19993
1364235384,-47,68,894,106,85,52,11205,2155154130,2156078464,2155140763,2150362267,2274960256,2281993353,2260204160,2199204653,208,140,-122,10065
1364235385,-45,65,967,100,83,61,11194,2152865572,2153436352,2153095808,2150717476,2258838464,2264698304,2246048576,2191832758,188,14,-49,25394
1364235386,-47,65,1151,104,86,63,11190,2151937746,2152157833,2152758464,2154206427,2258640576,2264438016,2246519561,2191899885,145,-65,-1,1879
1364235387,-48,65,669,102,84,61,11197,2152036278,2152548370,2152231451,2149805787,2262462701,2268976694,2251384036,2193283392,227,34,171,53541
1364235388,-45,61,819,103,84,62,11178,2153879478,2154628882,2153909494,2149855195,2259788352,2266270372,2248205284,2191889033,606,-12,-23,3761
1364235389,-27,68,1165,103,87,57,11185,2153826505,2154354221,2155093430,2154885915,2256718354,2263195904,2245859181,2190853522,816,-71,-85,63157
1364235390,-48,0,0,103,86,61,11189,2155879963,2156374592,2156475776,2154351250,2254948068,2261955492,2246098934,2190288466,943,-59,146,3722
1364235391,-45,65,1188,103,95,64,11192,2152272301,2153156589,2152669394,2149413750,2248890057,2256150564,2240960438,2187165412,953,175,50,59491
1364235392,-46,56,602,105,89,50,11188,2154036470,2154930669,2154601590,2150757421,2247564306,2255378834,2240740379,2186899894,1013,22,-34,11346
1364235393,-48,57,1133,104,85,61,11192,2152989229,2153544512,2154537590,2155952246,2263509458,2275433892,2260802048,2194303168,1044,-127,-53,5871
1364235394,-45,67,1119,101,85,60,11188,2151777974,2152347702,2152888137,2152378395,2272696612,2286623204,2271520713,2197321426,952,39,49,10019
1364235395,-47,63,733,103,82,44,11199,2158672457,2160483812,2160667812,2153263177,2320854637,2345777801,2329280018,2223003145,993,-19,41,24235
1364235396,-48,63,800,0,0,0,11190,2161786368,2164497197,2165833280,2158329115,2384298304,2420991606,2400097462,2265086189,1128,-110,-56,60107
1364235397,-49,84,679,80,96,50,11185,2155897170,2156824210,2158479140,2158830308,2381725083,2415468452,2393055716,2266209947,1152,32,-41,64963
1364235398,-46,108,474,95,84,50,11184,2158366628,2159669988,2159761627,2154291136,2364168320,2393836909,2372333257,2255051090,1100,126,-20,5452
1364235399,-48,76,835,100,87,61,11193,2157995648,2159422372,2159194304,2152758774,2346952630,2370798793,2351105892,2243611602,1118,-95,75,8968
1364235400,-50,52,1055,118,80,54,11179,2158973202,2160886884,2160586752,2152650121,2331992621,2353223771,2331953526,2234224329,1049,-74,-20,20468
1364235401,-47,0,1184,99,80,48,11184,2156699337,2157981750,2158319360,2154556772,2337246326,2358645869,2336709796,2237551222,912,32,-27,3899
1364235402,-48,66,941,99,85,43,11195,2156904329,2157800173,2158656036,2157863597,2359721700,2383013824,2358406546,2252629467,797,10,94,10865
1364235403,-49,67,823,72,81,83,11198,2157756891,2159338752,2159268900,2153540507,2339139986,2362095122,2340836297,2239279972,687,33,-34,27076
1364235404,-46,71,992,22,84,50,11194,2157706112,2158973385,2160363620,2158341156,2357663012,2386855424,2364593152,2249239314,539,2,-78,5285
1364235405,-47,68,1111,140,82,81,11201,2157522185,2158450194,2160714715,2162434733,2339037056,2362925494,2341332278,2237493174,504,-105,78,50217
1364235406,-49,70,995,152,88,57,11187,2157365129,2158837394,2158280612,2151141814,2326428361,2349439268,2329572964,2229545874,787,-97,107,65331
1364235407,-50,212,603,106,84,40,11193,2159057344,2161039341,2160782893,2152734454,2355319021,2383902994,2361627629,2247994002,1011,71,-7,12289
1364235408,-47,0,786,103,86,30,11196,2156247808,2157637376,2157704237,2152387556,2341948425,2371759296,2351788964,2237218413,1279,44,-43,57351
1364235409,-48,24,524,107,103,50,11178,2153335680,2153927341,2154443474,2152210560,2354070985,2382790089,2360510454,2246504000,1470,-37,0,27184
1364235410,-50,149,563,103,83,55,11177,2152375040,2152802541,2152973668,2150740096,2322676114,2346226084,2326172059,2224387520,1600,-39,-17,44486
1364235411,-47,76,431,0,0,0,11192,2153279908,2154001252,2154077778,2150782153,2337756059,2359937517,2338762358,2237914916,1622,21,10,60945
1364235412,-49,68,707,106,85,81,11190,2153433325,2154484772,2154385993,2150219181,2287052726,2303218011,2285944365,2205228324,1631,-6,3,50218
1364235413,-15,0,721,100,84,60,11203,2152349970,2152989915,2153419501,2150921398,2311717705,2335775131,2317845988,2219075181,1653,-57,19,40069
1364235414,-51,0,0,103,87,61,11194,2157416896,2159019565,2159377097,2152127798,2387126537,2424458752,2402213449,2267347547,1544,84,17,9968
1364235415,-49,0,252,101,89,88,11177,2161943606,2163745014,2163626907,2154839241,2425247890,2465278061,2438531410,2293229787,1607,49,-94,18874
1364235416,-50,0,213,99,88,50,11164,2159823460,2160459556,2161289590,2156169792,2442870427,2483364004,2455150601,2304347017,1848,-37,-73,2219
1364235417,-52,121,447,107,83,10,11157,2157652288,2158425590,2158793673,2154150491,2429233956,2465591305,2437441563,2295439113,1857,-63,20,13313
1364235418,-48,10,301,105,84,31,11164,2156800475,2158141037,2157740672,2151500169,2366313417,2393807835,2371281819,2257216996,1659,79,-9,2303
1364235419,-50,135,350,106,86,57,11098,2155116278,2155920557,2155184941,2150295899,2296782372,2311337380,2292564013,2214225252,1487,111,51,49260
1364235420,-51,65,750,103,87,49,11080,2153010916,2153412854,2153256246,2151461284,2286018313,2296490715,2276325284,2206886427,1377,-161,-3,6024
1364235421,-43,68,861,105,88,49,11083,2151355136,2151368649,2150967360,2150770395,2283713069,2292252726,2271477769,2206876507,1147,-80,-71,60676
1364235422,-49,68,1083,104,94,46,11085,2150779254,2150861046,2150464841,2150324598,2269694198,2278034925,2259491620,2199392841,1013,-62,-123,62477
1364235423,-51,61,591,106,93,61,11100,2150460205,2150685412,2150326701,2149229211,2262475300,2270577984,2253030308,2195086674,676,81,67,51180
1364235424,-52,62,765,103,92,58,11082,2153889682,2154643629,2154252726,2150891602,2265484928,2273543350,2255485622,2196656777,474,36,-4,41825
1364235425,-50,65,966,0,0,0,11080,2152854217,2153063241,2153821622,2156715876,2275328758,2282979556,2263427693,2202762322,326,-186,-15,63917
1364235426,-52,66,1252,107,88,63,11097,2151318061,2151505280,2151654162,2151427840,2271817042,2279528841,2260366070,2200168292,249,-100,141,34228
1364235427,-53,64,840,112,89,61,11143,2153446272,2154179328,2153552658,2150011556,2269027136,2276740379,2257386715,2198115520,548,118,-4,8662
1364235428,-50,64,869,107,89,59,11103,2153084873,2153777371,2153304713,2150268406,2260992603,2268000969,2250128557,2194548955,784,30,49,3891
1364235429,-51,61,846,106,90,61,11116,2152496411,2153235812,2153139035,2150622235,2262578112,2270286390,2252426121,2195094637,874,5,3,23556
1364235430,-52,65,676,110,92,55,11155,2153339081,2153890569,2154148699,2152627684,2270460900,2278911067,2260105435,2199506194,940,1,-161,7482
1364235431,-49,64,680,117,91,53,11127,2156256374,2156818934,2156364022,2152493211,2272429878,2280237156,2261245568,2200146240,1089,-74,-79,28359
1364235432,-51,67,1049,107,88,66,11141,2154152173,2154631067,2154550592,2152350244,2268391771,2276778294,2258925970,2197311789,1192,-78,170,17313
1364235433,-52,67,966,108,90,53,11117,2153886345,2154667172,2154131593,2150697892,2267635474,2275239424,2256604818,2198440073,1203,58,-49,32115
1364235434,-53,68,840,115,92,61,11147,2153769234,2154248777,2154033179,2151722230,2267139510,2274208630,2255617810,2198295369,1485,-1,-55,11555
1364235435,-50,61,679,109,94,65,11149,2153009645,2153477440,2153083556,2150488320,2263790738,2271115355,2253495232,2196135707,1640,1,123,57493
1364235436,-51,67,766,109,87,62,11134,2153848822,2154777334,2154108187,2149880768,2262077412,2269741988,2252089856,2195213485,1768,-20,-2,59952
1364235437,-13,70,1227,106,88,53,11113,2153191881,2153885796,2153326656,2149931419,2265970294,2274214966,2255852873,2196712987,1988,61,-38,32567
1364235438,-50,0,0,113,88,61,11118,2151970587,2152387785,2152174217,2150130432,2268590637,2276972608,2258275593,2197555538,2347,11,2,59779
1364235439,-52,71,1197,0,0,0,11098,2151923346,2152443401,2152161014,2149515072,2270692772,2278807323,2259772662,2199183186,2693,8,56,60631
1364235440,-53,66,826,103,86,56,11097,2153599158,2154302445,2153537362,2149604187,2266511305,2274033828,2255320100,2197936512,3001,27,103,23984
1364235441,-51,64,684,107,87,62,11059,2153309120,2154020854,2153550720,2150353499,2261898980,2269827099,2251659483,2195476864,3379,-12,-66,59215
1364235442,-52,66,879,103,84,63,11097,2154920667,2155672384,2155572141,2152312621,2254124891,2261574985,2245186422,2191917092,3104,-81,-161,9792
1364235443,-54,63,843,104,93,60,11061,2156105481,2156923392,2156500324,2152468882,2263605595,2272612169,2255783277,2195394953,2548,70,98,21138
1364235444,-55,63,653,106,89,58,11073,2153011437,2153660251,2153075684,2149639414,2273211501,2282758436,2263665088,2199133942,2495,124,-18,39403
1364235445,-52,68,958,105,85,64,11111,2154099236,2154690029,2154106020,2150452105,2274380150,2283252278,2263860635,2200488749,2706,80,24,20191
1364235446,-53,66,1034,106,91,64,11088,2154298852,2155026980,2154261403,2149859026,2267787456,2276739803,2259006326,2198258102,2967,30,144,39005
1364235447,-52,64,700,105,88,60,11099,2154352329,2155249417,2154428571,2149773897,2265400027,2274209261,2256295414,2197108004,3137,-145,10,41043
1364235448,-54,65,1034,101,87,70,11102,2154176118,2155152667,2154377142,2149923520,2262030509,2270334774,2252678784,2195714276,2797,-71,-119,47666
1364235449,-51,65,1017,103,86,58,11107,2154149750,2155187730,2154453138,2149918555,2264404187,2272941952,2255524644,2197033901,2318,8,-25,1362
1364235450,-53,64,722,105,89,57,11097,2153444571,2154144722,2153432009,2149553014,2269532662,2278945124,2261430153,2199907629,2098,166,76,45777
1364235451,-52,61,740,106,88,56,11116,2154465664,2155171629,2154469577,2150405440,2271213275,2280601353,2262068608,2199827410,2015,73,-13,53509
1364235452,-51,67,1109,107,86,64,11102,2151570688,2151870189,2152035739,2151719661,2273298834,2282847378,2264290514,2200723218,1875,-112,-66,32491
1364235453,-48,67,1061,0,0,0,11112,2152201590,2152763812,2152593929,2150486985,2273770587,2283150317,2264693970,2201997741,1590,4,31,33623
1364235454,-41,69,1059,103,85,55,11117,2152915739,2153567058,2153215049,2150354066,2269972361,2279938230,2262466852,2200449920,1484,58,-56,5434
1364235455,-37,60,860,100,88,59,11135,2152765970,2153408978,2153061824,2150208484,2271447296,2281264411,2263638509,2201164379,1540,61,19,18033
1364235456,-34,65,1096,106,86,61,11143,2153580827,2154518610,2154120914,2150440283,2280772397,2291293412,2272174820,2205371593,1586,-52,10,53696
1364235457,-31,67,1229,105,86,62,11121,2152911341,2153700946,2153662811,2150846281,2283874523,2294391652,2274835355,2207675072,1532,-78,-39,40842
1364235458,-26,69,1206,100,90,60,11115,2151333906,2151758290,2151890944,2150391250,2278848484,2289557778,2271231890,2205658194,1441,-21,29,63486
1364235459,-23,63,730,110,85,67,11128,2153456356,2154235264,2153804077,2150158098,2275440146,2287045851,2269726509,2204114861,1298,113,0,50860
1364235460,-16,58,654,106,88,62,11101,2154336384,2155218221,2155066331,2151573421,2293164480,2307359597,2288328603,2213253220,1246,8,24,31652
1364235461,-16,0,0,102,85,80,11113,2152887945,2153309814,2153881764,2152555172,2307038336,2323445860,2302981851,2220115108,1239,-102,-68,28738
1364235462,-8,38,1155,101,88,62,11117,2152956809,2153596480,2153851264,2151852928,2311963382,2329198390,2308417965,2221402697,1128,-9,10,60778
1364235463,-6,67,1272,102,88,59,11148,2156297929,2157420388,2157282230,2152564534,2341891712,2364069174,2341555291,2240659657,980,69,48,53072
1364235464,-6,63,703,112,90,23,11144,0,0,0,0,2361835373,2388963867,2365794861,2253354825,892,-16,-19,413
1364235465,-54,69,1110,115,95,29,11031,2155897069,2156781101,2157661522,2157189120,0,0,0,0,747,-35,19,49541
1364235466,-55,67,1068,111,86,59,10937,2155052214,2155556105,2156726866,2158468553,2395902180,2426049435,2399198902,2277870857,598,60,45,559
1364235467,-16,58,664,107,80,63,10978,2159142217,2160635428,2160629906,2154503680,2404046537,2436990838,2410207387,2284168082,360,18,-118,8708
1364235468,-53,69,1020,0,0,0,10929,2159617417,2161005458,2162470592,2160029650,2384308278,2418076726,2395032091,2270108278,1384,37,56,52668
1364235469,-55,65,725,108,90,67,10928,2164269065,2166043803,2167441609,2162748333,2417060699,2452970651,2425236269,2290585901,161,1,188,24145
1364235470,-56,64,571,91,89,45,11003,2162185993,2164025801,2163532150,2153645586,2370931739,2401411556,2378314998,2260582427,421,-83,-39,918
1364235471,-53,69,972,103,90,49,11017,2159069650,2160771126,2160148105,2151799396,2351061888,2380164781,2359164553,2246458843,1431,63,-69,16572
1364235472,-55,64,822,109,90,70,11007,2156781778,2158103387,2157320512,2150738322,2317846208,2335979373,2313883273,2224530011,3406,103,125,39260
1364235473,-57,65,757,106,92,66,11049,2155922761,2157035766,2156497133,2150592393,2297010678,2311747556,2292447158,2213925211,3530,-28,15,27119
1364235474,-53,72,946,114,87,62,11111,2155367012,2156488886,2156018953,2150751405,2284622372,2299054098,2281388050,2206951478,3115,-88,-80,22664
1364235475,-55,67,1005,110,91,65,11109,2151974720,2152443821,2152664676,2151384557,2280682688,2292729005,2274393499,2205357257,2457,35,-10,55602
1364235476,-56,67,839,108,92,56,11101,2152763968,2153326628,2153116160,2150419337,2280889526,2292595675,2273939035,2205280640,2229,40,45,49906
1364235477,-57,66,916,106,85,50,11027,2153865865,2154610121,2153982948,2150053010,2283747008,2294949595,2275604681,2206675346,2123,-35,-132,10777
1364235478,-55,64,867,113,84,56,11041,2152475748,2152916013,2153028873,2151622326,2276205595,2286352594,2267687954,2202984320,1955,-7,-3,2375
1364235479,-56,68,960,109,91,59,11056,2154651584,2155232292,2154876004,2151345654,2270861184,2281303286,2264569627,2200181357,1670,72,107,39968
1364235480,-58,71,1207,113,94,62,11036,2154379465,2155107757,2154307236,2150006317,2275885202,2284933366,2266103040,2203576402,1458,-56,-46,32143
1364235481,-54,71,1258,0,0,0,11054,2152125129,2152715529,2152741494,2151419410,2274344923,2283430921,2264638454,2202627072,1193,-32,30,47
1364235482,-56,67,723,116,89,58,11064,2151002660,2151387072,2151395821,2150212900,2267822857,2276751104,2258996278,2198001673,941,32,46,29734
1364235483,-56,69,1085,119,87,61,11068,2153867474,2154618331,2154182601,2150818733,2274204553,2282945481,2263842422,2202007012,779,-54,-51,49107
1364235484,-39,69,1248,120,96,64,11053,2152220214,2152843373,2152887067,2151097846,2271579565,2280844845,2262248694,2200250989,487,4,-26,60630
1364235485,-55,0,0,108,89,62,11070,2151557193,2151968064,2152063515,2151025993,2271467017,2280515181,2261837897,2199351771,1415,11,29,51130
1364235486,-57,72,1103,121,94,59,11071,2152835675,2153356050,2153100178,2150825069,2278754706,2287417892,2267199040,2203327085,3468,81,75,35008
1364235487,-59,68,698,112,94,62,11041,2153640356,2154351597,2153666724,2149823643,2274120649,2282603922,2262803867,2200904109,3458,24,-77,46503
1364235488,-56,68,946,109,89,56,11002,2153615460,2154273654,2154188105,2151909842,2263576320,2271906267,2253869440,2195857124,3088,-87,-55,51060
1364235489,-57,67,914,116,91,65,11074,2153534537,2154064192,2154225782,2152342939,2262241618,2270391872,2253298432,2195631332,2679,89,37,12041
1364235490,-59,70,777,113,96,62,11081,2153257408,2153879067,2153225590,2149720832,2270844269,2279845814,2261490953,2199888521,2648,57,54,20305
1364235491,-56,69,788,110,90,62,11107,2153794633,2154480859,2153784621,2149908288,2273563081,2282861037,2263797394,2200470089,2663,-40,-8,6213
1364235492,-57,70,1054,117,88,58,11040,2152864027,2153543762,2153354523,2150557860,2277428123,2287848630,2268264466,2201551972,2352,-119,-60,10161
1364235493,-59,68,999,111,95,58,11055,2151336036,2151844388,2152031360,2150871753,2281846546,2293159515,2273490688,2203485540,1908,38,-5,62694
1364235494,-59,72,892,109,92,67,11010,2153865133,2154760219,2154586761,2150370541,2299357558,2314369225,2293623972,2214783552,1834,104,-86,10630
1364235495,-42,0,1081,112,89,56,11063,2156373769,2157290770,2156630445,2151052269,2320753188,2340657069,2318931648,2227979245,1955,-85,61,28087
1364235496,-58,7,838,0,0,0,11035,2155723072,2156473389,2156628013,2151736164,2373368365,2401249389,2375482441,2260484160,1861,-94,31,24941
1364235497,-60,179,518,110,96,47,11103,2155558528,2156494528,2157116288,2151559323,2378244507,2408700891,2385314560,2265702354,1780,98,48,9909
1364235498,-56,70,390,112,93,53,11124,2159322816,2161214317,2161113334,2152254518,2390737380,2429299529,2407255350,2271477805,1831,1,-3,59689
1364235499,-58,157,472,115,94,50,11112,2160781979,2162846528,2163491062,2154779958,2411108507,2454253878,2432998674,2283431990,1960,1,-115,30039
1364235500,-59,92,798,112,89,50,11104,2158161737,2159235026,2160499181,2155978816,2356962697,2395722212,2379499273,2242378322,2164,22,-62,8617
1364235501,-56,68,597,122,92,49,11090,2159606802,2160851401,2161884516,2155938148,2362645092,2403548498,2392346733,2248108507,2274,-20,169,17116
1364235502,-57,81,720,116,87,64,11076,2160274194,2162443108,2162256274,2152478692,2373513874,2416182217,2404607643,2255461677,2209,-62,30,40983
1364235503,-60,224,1004,123,101,45,11122,2164526976,2168177682,2168456182,2155715693,2352336886,2388231744,2372989357,2244694427,2302,74,-56,34560
1364235504,-61,99,928,111,89,71,11089,2161005860,2163538221,2163727250,2154131154,2351286354,2388598665,2372498642,2242201618,2626,-1,-61,65495
1364235505,-58,65,888,112,86,61,11117,2158347520,2159460068,2160590080,2156265261,2355337261,2392922834,2378402203,2243369618,2783,-6,39,12195
1364235506,-59,63,628,112,91,55,11069,2158344649,2159711497,2160210989,2153630043,2371743104,2412053824,2398147812,2255252937,2909,-3,125,2043
1364235507,-61,72,921,109,91,49,11095,2161674980,2163740507,2163131099,2152482898,2374770944,2413488630,2397129380,2258675218,3187,-63,-15,24892
1364235508,-27,66,1199,107,87,67,11132,2162778962,2165266468,2164659840,2153122212,2373883958,2411135808,2390388800,2254432640,3162,61,-69,63485
1364235509,-54,0,0,105,96,58,11116,2161083574,2163239716,2162853366,2152846400,2384716416,2425468251,2405901933,2260783817,3271,38,51,63478
1364235510,-61,65,640,0,0,0,11127,2160322395,2162255323,2162361810,2153755602,2390175881,2432028754,2413588854,2264160073,3485,-16,-17,20136
1364235511,-47,68,1094,104,86,73,11156,2158765522,2160458148,2161169993,2154703488,2397364214,2438748388,2418235547,2269441051,3539,-62,0,20287
1364235512,-59,69,1099,105,90,58,11137,2156188470,2156975542,2158008073,2154764288,2395615917,2435157860,2414486857,2271235547,3451,-17,19,367
1364235513,-60,70,1054,108,91,55,11140,2155785024,2156501769,2157130688,2152821485,2395382409,2433540416,2410729453,2270100077,3371,48,-35,47346
1364235514,-62,70,903,109,94,71,11151,2159052973,2160515392,2160834596,2154364992,2396428681,2435539885,2412625060,2268427748,3316,39,-18,45180
1364235515,-58,65,942,104,96,68,11153,2158229641,2159478976,2160241298,2155212160,2401153133,2440867264,2418235602,2271232329,3044,0,48,26105
1364235516,-61,67,1149,100,83,70,11125,2159762294,2161704521,2161656420,2153149650,2406714267,2447497846,2425421888,2275336603,87,-48,-10,15974
1364235517,-62,71,1041,117,86,60,11159,2158593188,2160307264,2160886299,2154282742,2409070464,2450024073,2427058313,2277029174,59,14,5,12017
1364235518,-59,69,783,108,86,59,11172,2157862875,2158983506,2159830400,2155737206,2421221120,2460700763,2434730496,2285487972,107,36,46,6775
