TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341338767,-84,52,123,103,87,67,14537,2541358080,2615991113,2618645961,2545935817,2674252242,2693413915,2525147785,2265845120,1833,-12,36,4638
1341338768,-41,52,124,103,84,55,14531,2557946797,2628997842,2634100397,2528347986,2666057874,2682142619,2516383908,2265934747,1770,33,-43,31531
1341338769,-138,0,0,102,85,58,14533,2521187264,2579200649,2600285348,2489723821,2658669065,2675063405,2509274816,2260436086,1850,14,-17,61294
1341338770,-138,50,122,106,88,65,14535,2503330550,2565485010,2556714651,2468148982,2671834066,2690818761,2519607277,2261246637,1918,-40,61,14161
1341338771,-136,52,121,102,86,61,14529,2536234358,2564288484,2567504859,2501971803,2676397833,2693277220,2525146944,2268277147,1872,-17,13,53058
1341338772,-137,52,121,107,88,64,14531,2604282934,2618817362,2677287332,2639271542,2662743158,2678358354,2514162916,2267895570,1877,28,-40,4840
1341338773,-138,52,122,104,87,58,14531,2479731968,2525046189,2520548105,2439094692,2654679168,2671607698,2507699291,2260006089,1980,-19,22,39566
1341338774,-135,52,118,104,87,61,14532,2537203437,2584912420,2614904786,2531927478,2675061339,2693310390,2524659501,2266932800,1980,-38,50,63429
1341338775,-137,52,124,103,85,66,14529,2525696448,2585898157,2591927488,2484061732,2673511835,2690798454,2522421046,2266786907,1940,21,-18,49369
1341338776,-139,52,121,105,84,59,14527,2553744484,2569900598,2602601618,2560434084,2673042688,2690041499,2521636992,2266023250,2050,33,-30,18060
1341338777,-96,52,128,100,88,61,14526,2514144411,2564881289,2535637842,2482788763,2676117302,2693665737,2523170477,2265455533,2235,-22,19,4920
1341338778,-102,51,125,0,0,0,14530,2573130587,2620762962,2597651794,2538738989,2676960914,2694929298,2525447725,2269440210,2329,-40,26,51702
1341338779,-139,52,123,108,91,62,14532,2526074852,2568516955,2616617910,2517758025,2655516297,2672360694,2509228598,2263271442,2333,7,4,11224
1341338780,-140,54,123,105,89,63,14534,2485860224,2532310528,2533589732,2444889563,2666943003,2684418989,2516575945,2265322002,2396,7,-3,13299
1341338781,-137,52,121,104,85,62,14533,2527399140,2572837723,2572218230,2504099328,2680117229,2697601270,2527852598,2267708854,2485,-7,-9,25317
1341338782,-139,53,123,102,88,55,14529,2495623204,2564606619,2588107227,2474715428,2673712914,2690903734,2520168219,2264120768,2538,13,37,32086
1341338783,-60,53,125,109,82,57,14532,2549028662,2601344320,2609909302,2531198637,2664038994,2680145088,2512850788,2265972626,2629,16,38,44567
1341338784,-137,53,123,100,87,61,14535,2565087762,2601621549,2651162861,2594326281,2651021339,2667159021,2502528603,2257522285,2790,-6,-40,47717
1341338785,-138,51,122,105,86,56,14530,2557736566,2681116050,2703847762,2526396736,2678785718,2697705206,2526630409,2269423552,2836,-33,-14,25856
1341338786,-139,51,123,105,87,53,14524,2440700964,2493410011,2476884589,2390076297,2654117321,2671199259,2505294994,2259215222,2730,11,63,23024
1341338787,-139,52,121,102,88,61,14528,2530889782,2569551049,2599933577,2521899483,2660869348,2677365723,2509908772,2261393792,2782,38,-14,45896
1341338788,-137,51,123,104,88,67,14533,2520971328,2556816082,2610665097,2553060022,2686228187,2705957924,2529681243,2267895360,2944,-11,-19,9462
1341338789,-135,52,124,104,85,56,14527,2574942976,2596360256,2584085513,2559130093,2658537225,2675240932,2507793709,2259237184,3016,-35,55,41301
1341338790,-121,53,124,100,88,62,14532,2481971126,2549990107,2588074249,2469773696,2672258230,2690139785,2521619136,2266552155,3107,7,13,25609
1341338791,-78,53,124,106,85,56,14536,2556312329,2580262034,2607767561,2526180800,2680501366,2699660937,2524178898,2266606400,3306,40,-39,57642
1341338792,-28,52,122,106,84,67,14536,2591015762,2715525092,2674086555,2595004333,2665265225,2681762733,2512932004,2262732772,3471,14,29,56816
1341338793,-126,0,0,0,0,0,14527,2561998272,2671523739,2663295222,2611671469,2663984000,2679156077,2509884114,2264377590,117,-49,20,11608
1341338794,-123,50,122,103,85,61,14535,2466556955,2504824310,2496378276,2429273051,2654029952,2669381604,2503116333,2257729499,209,-21,-35,23751
1341338795,-119,52,124,105,86,56,14543,2503103442,2528032384,2495375936,2437107382,2664985307,2681549805,2510582253,2260435062,136,42,29,65209
1341338796,-111,52,122,101,84,57,14541,2494384310,2550558198,2526782747,2434397869,2690480265,2706410770,2529827108,2269750528,203,24,71,58065
1341338797,-108,51,125,109,89,55,14539,2544001764,2842636498,2746016548,2558257142,2679569014,2694077952,2519685284,2265298752,330,-22,0,8808
1341338798,-104,51,126,103,89,51,14539,2520996580,2719573641,2626437248,2484916736,2659242889,2674304347,2506752027,2261951680,274,-28,-64,41815
1341338799,-86,51,124,106,85,56,14532,2535985718,2539419766,2609269723,2570332598,2654729929,2671599634,2506588836,2260146624,2239,29,20,10633
1341338800,-97,53,120,106,88,64,14542,2510003072,2506504566,2526808420,2507506706,2678787702,2696673444,2523046985,2265313581,3460,26,44,5327
1341338801,-94,52,121,100,86,59,14537,2563365440,2604304164,2632393289,2629448201,2686091181,2702325732,2527068525,2267651986,3474,-35,19,21986
1341338802,-90,53,123,105,85,55,14534,2571914560,2592552576,2594791012,2533173476,2671374354,2688155337,2515953883,2262700644,3402,2,-4,25181
1341338803,-82,52,122,104,86,51,14539,2516359149,2622242989,2668448292,2580329526,2677826953,2695659108,2522932178,2266803794,3285,25,-22,3726
1341338804,-43,52,121,101,87,53,14541,2493258084,2581700397,2635479670,2492941558,2669874148,2686023872,2516151661,2265516644,3223,-29,21,52455
1341338805,-75,52,122,101,86,59,14539,2546826422,2612644032,2582580864,2532762688,2662125010,2679359478,2512305462,2261171373,3158,-30,29,31366
1341338806,-41,51,123,109,87,55,14537,2437397540,2476878921,2457645714,2387904630,2689934564,2707994514,2532766326,2271896146,3070,16,-17,16713
1341338807,-69,53,120,0,0,0,14536,2587632164,2704171099,2754653101,2594225142,2680561499,2696383890,2523744036,2268441782,3031,45,18,17246
1341338808,-65,52,121,102,88,59,14538,2488981677,2614651620,2607781760,2464760100,2675305389,2691423469,2519299346,2266494006,3185,-6,39,43510
1341338809,-57,52,118,105,85,59,14538,2513485641,2590394761,2472132434,2478899355,2664961243,2681242377,2512348333,2260574427,3244,-32,-39,205
1341338810,-53,52,122,101,86,56,14542,2562688795,2521760923,2615527222,2563685613,2684857536,2702505965,2527571163,2270222747,3064,-15,0,63727
1341338811,-49,51,121,102,87,57,14538,2551484891,2564430948,2673107428,2584318884,2676018331,2691482934,2520723693,2267658157,2879,38,45,31742
1341338812,-46,52,122,106,87,63,14546,2586716992,2649913737,2480195904,2501402368,2689562852,2707152630,2532198272,2271893750,2902,25,-10,51599
1341338813,-42,53,122,102,86,56,14537,2526687232,2583503908,2583022427,2521162834,2679260955,2695563126,2523248557,2269028854,2920,-45,13,26711
1341338814,-39,52,125,102,85,56,14546,2594849216,2610913682,2586144128,2505694546,2665993161,2681718180,2513787355,2265887542,2829,-6,25,12895
1341338815,-36,53,121,103,82,63,14545,2667304859,2778270537,2776941513,2707489481,2695180553,2711996873,2538438555,2278536813,2783,21,-39,35966
1341338816,-20,53,119,101,87,65,14546,2605930038,2611817846,2588120758,2583184420,2691226788,2707331693,2531988242,2272179428,2776,6,13,60948
1341338817,-24,0,0,103,87,63,14549,2662211190,2543297243,2590031524,2635119433,2683768301,2699150765,2524832566,2267440411,2833,-18,64,44274
1341338818,-20,56,125,106,85,57,14535,2470819373,2480444498,2487118838,2455254701,2693332790,2710317449,2533800603,2272973778,2895,-39,14,13547
1341338819,-17,57,135,103,85,53,14546,2612419629,2614058660,2497146550,2587311872,2688630976,2705497051,2530436434,2274476470,2851,21,-34,4304
1341338820,-13,52,123,105,89,54,14543,2529872667,2535198125,2559409069,2573441115,2684824201,2700842980,2527502226,2273548480,2878,44,-27,3986
1341338821,-12,50,121,0,0,0,14541,2477838674,2513260461,2606244818,2485188178,2684394020,2699813897,2524897517,2268493824,3043,-32,33,25444
1341338822,-18,53,120,102,87,53,14537,0,0,0,0,2680134518,2695308059,2520987355,2268845101,3199,-28,43,53144
1341338823,-14,52,124,103,90,65,14540,2513363437,2530245760,2555422838,2525769426,2686805412,2703389110,2527432676,2270779236,3351,-2,-14,59406
1341338824,-11,50,121,107,88,56,14545,2456992576,2502398811,2477533677,2465950390,2676058541,2692608347,2519527451,2266180022,3376,25,-23,7922
1341338825,-7,51,120,105,89,59,14550,2502982820,2561072978,2590178358,2567031387,2689248356,2705182701,2528122532,2270833654,3421,20,29,35010
1341338826,-144,51,127,104,87,59,14545,2522037577,2615463104,2704933778,2553671003,0,0,0,0,1359,-38,28,53036
1341338827,-141,53,127,100,85,52,14541,2459510930,2557307309,2670024283,2601797568,2690832813,2704615168,2526520292,2269115977,151,-34,-2,60430
1341338828,-143,50,123,105,89,68,14548,2463545810,2473676928,2461587392,2406043117,2697056621,2710842477,2530403300,2274047378,133,26,-23,7821
1341338829,-144,51,120,105,87,68,14548,2726269549,2716236150,2626818971,2644646409,2675710875,2691360283,2517438893,2266561581,49,84,17,40854
1341338830,-145,51,121,106,89,64,14544,2465723821,2483981824,2492260626,2504531446,2670678765,2685405037,2514695259,2266279186,174,-31,-4,1780
1341338831,-142,51,120,101,91,61,14541,2615978066,2638726491,2677119533,2600566820,2692475163,2706083035,2528106377,2273784548,184,-85,12,41435
1341338832,-144,51,123,104,88,53,14545,2500821001,2547381010,2589403574,2536682998,2687638454,2700373275,2524427465,2270742628,122,27,21,55590
1341338833,-140,53,125,106,87,61,14544,2503913755,2613574080,2627956050,2534215497,2685522331,2700031460,2524364845,2269964544,142,53,-5,52660
1341338834,-61,53,120,103,86,63,14544,2508155346,2550447661,2488335350,2472467739,2690426797,2704413769,2526630372,2272946806,181,-30,-18,52060
1341338835,-143,52,122,0,0,0,14545,2671940480,2556721472,2590092251,2612383780,2684541942,2697975433,2522663881,2270413449,92,2,8,24728
1341338836,-94,52,119,102,83,61,14547,2583932315,2628863707,2656604800,2629226230,2678323437,2693501897,2520289636,2265769581,79,-21,32,48012
1341338837,-145,52,122,103,86,68,14549,2507064804,2553603099,2623793673,2518550793,2703880603,2717726957,2536444443,2275963840,153,11,64,12187
1341338838,-104,51,122,107,88,60,14542,2612297398,2646730496,2577157494,2595816009,2691781037,2703263424,2524915264,2273362404,352,17,12,25100
1341338839,-60,51,122,100,87,56,14534,2625126912,2648049627,2669392091,2676800292,2680840064,2693162093,2518294628,2268342454,374,-19,-87,34481
1341338840,-16,52,123,102,86,60,14549,2754744768,2739139858,2617751076,3027800256,2696796242,2710107904,2530970048,2278710281,171,40,20,45961
1341338841,-53,0,0,102,88,53,14553,2535549568,2636238180,2648429750,2523408493,2673276105,2688322697,2516217526,2264384539,141,45,48,59254
1341338842,-145,51,122,107,87,52,14547,2528675181,2595630244,2626205129,2623758217,2703302052,2717156635,2535814116,2274746962,214,-61,14,3640
1341338843,-146,51,121,101,86,60,14543,2638866779,2623896932,2618246144,2666889142,2711701741,2723020461,2539584969,2280504512,235,-36,53,22406
1341338844,-143,52,121,104,85,60,14549,2563163318,2585538925,2659165348,2619514267,2688717513,2701260434,2524423652,2271129078,226,43,-62,11615
1341338845,-145,52,123,101,87,61,14545,2568411108,2776142052,2711772717,2550923474,2696612406,2711429897,2532730057,2275240320,133,28,-18,9695
1341338846,-146,51,118,107,87,54,14549,2659030445,2563071798,2602473819,2598913334,2683005979,2696322578,2521843803,2271618258,112,-40,33,47317
1341338847,-146,51,119,103,90,63,14547,2518450340,2558109961,2528401700,2548983734,2687316937,2699888466,2524449261,2273153874,145,1,40,54909
1341338848,-74,51,121,104,85,57,14549,2515551844,2574970377,2625640429,2527649636,2698313654,2712022171,2532967689,2273520658,228,0,-24,51391
1341338849,-146,50,122,0,0,0,14548,2572917394,2635113371,2662502436,2688499254,2708708269,2721137014,2538999634,2276250505,227,-7,25,22546
1341338850,-147,54,124,101,88,55,14547,2594602605,2626891218,2662334363,2521663149,2697536219,2709326729,2530769846,2272317449,290,29,66,54016
1341338851,-144,53,122,100,89,60,14544,2571257600,2644788224,2599106962,2532499849,2710850806,2721936987,2539869869,2283818514,421,-61,-28,19774
1341338852,-125,52,122,104,88,50,14552,2609475510,2651773174,2687891337,2680691785,2689520612,2700647149,2524399259,2276050249,626,31,-84,13094
1341338853,-148,51,121,104,86,62,14542,2534124708,2663316662,2614605705,2608576384,2679606518,2694477357,2522268845,2271954633,3463,75,25,54989
1341338854,-145,52,121,105,87,57,14548,2476368146,2591451081,2594492955,2492825645,2692687158,2706502756,2529074605,2272129654,3551,-44,58,3884
1341338855,-146,51,125,101,85,57,14549,2525684836,2618519579,2711407158,2520880886,2723831131,2734687424,2547282651,2281760118,32,-25,47,12418
1341338856,-148,51,127,108,84,56,14549,2525635163,2589772196,2624725915,2545488457,2716361974,2727711058,2542895561,2281121088,135,19,-13,54591
1341338857,-84,55,119,105,85,54,14554,2695609243,2769653659,2753972836,2744764086,2689701430,2703487149,2526420306,2272894235,519,15,-79,37353
1341338858,-146,51,119,102,84,61,14551,2695153581,2782866880,2785273828,2750653494,2688597686,2702331373,2527074349,2275500077,3545,14,49,50336
1341338859,-147,51,121,104,88,64,14546,2538899556,2599931181,2594585179,2662896786,2689411401,2703118793,2526959021,2271671524,1367,-1,30,52810
1341338860,-149,51,125,105,86,59,14549,2531288393,2586240073,2694988397,2546938880,2724953965,2737193499,2550385572,2284259026,142,-40,39,60213
1341338861,-140,51,124,107,86,58,14550,2542196324,2657084233,2596414006,2570470208,2703292041,2713003227,2531101568,2276303030,262,-34,-11,58493
1341338862,-36,51,121,104,90,57,14549,2688606098,2720102107,2737469723,2752183506,2703859309,2715975890,2534340461,2277214153,161,37,-45,53354
1341338863,-53,50,121,0,0,0,14548,2597207369,2635914422,2620921910,2633237741,2707386349,2721378176,2539957010,2281506221,917,65,66,4584
1341338864,-145,0,0,102,87,57,14546,2562576512,2609845933,2653178240,2575127844,2680571803,2692764114,2519635437,2272156525,149,-32,10,44041
1341338865,-146,52,124,108,87,58,14549,2588987940,2728935085,2768793581,2616735305,2698948260,2711117686,2532239872,2277786432,1368,-23,-69,59055
1341338866,-148,51,121,99,86,59,14548,2591450029,2616005531,2627589558,2713802496,2704546587,2717897627,2537755620,2276701513,3270,6,64,18695
1341338867,-145,52,124,105,83,58,14555,2552273353,2610126692,2565232868,2619744758,2693271049,2705107574,2528176164,2274968210,3224,68,58,6832
1341338868,-146,51,122,104,87,48,14550,2556806290,2622098240,2589263387,2592731218,2716546715,2729810331,2547197549,2284918592,3318,1,-32,20176
1341338869,-149,50,122,108,84,56,14547,2579157677,2663586706,2651520685,2629783990,2702680969,2716387099,2535809170,2278756379,3150,-57,-35,32232
1341338870,-150,52,121,101,86,52,14546,2675165010,2707350464,2765195227,2637133494,2688932077,2703378569,2528245723,2272845193,2790,-32,32,33280
1341338871,-147,52,122,105,86,70,14550,2581957001,2603881947,2594329545,2548305371,2697985910,2710765988,2533480978,2279467739,2493,101,0,1129
1341338872,-148,52,120,105,86,61,14551,2536879232,2607577920,2599909330,2603252873,2695998820,2707943872,2532193947,2280904493,2633,39,-12,11662
1341338873,-110,52,124,104,88,56,14550,2565235446,2630435785,2627888859,2605705426,2705317760,2718908032,2540328420,2280683492,2811,-61,-1,43284
1341338874,-146,53,121,101,84,69,14548,2589265225,2605504667,2606210642,2638001901,2714078765,2728585709,2545168978,2280765147,2743,-36,27,24079
1341338875,-147,51,119,101,88,65,14549,2554297051,2600515629,2623857481,2577862637,2709535597,2722115364,2542227008,2285020480,2691,34,16,62586
1341338876,-99,52,120,103,89,53,14551,2563248795,2619476864,2613577609,2600545728,2697662875,2709828187,2533718710,2283078738,2829,22,-23,35212
1341338877,-21,53,121,104,86,55,14554,2653525860,2698514285,2748815478,2741654125,2689353426,2704157010,2528068086,2273511817,2938,-47,-19,51344
1341338878,-62,54,120,0,0,0,14549,2520061540,2637033709,2599378925,2531956498,2710233682,2724179227,2543994962,2280957028,2812,18,56,14042
1341338879,-150,52,124,101,88,51,14544,2542337819,2545064694,2586285888,2540239049,2700676644,2711661485,2534273069,2282080064,2898,90,48,61982
1341338880,-151,52,120,106,83,66,14547,2620854564,2687974381,2779530258,2703917906,2690285202,2703671268,2527263232,2276089965,3127,-49,-47,20041
1341338881,-147,52,121,103,86,60,14544,2614250230,2658799149,2701073737,2677351222,2696438628,2710768768,2532675830,2273796571,2908,-33,-28,25074
1341338882,-150,50,121,104,84,64,14546,2592564306,2600245741,2778741952,2601869888,2709081673,2721738294,2541886509,2284677348,2639,77,28,52528
1341338883,-150,51,121,102,87,60,14550,2537807698,2614719122,2614239296,2545560484,2695666477,2707566838,2532413997,2281532041,2664,41,23,28062
1341338884,-150,52,120,104,86,68,14542,2625650450,2690789174,2694242733,2645529033,2696135689,2709966619,2533050075,2279141019,2674,-77,-2,21975
1341338885,-134,53,124,101,88,54,14552,2638867072,2719160109,2779628233,2710891282,2703652937,2718217581,2539188882,2279203200,2367,-24,16,39240
1341338886,-90,50,122,102,86,53,14546,2535134546,2631946596,2547898843,2512824475,2708821449,2721204690,2543055396,2286733129,2184,73,-28,50516
1341338887,-47,51,122,104,84,61,14550,2536864329,2589774272,2620588516,2564382098,2713449764,2724705033,2544370221,2286687689,2256,27,5,42784
1341338888,-149,0,0,104,83,58,14552,2573980964,2655411712,2661827428,2611322916,2717318564,2729372516,2548070482,2286769618,2363,-58,29,10387
1341338889,-135,51,120,98,84,65,14551,2687198235,2775189257,2825704265,2758683419,2712993179,2726725056,2545675145,2283341485,2247,-88,-1,49706
1341338890,-112,44,120,104,85,61,14552,2670012562,2763300205,2778086262,2725294080,2695355181,2707480448,2534159350,2281223561,2048,75,-15,35461
1341338891,-33,50,122,103,83,54,14550,2531004041,2672930386,2650355392,2637201984,2700133129,2711840850,2535960612,2283289115,2102,51,25,18731
1341338892,-150,51,118,0,0,0,14549,2561603492,2666571949,2624802980,2604721892,2715709174,2727989805,2547828352,2287247561,2150,-33,22,19800
1341338893,-151,54,128,103,86,60,14547,2556183213,2634116278,2620344630,2572863305,2707364672,2718647972,2540951643,2284695661,2075,-43,-75,57732
1341338894,-93,51,123,103,84,52,14556,2567886537,2619271168,2652766528,2585143689,2706217298,2717198518,2540959506,2285882395,1917,34,43,4755
1341338895,-150,51,119,103,88,61,14549,2642102198,2632090377,2673055451,2577996589,2705453970,2716304603,2541031104,2287356004,1812,1,27,49660
1341338896,-151,52,125,99,87,61,14551,2567656512,2600510061,2672024886,2641152539,2705606646,2717503213,2541791268,2287079076,1682,4,8,9362
1341338897,-152,51,123,104,88,64,14554,2558281060,2638190363,2713261092,2569083190,2713616813,2726256585,2547021650,2285921965,1580,-12,6,17199
1341338898,-149,51,129,102,86,53,14548,2576739730,2663458029,2646254537,2565868288,2724487753,2734280722,2554293961,2291633636,1488,-40,-19,29649
1341338899,-45,53,121,105,85,62,14553,2552080722,2602048676,2604486454,2600203309,2699793837,2709428004,2534484361,2284341641,1395,-2,0,14715
1341338900,-153,51,118,102,88,59,14570,2613539602,2693045741,2731356635,2640129554,2704721718,2717179382,2538206226,2281656813,1249,71,50,44523
1341338901,-150,51,120,106,87,72,14553,2548320905,2615692160,2650775140,2557111716,2706571190,2717912411,2540568676,2285284096,1162,-26,-15,20770
1341338902,-151,52,120,107,87,54,14548,2531702784,2564390144,2618104822,2566381293,2709190189,2721034614,2542335259,2286002934,1062,-51,21,7614
1341338903,-153,51,123,104,88,62,14553,2551041014,2592957339,2627920886,2595227062,2715127917,2726321307,2546342710,2288347017,975,1,36,48809
1341338904,-119,51,126,102,89,60,14553,2571891419,2625701778,2613896274,2604944987,2706990976,2718475090,2538069760,2284127972,920,11,-45,53422
1341338905,-45,51,128,105,86,57,14550,2593396022,2611778532,2624235602,2602081106,2706278272,2717261202,2539524800,2286880265,872,6,39,51956
1341338906,-153,52,124,0,0,0,14550,2541807378,2587674102,2621141714,2573568228,2704588406,2715893522,2537266678,2281593280,824,17,49,14404
1341338907,-154,51,122,104,86,62,14544,2568021193,2673510893,2630282788,2615014930,2697872082,2709293366,2532443428,2280334244,797,-18,-43,64681
1341338908,-150,50,122,103,88,53,14540,2589894546,2634734098,2677960402,2561234395,2702612205,2715510537,2535939227,2280234038,733,-10,37,22747
1341338909,-122,54,121,104,84,58,14553,2574907995,2625938541,2626546422,2588276516,2722002852,2733208347,2550739181,2289272950,705,-8,19,2649
1341338910,-78,51,123,104,88,55,14551,2590843556,2629286244,2673276269,2648228544,2708479451,2719476114,2538457270,2283674358,693,-3,-7,59801
1341338911,-34,51,122,103,87,61,14549,2611464786,2653983588,2682269714,2639256036,2700987547,2712462784,2534576859,2280984265,646,27,14,13573
1341338912,-152,0,0,103,87,57,14551,2620353206,2685759168,2675022592,2648196992,2691590729,2703022500,2527447414,2277751954,604,11,-15,20300
1341338913,-153,51,123,101,89,55,14557,2517895323,2612979812,2637039561,2576941824,2721978432,2734779163,2552007936,2289174418,540,-11,24,55189
1341338914,-150,52,122,103,88,62,14552,2539544576,2539821714,2503555977,2476306669,2691919296,2703610432,2527853056,2277259456,621,-132,77,6646
1341338915,-77,50,127,106,89,59,14551,2593337060,2635251090,2704987584,2640923364,2709263689,2722572123,2542021129,2283820699,657,39,-22,25019
1341338916,-154,50,125,103,92,52,14549,2525455259,2619891712,2699286720,2621530852,2729360585,2741426505,2556145993,2290251209,759,14,0,41590
1341338917,-154,52,122,103,85,61,14549,2580366985,2613817472,2617585179,2630145819,2691334436,2701795794,2528458806,2281813613,875,-30,11,13009
1341338918,-132,53,127,105,88,56,14553,2609770944,2677192246,2758321746,2676390820,2684079168,2695335305,2523731428,2274159981,903,74,52,57919
1341338919,-53,52,124,108,88,45,14551,2536157394,2622547858,2580145673,2587107913,2715861257,2726540873,2548651657,2289046665,978,-24,-57,10217
1341338920,-29,51,121,0,0,0,14545,2574688064,2660524955,2618875163,2571586432,2699318052,2710057462,2534871725,2283966509,1046,-85,-10,19730
1341338921,-152,50,120,101,86,51,14548,2560048411,2611108050,2641427446,2597438107,2702020836,2713570139,2536493668,2281396370,1007,48,69,12008
1341338922,-153,51,120,100,89,59,14551,2537196105,2626658624,2602282651,2554267273,2706503634,2718253988,2540362404,2285134537,1061,37,-80,7246
1341338923,-155,50,120,100,85,58,14551,2569334820,2582330377,2690447113,2625225938,2714267355,2723973001,2546772900,2291751323,1231,-66,43,383
1341338924,-151,52,121,107,86,64,14548,2607959963,2709968960,2701601307,2683638528,2696297929,2706498304,2533725778,2280535076,1315,-52,98,37128
1341338925,-153,54,126,102,87,46,14545,2681900480,2525639168,2571206400,2601664173,2714757430,2726090084,2546987273,2289515392,1445,-5,-6,13785
1341338926,-144,51,118,105,86,62,14549,2482033472,2534725696,2517705453,2569928658,2700680868,2712254244,2536120978,2287082788,1729,160,-82,20562
1341338927,-155,50,122,107,86,63,14549,2631398573,2730138788,2747487360,2682332096,2691344393,2704201892,2529132169,2279360996,2251,-7,70,45534
1341338928,-152,51,123,104,84,64,14554,2560310427,2658795190,2692495296,2529036434,2728291958,2741514422,2557582016,2292592036,2358,-103,-73,17263
1341338929,-154,53,125,105,82,63,14554,2574938157,2629477156,2646447716,2630186267,2714200749,2726788370,2547361462,2288831497,2164,0,-55,44718
1341338930,-156,52,120,102,85,58,14550,2546745654,2562014080,2614314733,2582710811,2706447597,2717630902,2540647506,2286375689,2013,70,42,60142
1341338931,-103,50,128,103,86,66,14552,2610680054,2704171108,2724426075,2657963245,2710060388,2721221769,2543575753,2287260937,1957,1,48,64863
1341338932,-144,53,121,103,88,23,14553,2688522944,2737486390,2792401920,2748445549,2694632795,2705986221,2533194441,2285145609,1804,-67,-51,65051
1341338933,-66,51,119,103,87,45,14548,2595675328,2658287177,2706494619,2668249682,2706822418,2718193033,2542942948,2287390701,1599,0,35,31799
1341338934,-72,52,120,0,0,0,14552,2562556059,2660418825,2676578633,2572497581,2708320740,2719179145,2542422080,2286658523,1440,44,-23,34182
1341338935,-28,50,117,106,86,54,14553,2528196224,2581035702,2645892315,2580500672,2708786541,2719132333,2542277302,2287803574,1396,-25,8,39166
1341338936,-60,0,0,100,84,59,14561,2570558098,2571994998,2614451501,2609430070,2707261869,2717905307,2541460553,2287834944,1320,-15,47,28909
1341338937,-157,50,125,103,85,45,14552,2588681106,2705305746,2661640585,2635228123,2698747081,2710063689,2535357467,2284769462,1235,19,7,47941
1341338938,-154,50,129,101,85,64,14551,2571316150,2605684333,2665871140,2577939675,2705101988,2716238948,2540283181,2287675648,1210,-41,-26,19755
1341338939,-155,53,121,102,88,60,14549,2546227593,2612938203,2687117531,2589749851,2703530331,2714860955,2538994450,2285093421,1146,1,28,27962
1341338940,-157,52,120,104,85,58,14551,2582815442,2642615689,2628327954,2584536329,2704343872,2715555428,2538195428,2285095945,1097,14,-1,21359
1341338941,-153,51,121,105,86,49,14553,2591151030,2629543524,2680170989,2587219465,2711444854,2722105554,2545064365,2288759524,1054,2,11,35047
1341338942,-155,53,120,101,85,61,14556,2549606482,2620399680,2616486208,2621876726,2695996681,2707306450,2533337078,2284912868,1027,-36,50,34156
1341338943,-156,51,121,104,86,63,14556,2603486025,2677364918,2700168402,2646360118,2689469595,2701970130,2528228096,2280125001,990,17,-12,23524
1341338944,-153,50,121,104,85,64,14550,2600575149,2741395620,2614446025,2513793947,2706040950,2716457965,2539950464,2285271021,984,0,-40,38760
1341338945,-155,53,120,104,90,61,14553,2521555446,2601887414,2563209618,2570914002,2721356507,2731669220,2549947254,2291209718,987,-23,54,57234
1341338946,-157,52,121,105,86,58,14548,2589323190,2673372690,2719962541,2615652635,2698480164,2709130331,2532804288,2282902729,987,0,53,16849
1341338947,-78,51,122,102,85,50,14557,2673563008,2754171904,2746102582,2668341174,2696068416,2708222646,2533292982,2284482688,975,39,-36,54785
1341338948,-155,51,121,0,0,0,14550,2571016274,2554970221,2677389156,2564679707,2694758985,2705466185,2531656777,2284211419,991,-10,-12,13170
1341338949,-157,52,121,103,85,59,14551,2543245019,2591604626,2596867629,2564774518,2703511707,2716380315,2539039753,2282887917,1034,-40,26,49499
1341338950,-158,53,119,103,86,57,14547,2510727433,2567794121,2616127424,2550060571,2719847268,2730421531,2550213723,2292360429,1097,-29,11,39296
1341338951,-155,54,122,104,87,69,14544,2560965531,2598002816,2654891565,2597197074,2695776868,2706141906,2531367707,2281757641,1135,10,7,63166
1341338952,-86,51,119,105,87,57,14519,2554597586,2637363145,2653841078,2598790491,2712659794,2725010194,2545848932,2289017216,1144,43,21,57597
1341338953,-158,51,118,103,84,50,14552,2540536429,2592898971,2598522560,2609759350,2685204489,2696188123,2524914971,2280311122,1197,-10,-57,1028
1341338954,-154,51,122,103,88,64,14554,2522088530,2634079862,2566965238,2502898816,2716609362,2729219200,2550238537,2290893787,1231,-21,83,11155
1341338955,-156,51,117,106,87,37,14552,2564319314,2588890422,2652769179,2527355629,2696779273,2708208320,2534453604,2282146139,1270,-92,44,14057
1341338956,-153,50,121,101,86,52,14546,2561197202,2589587236,2617116406,2557075264,2709960192,2721075035,2544144064,2288397842,1341,31,-43,41321
1341338957,-38,53,119,106,85,66,14553,2523875675,2616592932,2616918189,2593443949,2707310381,2717131794,2540453915,2287002450,1469,79,-31,52974
1341338958,-65,54,121,103,89,59,14549,2643064457,2751662308,2773844086,2720720118,2706049700,2716600448,2541468525,2287473353,1635,-87,45,13328
1341338959,-21,50,122,106,88,60,14549,2694866368,2780631899,2810214921,2758191753,2695532662,2706588534,2535086966,2287195492,1643,-78,1,60185
