TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378921851,-30,0,0,46,50,77,9514,2173833810,2172605083,2165045010,2151552329,2677405997,2663181568,2501467538,2266162139,1433,-45,-101,34989
1378921852,-28,173,1244,48,50,44,9516,2173592905,2172703396,2165292589,2151853915,2658416045,2644935853,2488918976,2262468452,1476,-4,-27,49620
1378921853,-29,15,2660,49,51,53,9522,2169173595,2168097481,2162036891,2150850669,2705542537,2687936530,2518976594,2274126838,1402,-2,106,7651
1378921854,-31,120,3508,47,51,37,9520,2169661531,2168705170,2162584054,2151217481,2716780425,2699894006,2527445613,2275222253,1256,65,-13,14669
1378921855,-27,52,2731,47,52,69,9526,2171312466,2169780214,2163201892,2151590125,2718609197,2703873600,2532142628,2277962678,1197,51,-33,33157
1378921856,-29,98,3226,0,0,0,9521,2170933778,2169072292,2162736073,2152049746,2689135122,2674923035,2509320594,2263451657,1281,-115,14,29427
1378921857,-31,29,2827,49,53,79,9515,2162913362,2161547437,2158578642,2151951195,2677076827,2662688969,2500919616,2265282816,1317,-34,-15,53291
1378921858,-32,47,1656,48,49,48,9518,2163664969,2162337846,2158741403,2151339483,2680521609,2664505920,2503177947,2270711826,1327,62,0,24880
1378921859,-29,61,2619,49,50,30,9523,2170261997,2168419986,2162055652,2150895360,2690580736,2673526820,2507428288,2268719561,1337,6,52,15393
1378921860,-30,137,3037,47,47,12,9524,2170216054,2169243474,2162881837,2151567497,2709799908,2692453339,2523306413,2277148397,1285,-25,37,45264
1378921861,-31,99,2183,46,50,81,9510,2167551332,2166542125,2161597092,2152658605,2685318820,2671406390,2508872420,2268931501,1268,-5,-61,45103
1378921862,-29,107,3192,49,53,71,9523,2171476662,2168804425,2162217581,2151325714,2680842203,2664267126,2502097462,2269486784,1235,49,65,65034
1378921863,-31,89,3227,47,52,50,9520,2172072694,2170578633,2163634331,2151673014,2680808338,2664758098,2502215506,2268537618,1243,-63,8,50737
1378921864,-32,35,3043,47,49,74,9518,2170807542,2170216722,2163605851,2151773129,2683048018,2667596598,2504870509,2269568804,1213,-10,-31,20900
1378921865,-29,140,2042,44,50,68,9519,2166847085,2165242358,2160687405,2152654930,2697956662,2680989129,2512624457,2271141156,1165,101,-18,21144
1378921866,-30,88,3663,48,48,0,9523,2172882020,2170772617,2163570322,2151500836,2717043666,2701148333,2525713161,2272160347,1107,0,49,11779
1378921867,-32,84,4130,46,50,15,9518,2172050587,2171016201,2164109979,2152140196,2680965906,2666362898,2503449472,2266952283,1041,-70,-16,42976
1378921868,-32,73,4130,48,49,50,9520,2167369545,2166509531,2161563876,2153101659,2666114505,2651912777,2492139190,2264558098,867,24,-17,44965
1378921869,-30,82,4130,48,50,47,9521,2169444726,2167078482,2161569746,2153796388,2698398400,2683016603,2512686198,2274321362,731,43,91,16434
1378921870,-31,83,4130,0,0,0,9522,2172791634,2171230957,2164179730,2152366134,2687918226,2673124571,2504841792,2269876480,635,-13,-32,55842
1378921871,-33,80,4130,49,46,43,9517,2165351771,2163893184,2160204224,2156000054,2688982454,2675432128,2505650998,2265765430,384,-14,-37,46801
1378921872,-30,81,4130,46,51,46,9514,2165288045,2163686491,2159674953,2152563611,2680676589,2666818633,2499432045,2262662308,152,0,36,25811
1378921873,-31,82,4130,49,50,46,9523,2170193106,2168929837,2162359808,2150786980,2673897654,2659680640,2493684562,2262812955,1813,25,46,9490
1378921874,-18,79,4130,48,51,48,9526,2168713508,2167251264,2161392512,2150611364,2667054409,2653626971,2488460635,2257017005,465,20,-12,15867
1378921875,-29,0,0,48,50,49,9522,2166725723,2164996928,2160226578,2151218560,2707886317,2693676324,2516194834,2271004342,3484,-76,-17,2653
1378921876,-31,78,4130,48,49,47,9519,2163364992,2161840905,2158262637,2150322642,2679204635,2666150262,2498551204,2259175597,3193,-13,24,57907
1378921877,-32,78,4130,50,50,50,9521,2168231387,2166757732,2161045814,2150454098,2689516096,2677767478,2507012964,2264816201,2918,1,-37,27673
1378921878,-34,75,4130,47,49,48,9520,2163972626,2162292425,2158280365,2150049764,2662847314,2652382720,2489009526,2259986340,2741,91,1,55651
1378921879,-31,82,4130,47,49,48,9527,2170401426,2168630985,2162017837,2150510765,2642043218,2631044626,2476541750,2254337828,3007,67,51,63241
1378921880,-33,66,3992,47,50,51,9516,2172122806,2170489901,2163503460,2151075382,2720620224,2707553545,2526915300,2271993106,3164,-144,-68,9296
1378921881,-34,60,4130,49,48,48,9518,2162879277,2160832310,2158138797,2150290121,2727659172,2713525092,2531149833,2270763437,2444,-112,34,3827
1378921882,-31,97,2344,46,49,50,9523,2166643510,2165048411,2160295451,2150565449,2671941366,2658599387,2496505243,2263134016,2066,116,-60,18314
1378921883,-33,0,2792,47,50,48,9524,2173756836,2171470473,2163856950,2151229257,2693798006,2679428297,2510276205,2272740598,2277,-34,31,57323
1378921884,-34,69,4130,0,0,0,9523,2164805979,2163041444,2159085622,2150331520,2714608868,2701058450,2524849170,2273960292,2201,-92,37,14566
1378921885,-31,0,3008,46,48,47,9521,2162560804,2161175625,2158138925,2150474322,2674987684,2662463616,2498225371,2263949659,2047,28,-49,56680
1378921886,-32,98,1975,49,48,50,9514,2168211913,2166311725,2160607488,2150456713,2658286390,2646581138,2487390537,2259423168,2126,55,-73,30937
1378921887,-34,60,3138,46,50,47,9521,2170583350,2168354697,2161923666,2150777654,2677780068,2663039744,2499140864,2265196754,2408,11,98,8733
1378921888,-34,70,4130,49,50,47,9516,2173196150,2171443702,2163871268,2150837494,2725498057,2711406857,2533034660,2275325961,2522,-95,80,2048
1378921889,-32,63,2857,49,51,50,9515,2174364233,2172990464,2164957833,2151245668,2709826240,2695575104,2522383990,2272496786,2292,-44,-88,16469
1378921890,-33,79,2737,46,51,47,9517,2173811090,2172771520,2164968868,2151334354,2672665225,2660532096,2497830564,2263987090,2203,61,-13,55525
1378921891,-34,96,3884,47,50,47,9521,2171127350,2169842998,2162858944,2150620178,2655149668,2641786148,2484925933,2259281316,2257,6,74,65222
1378921892,-31,116,2741,48,49,49,9527,2166254061,2164746349,2159827373,2150382893,2690160512,2675303405,2509898761,2273474294,2174,-11,-38,27844
1378921893,-34,117,2737,48,48,46,9522,2164813248,2163165604,2158944256,2150433444,2692242486,2676648758,2509114368,2268774482,2039,7,54,36602
1378921894,-35,110,1681,47,49,43,9521,2171959488,2170355446,2163208768,2150698816,2715512640,2702195712,2527288950,2273133979,1828,-24,49,58323
1378921895,-32,171,1334,48,48,46,9523,2171728676,2170651748,2163868909,2151437558,2684151963,2670406555,2505181997,2264675675,1711,15,-92,50691
1378921896,-34,23,2287,47,48,49,9520,2170620800,2167930541,2161684681,2151041097,2695198784,2678759232,2511498057,2269377216,1767,-51,96,58267
1378921897,-35,86,862,47,50,50,9524,2170449810,2168969536,2162512274,2150875501,2690424923,2676632000,2512209764,2273712877,1625,41,-37,30380
1378921898,-12,157,2161,0,0,0,9525,2171379337,2169522944,2162739181,2150962998,2659879945,2645926500,2489288036,2262794066,1768,-23,-35,16833
1378921899,-33,0,0,48,48,50,9513,2171539190,2168925348,2162295149,2151120658,2715111259,2698195876,2526236342,2278910125,1799,-42,96,16746
1378921900,-35,130,2439,49,51,48,9513,2171518025,2170475026,2163491456,2151060662,2670880832,2655027510,2494468333,2262022683,1792,3,-32,64962
1378921901,-36,32,2173,48,49,42,9510,2168914093,2167433088,2161543753,2150667757,2678860626,2664906496,2501617362,2265057920,1902,36,9,3638
1378921902,-33,7,3246,48,50,48,9516,2168311670,2166521938,2160943369,2150484891,2713031094,2698619958,2525367259,2274932644,2063,-87,36,47392
1378921903,-34,53,3180,48,50,42,9525,2164881234,2163387584,2159461092,2150418139,2684745307,2670999753,2505373668,2267712795,2000,71,2,11910
1378921904,-36,0,2829,49,51,48,9527,2171783606,2169877842,2162836050,2150750363,2689087232,2675785865,2506482020,2269798957,2230,-68,0,30394
1378921905,-32,84,3805,47,51,50,9520,2161997339,2160871451,2157529709,2150017453,2689257773,2675653248,2508657846,2269553069,2196,17,-39,11539
1378921906,-34,0,1875,45,49,47,9525,2171075776,2169098624,2162373641,2150792832,2668875108,2656704969,2495370934,2262941449,2312,59,17,53976
1378921907,-35,78,3984,49,50,48,9526,2169155538,2167394221,2161516681,2150502738,2697060361,2682870454,2512250697,2270083236,2419,-77,22,5757
1378921908,-37,47,4005,49,49,47,9521,2163180224,2161299958,2158267876,2150175707,2675198628,2661158985,2496949010,2267435675,2228,42,47,16081
1378921909,-35,153,3203,48,50,45,9527,2170695387,2168958043,2162272045,2150615460,2653104182,2639453385,2480922788,2259835456,2401,66,-25,2661
1378921910,-36,59,3889,45,50,46,9529,2168980882,2166957193,2161131894,2150656694,2697906852,2684712237,2512729618,2269923392,2785,-74,-69,3667
1378921911,-38,76,4130,49,49,50,9524,2164280914,2162426194,2158589805,2150287350,2696220443,2684207954,2512936448,2265523309,2693,-59,71,9062
1378921912,-24,72,4130,50,50,47,9524,2168075456,2166774482,2161055067,2150311579,2673192338,2660385088,2496808704,2261215826,2633,31,17,51675
1378921913,-36,80,4130,0,0,0,9522,2170391588,2168783094,2162106678,2150408329,2670444763,2659337408,2494241929,2261092772,2941,77,13,50958
1378921914,-37,73,4130,47,49,46,9524,2169944594,2168281106,2162049088,2150911872,2674227693,2660880091,2493865993,2260593910,3460,-59,9,18109
1378921915,-34,73,4130,47,50,40,9516,2163236736,2161400539,2158704832,2150647305,2738548333,2724909129,2538643117,2278408731,3377,-116,-131,16884
1378921916,-35,90,4130,47,50,46,9521,2164033901,2162721773,2158714258,2149923236,2673560347,2661920731,2496582729,2259316352,2759,73,50,20853
1378921917,-37,106,4130,48,50,48,9524,2173321536,2171302820,2163693174,2150834998,2681288722,2668201398,2500923172,2265143140,2755,16,-4,23202
1378921918,-38,74,4130,47,52,50,9521,2164930806,2163543387,2159159360,2150377033,2691114203,2677835456,2507940653,2266677741,2692,-118,26,53928
1378921919,-35,48,2277,48,50,45,9519,2162550683,2161303442,2157837257,2150035035,2655006006,2643420653,2486002157,2258967542,2346,77,-71,52354
1378921920,-36,100,3747,48,51,45,9526,2172644013,2170494080,2163374482,2151259657,2666486098,2653682880,2492246912,2261500544,2495,59,-19,46058
1378921921,-38,71,4130,47,51,52,9521,2170921499,2169277677,2162905636,2151140964,2765624192,2750821394,2556732178,2284500836,2825,-236,60,19808
1378921922,-36,0,0,47,51,47,9520,2169623780,2168578550,2162170797,2150449270,2693961261,2681641270,2508566217,2259258377,2529,-74,52,12307
1378921923,-36,74,3731,47,50,45,9523,2171024594,2169671670,2162748233,2150550710,2667310089,2656396973,2492458779,2258457974,2773,132,-2,61229
1378921924,-39,93,3982,47,50,46,9523,2171841289,2170039442,2163002505,2150891894,2668709531,2656054262,2491073115,2260703725,3357,1,21,1428
1378921925,-35,74,4130,50,51,46,9524,2162869202,2161517275,2158315337,2150282514,2676787629,2661582710,2493572736,2264035840,3567,-22,-33,19359
1378921926,-36,78,4130,49,52,44,9520,2165024667,2163576027,2159261997,2150352438,2666879926,2653337097,2488442084,2260355721,3528,-2,11,3735
1378921927,-38,79,4130,0,0,0,9520,2164495506,2163088996,2159161307,2150539510,2666695067,2654668306,2490786459,2258266166,3510,-31,5,37775
1378921928,-39,78,4130,47,49,42,9514,2167419236,2166113216,2160764507,2150216557,2661539483,2650507126,2488303744,2253107913,2216,74,75,38742
1378921929,-36,82,4130,47,50,45,9520,2173180059,2171276068,2163992603,2151699446,2719508790,2705133074,2522634130,2273631168,169,-6,-61,4009
1378921930,-38,73,4130,46,64,15,9514,2169203373,2166911734,2162238098,2157999981,2709800658,2695839195,2519105270,2272400566,1392,-204,-74,35296
1378921931,-39,73,4130,48,56,53,9518,2167272274,2165574692,2160493549,2151334665,2667696713,2656127771,2491807689,2258483163,3297,31,25,54290
1378921932,-36,82,4130,46,50,47,9522,2171981376,2170242203,2163032868,2150726272,2676142473,2665256018,2497132105,2263023972,3339,102,-47,41947
1378921933,-37,78,4130,50,50,45,9525,2169572708,2167927396,2162000365,2151333586,2658527232,2645672484,2483491099,2255980653,3075,-4,32,41284
1378921934,-39,73,4130,49,49,44,9517,2162172489,2160128091,2157846948,2150902363,2687127012,2672733668,2503458989,2265312393,88,-75,-9,46397
1378921935,-36,75,4130,49,52,47,9518,2161232484,2159133046,2157042651,2150352786,2690093851,2675284425,2503642276,2268059291,1806,-60,-6,55592
1378921936,-37,80,4130,50,51,48,9519,2166190208,2164685074,2159983625,2150139510,2672686784,2660777216,2493549677,2258465508,3551,86,17,12051
1378921937,-39,80,4130,49,50,48,9523,2172014829,2170150582,2163137444,2151195145,2686650614,2673916745,2500652946,2262685760,933,60,-62,22509
1378921938,-40,75,4130,49,50,51,9525,2169919844,2167822802,2162679506,2157194002,2695589714,2684226011,2512287616,2269962870,95,-121,-45,21828
1378921939,-37,77,4130,46,50,43,9514,2168375972,2166736182,2161305819,2151446866,2671164297,2659216630,2494781979,2259039552,202,40,102,12976
1378921940,-39,73,4130,46,50,27,9522,2174254619,2172453202,2164670957,2151754322,2715204233,2700124717,2519086848,2275023451,564,60,-71,43518
1378921941,-40,83,4130,0,0,0,9522,2169470235,2167320905,2161919936,2154194139,2694454665,2680229869,2507725997,2267692534,735,4,-8,64055
1378921942,-37,84,4130,43,53,58,9513,2168738569,2167098669,2161936813,2154451062,2694845997,2680172342,2510117997,2271219053,847,-32,64,18003
1378921943,-39,76,4130,44,40,94,9519,2168512960,2167845997,2162262546,2152600128,2672533988,2657560941,2496554596,2264253842,981,-30,-16,8121
1378921944,-40,114,4130,48,58,37,9517,2164185700,2162682368,2159200384,2153402121,2698694436,2682275812,2513629824,2273765394,1039,45,64,24935
1378921945,-36,9,1970,43,56,0,9528,2171464566,2170042660,2163403821,2151701513,2699731328,2682910281,2517322825,2276359360,1089,14,53,10413
1378921946,-38,0,0,47,50,21,9513,2168235044,2167364434,2162271698,2153309641,2660050304,2645580123,2488673014,2262044882,1215,-53,-64,51828
1378921947,-40,84,1706,50,47,60,9519,2167287734,2165125184,2160232832,2151629741,2688463158,2672741723,2506973019,2267423469,1215,62,9,28131
1378921948,-41,43,2233,46,43,23,9524,2170713536,2169123190,2162794176,2152206464,2694036928,2677807515,2510204278,2268452013,1242,7,27,41788
1378921949,-38,124,2064,47,44,51,9526,2166462390,2165533083,2161026459,2151757549,2695713974,2680370660,2514529371,2272887533,1221,19,-16,11131
1378921950,-40,74,1850,48,49,76,9520,2167310345,2165213220,2160702427,2153222299,2684927954,2670969645,2506470107,2266866249,1307,-95,-25,38606
1378921951,-41,88,2893,48,52,61,9515,2165195392,2163712000,2159655030,2151258368,2720301321,2703147584,2530060059,2277431780,1350,2,88,20813
1378921952,-38,56,1782,49,51,36,9522,2173751780,2172215168,2164721033,2151288658,2688656045,2673122605,2508512694,2270880118,1343,159,9,55400
1378921953,-39,50,1286,49,50,27,9526,2172764196,2170819840,2163462774,2150846409,2655456566,2642665910,2486320694,2258754633,1570,0,-89,3578
1378921954,-41,63,2019,48,50,46,9519,2169673956,2167112438,2161115885,2150750006,2673219026,2658435318,2496912009,2265884306,1873,-31,4,53222
1378921955,-43,59,3030,0,0,0,9524,2164173805,2162623881,2158905590,2150212068,2703184521,2688063277,2518498752,2273546477,1983,-62,85,51900
1378921956,-40,127,2314,48,50,50,9525,2167692379,2166517238,2161144557,2150585984,2685038381,2671896722,2504856301,2268261622,2027,16,-2,36220
1378921957,-41,23,2015,50,49,46,9524,2169332315,2167616493,2161415460,2150402468,2662077458,2649728228,2488627291,2257284717,2393,103,7,6261
1378921958,-43,46,3648,49,51,44,9527,2172217563,2170426541,2163271341,2150844041,2711018715,2697425993,2519808210,2270455030,3049,0,13,11103
1378921959,-39,73,4130,49,50,40,9525,2164411483,2162901814,2159477312,2150613046,2745223670,2730313133,2541026203,2279898898,3210,-185,-60,26553
1378921960,-41,98,3406,48,52,47,9519,2163322706,2162001152,2158376585,2150006336,2671850541,2659511277,2494539163,2263747136,2540,15,-27,61942
1378921961,-42,99,3218,48,50,45,9523,2173223140,2171156361,2163756169,2151380361,2675607798,2662929883,2498448356,2265556114,2640,10,-57,11488
1378921962,-39,72,4130,50,49,48,9519,2167481755,2165348900,2160188032,2150586880,2677497481,2666081572,2499300562,2262809298,2657,-68,26,10303
1378921963,-41,107,4130,49,50,44,9513,2171064694,2169477586,2162578422,2150554185,2651378148,2638192594,2480593773,2257419410,2538,53,42,46714
1378921964,-42,108,4130,46,50,48,9519,2171691401,2169833033,2162782016,2150671890,2683443410,2670169801,2502402203,2267776128,2775,37,0,37935
1378921965,-43,77,4130,48,51,49,9515,2163386340,2161737097,2158113005,2150319488,2698663561,2686084352,2511621833,2263955364,3037,-85,-33,1944
1378921966,-40,78,4130,50,50,45,9518,2161564361,2160081252,2156974454,2149786276,2679125028,2668024109,2499772114,2261469312,2894,-7,51,41623
1378921967,-42,98,4130,48,50,41,9524,2170408914,2168634240,2162114624,2150587364,2684975424,2672296402,2501993810,2262348178,2964,68,-39,42426
1378921968,-42,77,4130,47,49,46,9518,2167917238,2165990518,2160810806,2151266313,2696293842,2682890093,2510229549,2265318180,3252,-72,-6,28284
1378921969,-31,79,4130,0,0,0,9516,2163142875,2161900736,2158202980,2150002477,2660723611,2648941284,2487734363,2258486710,3216,-2,74,49842
1378921970,-27,0,0,48,49,45,9520,2172308242,2170711094,2163310646,2150709860,2647974198,2635281563,2475925906,2253758363,1764,12,55,20039
1378921971,-44,74,4130,49,50,46,9525,2170386724,2168763446,2162315638,2151135990,2704136219,2690927104,2514397421,2268578084,198,80,-137,59623
1378921972,-40,79,4130,48,49,48,9524,2169062692,2167448054,2162215460,2154495250,2659735670,2646114212,2485207241,2257791625,336,-29,66,34706
1378921973,-42,75,4130,49,51,53,9520,2164794761,2163570962,2160248009,2153956361,2684973257,2670975195,2501971830,2265349924,539,-35,-5,20659
1378921974,-44,74,4130,42,39,69,9516,2164950253,2163221741,2159889810,2156883419,2688988315,2675424292,2505613869,2265089563,646,-28,-50,15263
1378921975,-45,74,4130,51,45,54,9516,2163708598,2162136237,2159094893,2153642870,2692705344,2678276187,2506170066,2264511597,709,-22,28,62706
1378921976,-42,97,4130,46,52,58,9484,2168959762,2167379474,2161781394,2152381522,2750777280,2735519497,2549837019,2286938249,678,119,-98,16255
1378921977,-43,63,4130,46,50,24,9525,2172049389,2170368292,2163985398,2154502912,2680627419,2666212260,2503959670,2268997833,660,-40,24,2928
1378921978,-45,74,4130,50,47,64,9514,2161810267,2160011702,2157949229,2153670363,2651521984,2637062866,2481712054,2261457837,827,-104,123,38164
1378921979,-41,73,3919,48,48,28,9513,2163600118,2162368905,2159204498,2152952804,2671621961,2657639926,2496318473,2264239661,1096,0,-7,47743
1378921980,-43,114,1929,47,51,62,9520,2167768100,2166090852,2160749284,2151077485,2716557878,2700495378,2526975104,2274778441,1352,68,26,63222
1378921981,-44,202,2165,48,50,35,9523,2174367588,2172591049,2164742336,2151035145,2734662646,2718930852,2540975222,2278278902,1512,47,127,5216
1378921982,-45,0,888,49,50,34,9518,2173526665,2172443501,2165255634,2151812032,2672385700,2659659081,2497207689,2262059611,1484,-4,-50,29888
1378921983,-42,52,764,0,0,0,9525,2174671067,2172329179,2164294683,2151002468,2660466806,2646815323,2487412635,2259881728,1630,22,-123,45407
1378921984,-44,122,3810,46,51,60,9523,2170071533,2167757037,2161696704,2150910409,2768825152,2755264795,2564929078,2286856265,1923,-105,119,54227
1378921985,-44,102,3426,50,51,45,9524,2176192566,2174498121,2166173476,2151604571,2687762294,2673230820,2506342326,2265679798,1864,26,131,19226
1378921986,-43,43,1989,47,50,54,9520,2170263396,2168833069,2162365284,2150802075,2673656822,2660796781,2494887149,2264838582,2301,67,-89,30355
1378921987,-45,69,4130,48,52,46,9520,2170833984,2169064832,2162682825,2151584731,2654650505,2642996150,2482366125,2257130742,3232,19,-26,39414
1378921988,-45,79,4130,48,52,46,9524,2163208896,2161392292,2158494601,2150776905,2659963483,2647372553,2486435145,2258049115,539,-43,72,62518
1378921989,-42,79,4130,49,48,41,9517,2163132653,2161499940,2158896329,2153570971,2703917449,2689726774,2513936758,2271977600,377,-27,-40,16639
1378921990,-43,77,4130,47,63,69,9519,2166546797,2164221092,2160267748,2156184155,2691470701,2677660818,2505962322,2264390537,543,-27,-68,3943
1378921991,-42,78,4130,49,48,47,9524,2168453933,2166730486,2161357952,2152704054,2703565504,2688482313,2513192009,2267534482,547,54,51,56362
1378921992,-40,83,4130,45,53,43,9522,2172011355,2170409225,2163512384,2151892928,2696400365,2681568374,2508455972,2270079158,537,60,-3,31157
1378921993,-19,80,4130,48,50,49,9521,2162617874,2161284873,2158847113,2158256749,2662112640,2649611922,2489147392,2261581266,568,-83,11,61706
1378921994,-44,0,0,47,55,58,9520,2160606692,2159288987,2157173385,2155005430,2676371867,2662221677,2497587803,2265475721,632,-31,36,11840
1378921995,-42,79,4130,49,50,30,9523,2168971620,2167289078,2161683364,2152644196,2709726381,2694846976,2519590994,2274476964,690,97,-32,3396
1378921996,-38,84,4130,46,34,105,9521,2168490276,2167131419,2162215972,2155885403,2675732772,2661830034,2498276086,2264679899,780,-20,-9,8529
1378921997,-36,75,4130,0,0,0,9520,2160252845,2159307218,2157651062,2158314944,2682719725,2668432009,2504910317,2266271899,861,-74,-22,17685
1378921998,-31,76,4130,48,52,48,9518,2165772470,2164340982,2160096886,2153696310,2724845001,2707713334,2530783195,2281087113,894,78,52,21998
1378921999,-23,82,4130,47,54,27,9515,2172303323,2170802761,2163970148,2152268571,2690228772,2674872850,2507952969,2270107876,944,50,12,7955
1378922000,-19,81,4130,49,50,28,9518,2165812141,2163805595,2160180516,2154115456,2676669494,2661386166,2499999689,2267325211,1008,-25,-41,34484
1378922001,-17,0,3306,44,35,22,9512,2164447158,2162770294,2159269430,2152754441,2698747803,2683090441,2514430902,2272810002,1089,-38,12,25999
1378922002,-13,61,3634,48,49,27,9517,2169583872,2168385600,2162401956,2151896466,2694368082,2675428818,2510602788,2274027904,1125,56,45,16762
1378922003,-10,73,2584,42,51,56,9518,2169809334,2168465636,2162594249,2152847387,2657481325,2641682084,2485282166,2261298752,1164,9,4,11265
1378922004,-6,144,1445,49,51,60,9518,2161749211,2160448722,2157844982,2152298816,2668665462,2652911076,2493464950,2264195968,1285,-77,-25,46199
1378922005,-3,48,1503,47,49,29,9521,0,0,0,0,2690743652,2674079195,2508886921,2271003035,1322,50,30,24666
1378922006,-45,116,2269,48,50,43,9524,2166273124,2164946322,2160170852,2150669284,0,0,0,0,1360,54,6,330
1378922007,-41,109,2525,47,49,51,9524,2172149110,2170395885,2163282002,2150903890,2703238125,2687657810,2520468516,2275931062,1424,-24,4,59370
1378922008,-48,35,2013,47,49,46,9520,2163192923,2161932242,2158375771,2150580763,2688334482,2671576603,2506752685,2267748361,1440,-5,30,34205
1378922009,-44,139,1563,49,49,40,9521,2169138304,2167955328,2162007524,2150754386,2701878354,2686771885,2519726564,2276691702,1507,-21,-33,6293
1378922010,-46,48,2178,48,50,40,9519,2163586066,2162086171,2158432996,2150466980,2682637092,2667098651,2504750683,2271754980,1556,-12,17,46698
1378922011,-47,75,2576,0,0,0,9521,2164394742,2163106953,2158973979,2150374921,2677899483,2661714761,2500048694,2267637394,1537,8,75,57995
1378922012,-44,10,1858,47,50,52,9519,2168439561,2167506368,2161844626,2150746944,2702001124,2688722733,2520759268,2274740836,1577,14,-65,60652
1378922013,-46,17,1524,45,52,33,9524,2169652827,2167797979,2161729462,2150768512,2674434468,2661673819,2498682898,2261296000,1728,40,122,23421
1378922014,-47,32,1043,48,47,46,9521,2172608182,2169903085,2162861065,2151186313,2724595785,2708447305,2531895478,2277583433,1695,-55,98,20728
1378922015,-48,0,649,49,50,37,9520,2174643803,2173209097,2165345581,2151452882,2697386441,2684026020,2514045824,2268208310,1763,61,-133,28253
1378922016,-45,57,3715,48,50,44,9522,2173857920,2173142646,2165657170,2152272722,2662631579,2649130276,2490301376,2263533549,2103,-60,142,56358
1378922017,-12,109,1048,46,50,59,9520,2174490560,2172705819,2164594294,2150956269,2705197056,2691277723,2516453851,2264652077,1827,-166,-17,45327
1378922018,-49,0,0,47,50,37,9524,2173918354,2172945709,2165523145,2152404992,2687669650,2673805696,2507700132,2269833481,1609,59,-106,17328
1378922019,-46,135,728,48,50,39,9520,2173269869,2172699858,2165301440,2152122788,2670317110,2655773129,2495858304,2264817060,1567,61,95,45022
1378922020,-47,98,2733,48,48,0,9517,2172443949,2170869147,2163586413,2150859035,2735359990,2719018285,2542105252,2284035977,1355,14,48,45934
1378922021,-49,128,1039,50,47,189,9513,2172130806,2170767552,2163808859,2151482148,2690848841,2675263981,2510194066,2270908013,1177,-58,-51,36782
1378922022,-45,115,2296,50,45,139,9518,2162600438,2162005412,2159282386,2153839259,2657365376,2643585508,2488415661,2260122688,1041,-74,15,8826
1378922023,-47,82,4130,50,51,64,9522,2162804653,2161617600,2158831195,2154237403,2689410633,2673101568,2506373961,2271529353,862,108,-48,36431
1378922024,-49,113,3960,49,34,32,9520,2170396781,2168905161,2162770441,2152390006,2741731181,2726274514,2540153956,2278936347,751,63,-44,14969
1378922025,-25,71,4130,47,45,35,9523,2173058468,2171229284,2164259986,2153083346,2698947593,2683982025,2511226861,2268064493,739,-23,-20,14641
1378922026,-47,76,4130,0,0,0,9514,2163514029,2162174354,2159376292,2154781293,2688739840,2675110646,2506208612,2268338386,762,-50,65,2744
1378922027,-48,79,4130,47,54,73,9520,2161295981,2159439872,2157640960,2153496868,2670848146,2656763492,2496855350,2263940434,886,-48,35,13223
1378922028,-51,0,3167,51,35,101,9514,2161242797,2159492708,2157752164,2154109814,2677255689,2662076626,2499237129,2268025325,984,111,-49,16963
1378922029,-46,37,2714,47,45,39,9517,2169565732,2168171968,2162272457,2151939145,2697868864,2682369106,2513699465,2273173613,1158,-1,10,3630
1378922030,-48,2,2939,45,47,25,9521,2168680036,2167106075,2161700544,2152485339,2672981952,2657896576,2496386660,2261414162,1260,-44,-5,37443
1378922031,-49,129,1788,48,53,44,9518,2162883474,2161765577,2158707209,2151363739,2694318692,2678201572,2511723949,2269562843,1274,114,-12,51607
1378922032,-46,100,1832,47,50,36,9525,2171031277,2169303040,2162659501,2150807899,2692220909,2675306468,2510447542,2272886272,1356,-6,19,10008
1378922033,-48,50,3105,49,52,41,9523,2169384310,2167545755,2161759350,2151291099,2697084306,2680570550,2513037540,2271808795,1385,-114,4,41018
1378922034,-50,106,1422,48,51,23,9510,2161463460,2159609252,2157616886,2150845321,2673451072,2657983442,2496872758,2264639040,1333,14,6,43889
1378922035,-51,72,1138,49,50,41,9522,2164716937,2163469686,2159537837,2150689170,2668651026,2654271881,2494434450,2262902939,1326,29,-40,58419
1378922036,-48,126,2217,50,48,50,9524,2169575616,2167589741,2161551817,2151056905,2674180022,2658494427,2497550957,2265299574,1360,49,68,56071
1378922037,-50,47,1967,47,49,58,9528,2169870061,2167604763,2161567716,2150862619,2739148077,2722801334,2544278985,2286194596,1327,54,95,50525
1378922038,-51,23,2176,49,50,0,9516,2174080356,2172652608,2165124827,2151695049,2686225408,2672163501,2508500388,2269703926,1411,-87,-101,53598
1378922039,-48,88,1644,0,0,0,9515,2170327021,2167708470,2161990235,2152285293,2702567972,2686993984,2518019017,2272712832,1357,63,171,39931
1378922040,-44,0,1429,48,48,58,9512,2173663881,2171659931,2164164635,2151215012,2746687744,2731672813,2550048155,2285106212,1300,118,-37,2871
