TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379353419,-125,96,3922,47,51,47,9296,2170003355,2167616091,2161820598,2153024301,2727886573,2700420041,2522677110,2273474742,1155,37,-32,27994
1379353420,-46,85,4130,46,50,43,9296,2168033700,2166649965,2161509732,2152505462,2726186413,2698708836,2521509641,2271943332,1133,0,22,29390
1379353421,-219,81,4130,0,0,0,9293,2169155684,2168352758,2162450944,2152195163,2705920896,2679646509,2508600777,2268700653,1130,-69,58,7958
1379353422,-382,94,4130,47,50,46,9295,2166856822,2165135716,2160568045,2152531090,2684698011,2660066020,2495074285,2264070080,1127,-10,-6,37362
1379353423,-539,84,4130,48,52,46,9297,2169198893,2166264219,2160849920,2152160740,2706019264,2679116032,2508501549,2270744950,1151,23,-58,58420
1379353424,-536,86,4130,46,50,42,9297,2169405430,2167707410,2161896740,2152033810,2731026450,2702220041,2524601124,2275952850,1182,-7,62,2969
1379353425,-532,93,4126,46,50,46,9294,2171721673,2170391698,2163550546,2151843154,2716663140,2689493229,2516358802,2272823296,1181,-29,45,61637
1379353426,-176,69,4130,47,50,42,9299,2170337856,2168035894,2161997440,2152727460,2697876736,2671096777,2502376731,2267064621,1155,38,-24,22105
1379353427,-339,78,4130,46,51,43,9294,2165229001,2163459968,2159616054,2152287058,2691293568,2665616082,2498744256,2264832676,1158,0,2,13413
1379353428,-451,82,4130,47,51,44,9299,2163480896,2161827044,2158649920,2151603227,2709380416,2682752429,2511184576,2270922203,1194,-47,-10,18318
1379353429,-407,88,4130,50,52,48,9296,2170438738,2168512448,2162396571,2152471661,2715375296,2687215789,2513544795,2272157083,1174,28,36,13654
1379353430,-363,89,4058,47,50,45,9301,2168086573,2166412160,2161361819,2152594230,2712248374,2685894390,2514264137,2272260388,1156,17,20,64505
1379353431,-134,78,4130,48,50,44,9296,2164754980,2162328448,2158916827,2152487104,2707054317,2679663954,2508539611,2268219757,1145,-19,-38,38770
1379353432,-207,87,4130,49,51,46,9301,2167917037,2165903158,2160782427,2152057865,2736662208,2708891062,2528252077,2276208356,1154,-24,32,26903
1379353433,-132,60,4130,45,52,51,9298,2172805979,2170930806,2163937261,2152340297,2710864566,2684878116,2512648804,2270888173,1122,41,49,49084
1379353434,-54,87,4130,47,52,43,9298,2165855680,2163727433,2159834102,2153033956,2687009481,2661937152,2496792091,2264564233,1121,-9,-31,30974
1379353435,-146,85,4130,0,0,0,9302,2165263003,2163233883,2159419309,2152942089,2700592658,2673600246,2504297819,2268542820,1117,2,-30,42093
1379353436,-87,85,4130,46,51,34,9301,2162076461,2159691264,2157721261,2152287497,2731382253,2702704420,2524908059,2276887881,1162,-49,49,28240
1379353437,-59,109,3431,50,51,48,9301,2167631780,2165888576,2161007908,2151965997,2723349476,2694906386,2518314093,2272653568,1160,2,45,9602
1379353438,-10,119,3717,49,50,49,9297,2172290669,2170008384,2163116882,2152025344,2714147949,2686865682,2514335643,2271461586,1150,65,-15,11712
1379353439,-474,0,0,48,50,41,9296,2165477668,2163858880,2159820470,2152712960,2699439515,2673590829,2505188013,2266032521,1188,19,-11,40372
1379353440,-470,66,3876,49,50,40,9297,2161996361,2160254491,2157551506,2151143405,2698148681,2671579995,2502986276,2267913636,1320,-88,-35,8263
1379353441,-45,97,3861,48,53,50,9300,2167913536,2166033673,2160636992,2150553115,2725650797,2697329014,2522615350,2277100690,1367,-4,13,27983
1379353442,-207,105,3376,49,50,47,9296,2174413092,2172199853,2164393974,2151196022,2700961142,2674478546,2505985170,2268726272,1329,91,59,50538
1379353443,-365,87,3376,47,51,51,9288,2166669458,2164458596,2160118902,2152730368,2698043712,2672066971,2503744265,2266982710,1325,-4,-21,24459
1379353444,-371,108,4004,47,50,46,9295,2163645028,2161777033,2158209819,2150857837,2728638445,2701457810,2524540736,2275684324,1375,-93,-37,16514
1379353445,-292,98,3528,46,53,46,9296,2172759963,2170509851,2163290477,2150947675,2713158281,2685577581,2511834093,2270724489,1314,64,27,12578
1379353446,-218,58,4054,47,52,46,9299,2170686848,2168375817,2162001270,2151331099,2715794322,2688513371,2515086866,2272566372,1288,67,-22,33329
1379353447,-140,71,3731,48,50,51,9287,2163508726,2161357056,2158608000,2151267254,2713530130,2687169892,2514102089,2271236955,1295,-9,43,25464
1379353448,-66,70,3214,47,50,46,9298,2162186614,2160222189,2157818523,2150902253,2696008219,2669189376,2500901787,2265707318,1342,-114,-21,31372
1379353449,-434,84,3824,0,0,0,9302,2170742107,2168389814,2161921261,2150846308,2712705609,2684692644,2511944694,2271503524,1294,53,-23,47947
1379353450,-427,53,4032,46,52,42,9301,2171809398,2170017874,2163338432,2151786697,2705443300,2678382482,2508245842,2270204708,1254,58,46,25810
1379353451,-423,81,3860,48,50,49,9299,2163697389,2161848713,2158813211,2152754797,2693675657,2668028790,2500358473,2266151012,1214,-48,-23,17094
1379353452,-118,79,4130,46,51,50,9301,2165666486,2163588992,2159549394,2152584109,2719551286,2692450157,2517304978,2273206317,1164,-16,-26,31941
1379353453,-281,82,4130,47,51,46,9301,2171443008,2169589705,2163023259,2152178267,2723367972,2695021385,2518936256,2272932672,1086,36,39,59390
1379353454,-353,80,4130,45,50,43,9298,2167735314,2166174134,2161363702,2153647497,2708235840,2682631186,2510438427,2270587766,1000,6,26,37443
1379353455,-309,78,4130,47,50,38,9298,2162241846,2160587885,2158173421,2157349184,2692244644,2667270966,2499455506,2265670966,922,-26,-20,19611
1379353456,-265,80,4130,47,54,49,9298,2163751094,2162104475,2158863067,2153915282,2704618084,2679044699,2506079488,2268242852,852,-34,8,37533
1379353457,-75,78,4130,47,51,48,9301,2170052434,2168076891,2162232210,2153237275,2718309412,2691677138,2514692461,2272756717,767,35,11,40187
1379353458,-178,81,4130,47,50,46,9300,2166411648,2164639945,2160534500,2153289801,2706508214,2681477257,2506595602,2267374546,686,6,21,39641
1379353459,-134,79,4130,47,50,49,9299,2164207177,2162331017,2159157915,2153035940,2718644297,2694292745,2514459291,2271323648,637,-23,21,1881
1379353460,-90,78,4130,48,50,49,9297,2168344320,2165668022,2160937508,2155547830,2700688164,2676630217,2502729389,2265472274,571,10,-53,13154
1379353461,-46,81,4130,48,52,49,9298,2168823085,2166637586,2161287835,2153410752,2704300653,2679589385,2505229677,2265862555,422,-33,1,38285
1379353462,-33,0,0,46,51,45,9303,2174285778,2171965558,2164086848,2151281609,2714111616,2687842797,2509464621,2268925421,348,39,78,10683
1379353463,-190,83,4130,0,0,0,9303,2168332224,2166172196,2161198454,2154285915,2710854464,2686334829,2508893065,2268439990,396,31,7,44678
1379353464,-353,79,4130,47,52,49,9299,2163079058,2161284150,2158238756,2153908864,2712813549,2688753316,2509398838,2268725147,400,-34,-10,16671
1379353465,-366,78,4130,46,50,49,9300,2161352950,2159727634,2157121974,2152317403,2706961024,2682465344,2505767542,2264940434,329,-46,-41,25437
1379353466,-362,77,4130,49,53,44,9303,2168544530,2166524068,2160830390,2150536795,2695294070,2672113682,2498197833,2259700955,984,4,2,38069
1379353467,-358,81,4130,46,51,45,9302,2174358217,2171901952,2163964032,2150989430,2701121856,2676828114,2500455570,2262792740,3518,81,71,4818
1379353468,-149,83,4130,50,51,45,9304,2168660406,2166068114,2160885467,2152075181,2713487853,2688689526,2509717641,2267937901,3564,20,-17,47657
1379353469,-311,79,4130,50,50,45,9297,2164887222,2162914221,2158752457,2150341440,2686358573,2663293092,2492988498,2259492973,3388,-70,0,55379
1379353470,-343,81,4130,49,52,48,9302,2169298578,2167187401,2161071405,2150282797,2676679762,2654628297,2486695341,2257091931,3125,-5,23,56662
1379353471,-340,79,4130,48,53,48,9304,2171165750,2168782464,2162208502,2150814363,2721053659,2696860772,2514564041,2267889124,3000,63,9,53554
1379353472,-336,77,4130,46,50,48,9299,2162480164,2160069046,2157527030,2149776329,2712868443,2689211968,2509715547,2264294509,3060,-121,-5,2076
1379353473,-106,89,4130,46,52,45,9304,2169788708,2167645888,2161500498,2150521152,2708784512,2685241280,2508240265,2267464521,2671,-16,24,35951
1379353474,-234,85,4130,46,50,45,9305,2172893494,2170175634,2163041508,2151195410,2696844059,2673593225,2500033764,2263728466,2537,92,-63,45752
1379353475,-160,76,4130,48,51,41,9301,2164954697,2162748525,2158833526,2150077595,2697106998,2673787995,2499731876,2260466358,2752,17,-16,35519
1379353476,-81,79,4130,49,50,45,9295,2162890450,2160348955,2157767213,2149725650,2691582070,2668328393,2495600045,2259670537,2951,-92,57,64213
1379353477,-313,82,4130,0,0,0,9297,2167716992,2165773156,2160410212,2150216987,2705065956,2681984786,2504994468,2263252397,2976,-16,34,42565
1379353478,-64,80,4130,49,52,47,9304,2170840109,2168540406,2162036324,2150954240,2690397888,2666831963,2493991451,2258976987,3184,54,-29,25170
1379353479,-221,80,4130,47,51,47,9302,2164301083,2162336731,2158896027,2150782683,2691480521,2667179026,2495225005,2263060644,3424,13,12,35414
1379353480,-258,82,4130,46,51,46,9302,2162176219,2159926134,2157560301,2150623277,2705493869,2679572178,2503820324,2266019017,530,-50,26,8063
1379353481,-215,82,4130,46,50,47,9301,2168744000,2166671186,2161179629,2151807972,2726504320,2701169590,2517354706,2271459574,249,13,-16,63660
1379353482,-172,79,4130,49,51,47,9303,2169583506,2167774500,2162068224,2152454070,2696407085,2672071972,2500092498,2265098779,313,42,-13,32077
1379353483,-128,80,4130,49,51,43,9304,2165716370,2164277696,2160264630,2152207213,2688642322,2663998326,2494564854,2264184923,426,-42,34,50822
1379353484,-83,82,4130,48,51,44,9298,2165089600,2163476434,2159544420,2152567853,2707423076,2682068342,2506826404,2267960557,542,-27,19,40236
1379353485,-35,80,4130,48,50,46,9308,2169627712,2167717385,2162094454,2153505152,2723199268,2697155620,2519608649,2274421476,668,32,9,18477
1379353486,-278,0,0,46,50,51,9303,2163719634,2162006080,2158936210,2156680347,2697752265,2672013211,2500872310,2265502546,769,9,-19,8877
1379353487,-275,80,4130,45,52,44,9298,2165148726,2163534198,2159688036,2153567332,2713792850,2687015140,2512191826,2271949714,871,-29,6,31692
1379353488,-246,85,4130,47,51,50,9305,2170548918,2168996772,2162803648,2152490267,2706899026,2680259264,2508120274,2268426569,935,10,38,64951
1379353489,-137,83,4130,48,50,41,9303,2165854454,2164077156,2160053723,2153265929,2709442276,2683424704,2511731446,2270146304,1012,15,1,42483
1379353490,-93,84,4130,49,52,25,9304,2160818779,2159342061,2157101302,2152055753,2703406281,2676613568,2505941449,2268210304,1107,-54,-4,60761
1379353491,-256,80,4130,0,0,0,9303,2169251264,2167145984,2161337088,2151337554,2736872859,2708084882,2529298413,2279632512,1170,6,-8,41884
1379353492,-252,89,4130,46,51,49,9305,2173983286,2171953005,2164517668,2152067867,2701367396,2675059172,2506813440,2267598966,1163,108,49,58050
1379353493,-249,70,4130,47,50,54,9301,2161555602,2160016749,2157557184,2152394166,2693118171,2667674944,2499542893,2264672996,1204,-71,-18,3866
1379353494,-89,88,4130,46,50,45,9302,2167666102,2165708269,2160522176,2151534884,2724787145,2698225435,2520385654,2271155492,1213,-56,-7,51917
1379353495,-236,75,4130,46,52,48,9306,2173577179,2171264868,2163923520,2152067885,2715028041,2688805394,2515080530,2271101632,1144,101,0,6087
1379353496,-234,79,4130,46,51,50,9302,2165031488,2163094729,2159427227,2153157549,2709460854,2683073508,2511210477,2269710738,1123,35,-15,36583
1379353497,-231,79,4130,47,51,47,9301,2161004717,2159305792,2157042313,2152217042,2702751323,2675155574,2505383268,2268893558,1153,-72,5,8592
1379353498,-228,78,3903,47,51,48,9302,2165829266,2164207067,2159771638,2151438838,2706901787,2679966445,2509949805,2270837440,1217,-59,29,3231
1379353499,-48,77,3680,47,51,49,9303,2171173174,2169147346,2162513024,2151007515,2690030153,2664082496,2497986422,2265546514,1253,49,9,20697
1379353500,-210,77,4130,46,50,47,9301,2167186998,2164472009,2159590262,2150495067,2721946038,2694286930,2519445942,2274236406,1385,8,-47,50841
1379353501,-212,78,4111,46,50,47,9306,2172748086,2170761472,2163453805,2150925531,2745719104,2718236918,2535635611,2278816704,1537,-3,36,36944
1379353502,-209,84,3746,48,52,47,9305,2172710262,2171116937,2163889782,2151169755,2703768384,2678800338,2506803547,2267096868,1617,-16,88,63712
1379353503,-175,82,3781,45,50,49,9304,2170007670,2167543067,2161265600,2150470784,2695598683,2671630674,2501268726,2263868178,1649,15,-35,18154
1379353504,-101,72,3692,48,50,45,9305,2164352393,2162370816,2158488493,2150363849,2715675017,2690759058,2515998473,2272899584,1793,3,-25,49778
1379353505,-22,86,3821,48,51,47,9301,2167498541,2165624667,2160326985,2150586715,2695973110,2670542034,2502152621,2267263789,1959,-26,10,44408
1379353506,-159,83,4130,0,0,0,9308,2171547648,2169339328,2162363382,2150548992,2699199606,2674103085,2503181933,2267755492,2003,44,15,9333
1379353507,-116,67,4130,47,51,46,9304,2169851318,2168371593,2162097956,2150746962,2717338386,2692155730,2514639113,2271068160,2098,9,53,61700
1379353508,-72,87,4073,47,51,48,9302,2165306221,2163088768,2158781220,2150312740,2708941714,2684317385,2510700443,2269748598,2101,-51,-27,35540
1379353509,-28,84,4130,47,51,48,9305,2170191158,2167786761,2161419584,2150501604,2701206619,2676362057,2504586569,2267579931,2027,9,-45,33195
1379353510,-121,0,0,46,50,48,9306,2173885449,2171812918,2163970651,2150886601,2704145435,2678578550,2505053147,2267686244,2007,39,71,13664
1379353511,-172,81,4130,49,51,46,9307,2165697810,2163769444,2159322541,2150389869,2707481124,2681481709,2509941321,2271429056,1974,-28,13,14523
1379353512,-169,98,3954,48,49,44,9308,2168274605,2165635456,2160128896,2150321883,2698803291,2673863369,2504289398,2267040000,1841,-24,-44,45586
1379353513,-166,69,4130,48,50,46,9308,2173188489,2171104630,2163634953,2150887003,2700219492,2675555190,2505001892,2267685001,1722,47,54,54183
1379353514,-158,87,4078,47,50,46,9307,2164516077,2162555803,2158582226,2150392027,2718841517,2691465289,2516855442,2274426633,1657,0,-22,11580
1379353515,-79,76,4099,46,51,46,9302,2167308589,2165345078,2160188909,2150445184,2735367515,2708546806,2529246866,2276445019,1646,-61,-21,59301
1379353516,-151,62,3704,46,50,46,9306,2173869970,2171607323,2163908032,2150894070,2703675492,2677899190,2506653129,2266843309,1525,46,48,62378
1379353517,-147,91,4011,47,51,45,9302,2165708900,2164000182,2159660178,2151222436,2691451099,2665567835,2498723328,2265142473,1430,37,16,51229
1379353518,-108,75,4130,48,52,46,9307,2162615442,2160947986,2157790006,2151098157,2706218139,2680132205,2509709778,2269734052,1385,-44,-25,6163
1379353519,-30,81,4130,47,51,56,9303,2168166893,2166450825,2161140525,2152087131,2710111561,2682935899,2511017590,2270401901,1333,-10,3,29047
1379353520,-36,75,4130,0,0,0,9304,2166418678,2165038528,2160583917,2151428059,2716799680,2689603584,2515747401,2272221120,1291,-15,24,17914
1379353521,-128,83,4130,48,51,44,9307,2169332480,2167329810,2161671734,2152710125,2701255460,2674410624,2505239497,2268541778,1239,-1,22,26676
1379353522,-125,80,4130,46,49,45,9309,2166342582,2164272155,2159941686,2152493961,2693522989,2667360329,2499767570,2265308955,1169,38,-20,18858
1379353523,-121,92,4130,49,50,46,9306,2164699638,2163086070,2159391232,2152254436,2710860269,2684514331,2511546797,2269304512,1160,-26,1,63543
1379353524,-118,78,4130,47,51,44,9309,2167167296,2165718811,2160975058,2151809636,2713621988,2686943981,2514446308,2271728941,1155,-18,26,1506
1379353525,-113,75,4130,47,51,45,9309,2167972498,2165841307,2160921289,2153085284,2705295817,2678143981,2508837494,2271208859,1134,31,-2,46284
1379353526,-111,79,4130,49,52,45,9307,2162329801,2160674587,2157787958,2152044178,2703301686,2676104320,2506538770,2270238098,1145,-24,-3,57360
1379353527,-103,99,4130,47,50,50,9314,2168456576,2167060333,2161593472,2151836324,2710684306,2684265289,2512046500,2271482112,1160,-31,40,54119
1379353528,-100,69,4130,48,49,40,9309,2169547520,2167611739,2161901440,2152778441,2704503323,2678154761,2507688146,2267764644,1159,17,18,22283
1379353529,-96,77,4130,47,51,47,9312,2166014235,2163584310,2159391232,2151949129,2715057435,2687817874,2513370029,2269372425,1188,23,-30,15140
1379353530,-93,81,4130,49,49,46,9307,2167166646,2165542902,2160714267,2151327241,2729444763,2701591451,2524862445,2276169380,1253,-9,15,17274
1379353531,-88,88,4130,46,51,47,9313,2166526235,2164898861,2160238208,2151682514,2698955821,2673813275,2504636836,2266684507,1296,3,42,55606
1379353532,-66,77,4130,48,50,44,9310,2163483657,2161806948,2158211995,2151003602,2691790208,2665853659,2499320621,2266958784,1344,-35,-13,29092
1379353533,-22,75,4104,49,53,46,9309,2167402660,2165456621,2160245019,2150521865,2715900013,2688877622,2515141010,2271320137,1393,-19,-28,14243
1379353534,-74,0,0,0,0,0,9314,2173070427,2171102336,2163771346,2151286884,2723210422,2695495396,2521134601,2275099309,1390,47,50,64344
1379353535,-70,81,4130,47,52,45,9312,2166372379,2164647634,2160422848,2153127250,2696379492,2670646006,2502467702,2265636864,1340,28,34,61802
1379353536,-61,86,4005,47,52,39,9307,2161925074,2160319616,2157517321,2151613568,2706634834,2680585828,2510345874,2270524973,1296,-60,-40,11281
1379353537,-63,64,4130,49,53,45,9309,2169539190,2167751597,2161873819,2152041316,2696297554,2670225508,2501680000,2267356068,1265,-29,10,60186
1379353538,-60,93,4130,47,53,34,9312,2168113024,2165958994,2160829732,2152458267,2714992402,2688163364,2514624886,2272115291,1184,47,-5,52821
1379353539,-51,81,4130,46,50,48,9308,2165285220,2163707876,2159784164,2152519588,2734928676,2706011867,2528716955,2277699940,1157,5,0,8287
1379353540,-48,82,4130,48,50,47,9314,2167364918,2165656914,2160978569,2153047853,2705885677,2680027510,2509006354,2267208630,1137,-32,60,39258
1379353541,-44,69,4130,49,51,51,9309,2166462473,2164191798,2159938304,2153244754,2687542537,2663087561,2495935945,2262060598,1080,28,-35,47167
1379353542,-41,76,4130,48,52,47,9313,2163042496,2161400338,2158446244,2153259190,2693678838,2667872292,2500795520,2266960676,1074,-25,2,48934
1379353543,-38,77,4130,46,50,46,9312,2165964342,2164201298,2159977718,2152710985,2712742500,2685396461,2511972196,2271554605,1093,-47,12,36160
1379353544,-34,81,4130,48,50,44,9312,2170871076,2169143606,2162779922,2152104301,2721378121,2693815908,2517831085,2272673389,1084,26,18,48631
1379353545,-31,83,4130,49,50,48,9313,2168769746,2166821366,2161595611,2152976228,2716325796,2689630610,2516110637,2272747053,1080,19,28,63852
1379353546,-23,77,4130,46,52,20,9312,2166859693,2164420864,2160003638,2152914742,2711043666,2684657060,2511419437,2268195218,1059,24,-45,37135
1379353547,-16,78,4130,46,51,43,9311,2165104859,2163381833,2159612845,2152394377,2707240073,2681415780,2509416722,2268633289,1079,-34,33,6190
1379353548,-299,80,4130,0,0,0,9312,0,0,0,0,0,0,0,0,1116,-34,46,25439
1379353549,-365,86,4130,47,50,37,9312,2164539492,2162852626,2159230235,2152564388,2688666432,2662905664,2497418633,2266556717,1157,37,-31,5679
1379353550,-321,74,4130,47,52,53,9312,2169848384,2167604361,2161691254,2152627437,2688048338,2661349394,2496552557,2265796525,1242,-3,-23,44405
1379353551,-278,72,4130,46,51,45,9309,2162860242,2161363346,2158013010,2150820425,2719945188,2693079853,2518704630,2273671506,1345,-23,27,12643
1379353552,-93,64,4128,48,50,46,9310,2172114404,2170218313,2163179547,2150928841,2728882980,2702223689,2525558784,2276297197,1364,39,57,60592
1379353553,-190,67,3968,46,50,45,9308,2170786377,2168862948,2162373229,2150888667,2689689261,2664189659,2497527762,2263695131,1377,8,-13,59978
1379353554,-146,76,3957,46,51,47,9309,2165958235,2163417115,2159135771,2151081600,2705586002,2680039552,2509778066,2270162532,1445,-40,-46,11048
1379353555,-102,83,4130,46,50,45,9312,2164339053,2162368731,2158402651,2150254043,2727117504,2699745526,2523272566,2275269284,1519,-29,46,61777
1379353556,-59,74,4078,47,50,46,9309,2172191186,2170331099,2163280219,2150891830,2710984768,2684956800,2513233179,2271642587,1476,45,32,48952
1379353557,-11,72,4130,47,50,47,9307,2172446637,2170039067,2162846537,2150732297,2694923090,2669530340,2501230509,2266202422,1505,50,-33,62474
1379353558,-214,0,0,47,54,47,9307,2165765056,2163611126,2159130742,2150400576,2731124105,2704641481,2525258861,2275132077,1661,-68,13,47022
1379353559,-210,66,3102,47,50,43,9308,2163529508,2161714596,2158435648,2150542290,2721286573,2694657572,2519985636,2275149952,1733,-60,23,27858
1379353560,-136,59,3526,47,52,44,9311,2167813942,2165821604,2160501595,2150457216,2682311396,2658096512,2492812041,2263337234,1772,70,-49,39806
1379353561,-57,77,4130,46,51,48,9305,2173206518,2170632182,2163073124,2150707675,2706981696,2681928210,2509224722,2269067739,1952,34,43,27090
1379353562,-844,78,4130,0,0,0,9304,2172911021,2171249161,2163654848,2150818358,2729741531,2704129234,2523654564,2275333193,2050,-66,13,9308
1379353563,-170,85,3845,48,53,47,9313,2168938541,2167255250,2161409572,2150774134,2703825225,2678999808,2506585115,2268889389,1959,4,-20,11903
1379353564,-329,75,3986,46,53,45,9314,2169612425,2167256347,2161071433,2150446710,2695994752,2672308653,2502455241,2264804836,1956,40,-14,33774
1379353565,-491,81,4130,49,53,45,9310,2164832109,2162784320,2158902893,2150309357,2709543771,2684345462,2510819190,2269589083,2074,-28,40,35666
1379353566,-653,88,3793,50,52,47,9314,2164643995,2162647305,2159061366,2150413083,2704149193,2678535497,2506994459,2269216557,2046,-15,27,47749
1379353567,-625,67,3662,48,49,44,9314,2168291584,2165981915,2160399460,2150530816,2701111762,2677020406,2505746331,2269580013,2016,26,-41,62703
1379353568,-123,79,4130,47,50,47,9311,2166894208,2164669138,2159722185,2150366692,2706581723,2681611684,2509525385,2269669129,2135,-14,8,10387
1379353569,-286,87,4105,49,50,45,9314,2163057289,2160649993,2157947126,2150131282,2717476827,2693558921,2517061092,2271371026,2182,-37,62,57991
1379353570,-447,76,4130,44,50,45,9309,2169080630,2167001060,2161114742,2150524032,2709329398,2685782326,2509960850,2267805019,2153,36,-26,32853
1379353571,-375,78,4130,47,50,47,9311,2168122203,2165798692,2160257590,2150367451,2717158537,2691907227,2514486235,2271901458,2315,-2,-28,54931
1379353572,-296,78,4130,46,51,49,9311,2165718482,2163862738,2159253147,2150075264,2705239204,2681312365,2507662052,2266854308,2455,-7,47,43200
1379353573,-81,88,4130,47,51,46,9308,2173473508,2171592146,2163701824,2150707556,2697268909,2674126674,2501156416,2263392429,2504,-47,46,2798
1379353574,-144,75,4130,46,55,45,9316,2169245357,2167281097,2161176100,2150403419,2702586020,2679437321,2506070848,2266644635,2489,43,-65,44163
1379353575,-70,73,4130,49,51,50,9310,2171919670,2169317321,2162455360,2150951634,2687349696,2664520621,2495062409,2261923730,2635,45,27,51868
1379353576,-228,76,4130,0,0,0,9310,2173173833,2171285229,2163482404,2150611840,2702671506,2679420864,2503435730,2263699136,2902,-58,27,11587
1379353577,-179,79,4130,48,49,48,9308,2168793801,2166914294,2160982418,2150356196,2702039195,2679419830,2503963382,2265280722,2801,3,-41,49713
1379353578,-39,76,4130,46,51,50,9311,2169626377,2167218294,2161134134,2150514249,2697487396,2674556608,2502446061,2263717037,2680,29,36,2350
1379353579,-91,70,4130,47,50,48,9310,2170222281,2168887241,2162149778,2150365833,2717222491,2693932845,2515350390,2268515922,2742,-37,8,38312
1379353580,-48,69,4130,48,52,45,9312,2166060662,2164292077,2159527771,2150108416,2700897243,2677651172,2504281078,2265289755,2593,-2,14,2772
1379353581,-522,0,0,50,51,47,9310,2168529243,2166377572,2160569645,2150284105,2691124754,2667524269,2497052635,2263885357,2482,41,0,34912
1379353582,-614,79,4130,48,50,46,9312,2167219867,2165111177,2159920950,2150229193,2702859611,2679107574,2504830902,2266154413,2539,-9,5,12551
1379353583,-540,78,4130,47,51,48,9308,2163567963,2161870756,2158167872,2149996763,2709515565,2686206628,2511024704,2269117101,2513,-28,-5,40459
1379353584,-154,78,4130,47,51,48,9314,2166607451,2164793590,2159744164,2150168877,2691772626,2668894336,2498518025,2264693101,2408,11,31,30777
1379353585,-317,82,4130,50,54,44,9312,2171904713,2169696064,2162565668,2150543808,2695778550,2671183872,2499982326,2265067730,2366,54,7,26233
1379353586,-308,76,4130,48,50,47,9310,2165542464,2163421293,2158923382,2150238838,2731564928,2707270637,2522783908,2272744649,2501,-63,-22,22010
1379353587,-229,72,4130,47,52,46,9307,2164578852,2162653577,2158442358,2150084562,2706061339,2681404672,2507622592,2269152146,2339,-11,22,533
1379353588,-156,86,4130,49,51,47,9315,2171242889,2168947584,2162100059,2150511259,2697112018,2672313654,2500634486,2265109467,2245,40,-4,33031
1379353589,-77,75,4130,46,50,47,9310,2165585929,2163602331,2159235821,2150198025,2712873152,2689245302,2512405586,2269732461,2275,-28,26,9724
1379353590,-270,72,4130,0,0,0,9310,2165514386,2163645833,2159298468,2150258322,2695130733,2671468416,2500576667,2265471286,2204,9,0,46636
1379353591,-433,69,4130,47,51,46,9310,2169056237,2166580854,2160687177,2150513307,2702444269,2677959378,2505580955,2269445659,2221,5,-12,41430
1379353592,-570,94,4130,46,50,49,9311,2163389595,2161468224,2158171849,2150157622,2694331410,2670513115,2500017846,2265065453,2233,-24,16,52534
1379353593,-526,79,4130,46,49,46,9308,2166737929,2164729627,2159669604,2150249618,2702092425,2677333046,2507155401,2271050240,2191,22,16,41005
1379353594,-65,76,4130,49,50,50,9307,2171904548,2169645092,2162575232,2150620882,2711697874,2687333019,2510515885,2268975524,2182,39,15,13507
1379353595,-228,76,4130,45,50,47,9305,2165444141,2163527616,2159164580,2150245723,2734569179,2708581732,2526797193,2275717970,2300,-72,-17,16061
1379353596,-389,97,4130,49,52,49,9310,2164905664,2163023405,2158807177,2150306139,2702284342,2678056941,2505493513,2266487524,2163,-11,0,13520
1379353597,-347,73,3875,46,50,45,9306,2170414436,2168310802,2161755062,2150482861,2688931446,2664329398,2497249316,2264017060,2037,29,22,35114
1379353598,-303,75,4130,47,52,46,9310,2167267410,2165601700,2160352228,2150551954,2702068845,2678542491,2508578084,2268566683,1970,19,19,21272
1379353599,-259,73,4130,49,51,46,9313,2166381092,2164333348,2159553654,2150466267,2698886884,2675372909,2503358262,2267921901,1918,11,-6,46360
1379353600,-185,77,4130,49,51,47,9301,2163862509,2161885275,2158283602,2150370185,2710348726,2683819538,2510451958,2272036068,1963,-41,-22,4679
1379353601,-172,94,4130,48,50,43,9308,2163403501,2161671808,2158158820,2150401764,2722867062,2696303506,2519450441,2273135369,1965,-46,-6,5692
1379353602,-128,84,3517,47,50,46,9309,2171524662,2169607286,2162771492,2150726564,2719451126,2692659904,2518988224,2270846701,1777,55,46,10815
1379353603,-84,72,4130,47,51,44,9311,2173114340,2170819968,2163317842,2150715940,2707444050,2683489956,2510420425,2266797769,1680,60,31,24275
1379353604,-41,99,3819,0,0,0,9313,2163419200,2161738185,2158082084,2150214454,2695750089,2671415396,2501190436,2264896210,1618,-28,-22,4862
1379353605,-139,0,0,45,50,46,9308,2164045467,2162078784,2158236443,2150229485,2706626532,2680864365,2510387456,2272174299,1587,-29,-23,1707
1379353606,-301,57,3685,48,50,46,9309,2166724150,2165335680,2160485586,2150587053,2703819611,2677157019,2507089883,2270455954,1570,-12,30,61030
1379353607,-464,71,3626,47,51,46,9311,2166227940,2164654710,2160017874,2150571794,2698314541,2671201965,2504100644,2270197421,1514,2,6,20963
1379353608,-621,83,4053,48,50,46,9313,2164725540,2162542628,2158476224,2150292836,2711470226,2685992996,2514669577,2271628690,1459,9,-6,46071
