TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374431309,-22,58,221,69,72,59,9684,2152675702,2152588324,2151100525,2148805878,2296103433,2286902144,2241750939,2178312128,415,87,23,49529
1374431310,-19,58,225,71,73,50,9694,2153686381,2153412278,2151494253,2148725613,2289948269,2281213467,2237703195,2176295634,355,10,0,27091
1374431311,-20,58,221,71,73,58,9693,2151582482,2151523282,2150517467,2149251163,2287902125,2279297481,2236393490,2175840045,200,-6,-8,63133
1374431312,-22,60,222,68,74,58,9702,2152278985,2152158281,2150877147,2149094829,2292058267,2283122038,2239165074,2176880036,941,-9,-8,10618
1374431313,-23,61,242,73,73,54,9696,2152304091,2152146459,2150815277,2148776164,2297942729,2288596772,2243083748,2178363126,3085,39,118,38721
1374431314,-20,57,212,69,75,55,9695,2154984905,2154695533,2152367277,2148666185,2295396553,2286479990,2241451273,2177208630,146,-104,0,18020
1374431315,-21,61,266,72,74,53,9683,2154691766,2154633636,2152290925,2148564242,2293764141,2285196608,2240208539,2176783433,3266,47,-94,51322
1374431316,-22,59,212,0,0,0,9705,2154482523,2154306368,2152011044,2148465097,2292461065,2283536018,2239373494,2177258468,3024,42,89,34542
1374431317,-19,57,193,71,74,52,9689,2154093696,2153919936,2151877440,2148770761,2288995785,2280383140,2237153389,2176124918,2989,-131,-2,53352
1374431318,-21,0,0,73,73,53,9681,2152808265,2152807460,2151269558,2148858496,2292939446,2284284790,2239542957,2176812160,2229,6,-110,61263
1374431319,-23,60,200,72,73,55,9688,2154127597,2153644224,2151768457,2149204982,2297798811,2288645723,2242844443,2178201115,1890,53,31,38266
1374431320,-19,60,229,72,74,55,9707,2153849243,2153565275,2151594678,2148641005,2298528411,2289170724,2243398308,2178635254,1826,37,6,49061
1374431321,-21,59,204,70,72,55,9693,2153693970,2153526738,2151586934,2148624301,2295112530,2286030244,2241301677,2177708214,1737,-71,1,6145
1374431322,-22,59,204,69,76,51,9677,2152729984,2152780150,2151188370,2148598509,2289523117,2280874761,2237554587,2176121929,1597,-62,30,60598
1374431323,-23,60,224,69,72,56,9696,2153197677,2153078665,2151296932,2148396982,2288454454,2279941284,2236810624,2175540973,1423,1,55,5427
1374431324,-21,59,218,72,74,52,9699,2153875328,2153713600,2151822811,2148862345,2300713014,2291537792,2244666578,2179356790,1424,41,-118,52852
1374431325,-23,62,218,72,74,55,9693,2154233627,2153825947,2151814217,2148924160,2298842825,2289711268,2243524086,2178414939,1597,14,-17,64188
1374431326,-24,58,220,70,75,53,9694,2153362733,2153183488,2151403218,2148694162,2294385636,2285472512,2240858569,2176869997,1679,-54,61,43244
1374431327,-21,59,212,71,75,56,9692,2153958875,2153864155,2151762459,2148502720,2294262253,2285118308,2240574180,2178168320,1635,5,-42,7099
1374431328,-23,62,254,72,75,58,9686,2152799442,2152598336,2151084571,2148989723,2287199844,2278734281,2235967003,2175339008,1691,-70,39,57541
1374431329,-24,58,212,67,74,55,9695,2151637586,2151517805,2150445613,2148875803,2289708324,2281212571,2237652397,2175613650,1570,51,75,17593
1374431330,-21,62,225,0,0,0,9693,2154663433,2154397796,2152203072,2148722331,2303517714,2294224448,2246504667,2180025901,1684,84,-133,19930
1374431331,-22,58,205,71,77,57,9700,2154761627,2154359049,2152165056,2148903542,2299331510,2290105060,2243853284,2178645769,2173,50,-13,51824
1374431332,-24,58,194,68,78,51,9680,2153968109,2153700827,2151764864,2148904512,2293430957,2284555190,2240191725,2177150080,2699,-73,28,31499
1374431333,-25,57,188,71,74,55,9668,2154400027,2154245284,2151947693,2148383488,2286945161,2278675090,2235738587,2175180452,2551,-107,-73,3542
1374431334,-22,60,196,72,73,53,9679,2154512064,2154370322,2152067913,2148460964,2292076608,2283419922,2239096521,2176609316,2010,86,-3,17301
1374431335,-23,60,270,69,73,50,9683,2154377691,2154044864,2151880932,2148565092,2301513225,2292352475,2245237650,2179134857,2071,111,-28,9502
1374431336,-24,60,218,71,74,57,9686,2154600621,2154265618,2152110491,2148855469,2299375469,2290012681,2243892909,2178673234,2463,-5,11,28511
1374431337,-21,59,199,70,76,58,9693,2152306230,2152249152,2151049362,2149113728,2295990372,2287130212,2241756160,2177422564,2749,-49,-84,63178
1374431338,-23,56,206,72,75,59,9686,2152527497,2152226514,2151039131,2149616896,2290845394,2282191140,2238648155,2176343753,2514,-47,159,37688
1374431339,-24,58,221,72,71,58,9679,2154699547,2154444708,2152119259,2148476032,2289761993,2281156982,2237551826,2176105371,2415,3,-7,10227
1374431340,-22,62,215,69,76,56,9697,2153595565,2153406994,2151564745,2148738093,2297823762,2289034121,2242774025,2177902235,2832,109,-127,51948
1374431341,-23,57,194,72,76,54,9700,2154916297,2154559908,2152327341,2148985115,2300381083,2291060150,2244837833,2178786651,2572,-106,109,54307
1374431342,-25,0,0,71,74,55,9689,2154872621,2154611830,2152237193,2148486235,2296559268,2287593709,2242234230,2177549220,191,-52,11,21064
1374431343,-26,57,207,70,74,58,9703,2154272246,2154161115,2151986249,2148527972,2293043428,2284271076,2239682102,2176715721,303,62,-1,24512
1374431344,-23,60,222,0,0,0,9693,2153330962,2153106697,2151364470,2148936310,2292385965,2283526025,2239272146,2177030948,371,15,-42,14646
1374431345,-25,58,209,70,75,54,9698,2152823780,2152462820,2151187958,2150061952,2293666724,2284571337,2240268864,2177437750,450,-87,114,40802
1374431346,-26,58,222,71,76,51,9691,2154249051,2154093046,2151937654,2148530761,2292288914,2283427209,2239302436,2176678299,643,52,0,33673
1374431347,-23,64,285,72,76,55,9698,2153853129,2153616210,2151718765,2148977682,2294509696,2285624557,2240715181,2177602349,786,28,-94,20446
1374431348,-24,57,212,69,75,53,9697,2153820955,2153469842,2151598153,2148972827,2294617572,2285649709,2240889462,2176928722,895,-37,73,36958
1374431349,-26,59,217,68,73,52,9681,2154042505,2153954806,2151879762,2148620224,2297953261,2288624201,2242979538,2178546843,1001,-41,-35,30568
1374431350,-22,56,208,69,78,50,9691,2152951963,2152798061,2151257563,2149087707,2294428342,2285374555,2240699529,2177475108,1104,-18,2,8240
1374431351,-24,60,216,73,75,59,9707,2152744393,2152569645,2151010514,2148687670,2291786843,2283007076,2239158665,2176414290,1130,62,106,51366
1374431352,-25,58,236,73,78,57,9696,2154511817,2154251401,2152015360,2148538962,2290861046,2282107483,2238334491,2176546697,1098,38,-17,14951
1374431353,-27,59,210,72,77,56,9691,2153193645,2152874048,2151490185,2150071268,2297610596,2288493549,2242738742,2178502802,1129,-112,-63,38244
1374431354,-24,59,205,69,76,56,9688,2151828123,2151672548,2150679332,2149531730,2294118976,2285254500,2240510619,2176615286,1136,-39,66,21416
1374431355,-26,58,235,72,77,54,9698,2154226230,2154014445,2151918720,2148600411,2297222409,2288176210,2242521325,2178027940,1184,79,-52,53623
1374431356,-28,55,223,70,76,52,9703,2154258624,2153963017,2151893632,2148820918,2297885220,2288590080,2242879789,2178955190,1427,23,-90,59771
1374431357,-24,59,208,70,74,58,9695,2153148864,2152801106,2151301001,2149306102,2292805330,2283905252,2239807341,2176877769,1683,-86,93,19071
1374431358,-25,59,202,0,0,0,9696,2154343716,2154171446,2151947620,2148445952,2289650770,2281048000,2237537398,2175976347,1731,-83,30,57861
1374431359,-27,57,209,71,74,53,9697,2154629074,2154471286,2152183360,2148535131,2295558253,2286656246,2241238528,2177445568,1916,59,-31,41507
1374431360,-24,59,300,70,74,53,9697,2153533796,2153251584,2151445668,2148800109,2300854080,2291387154,2244766747,2179251849,2347,59,-34,54168
1374431361,-25,58,188,68,77,54,9693,2154256512,2153882944,2151881106,2148827200,2298171977,2289032274,2243424420,2178251702,2886,44,195,44621
1374431362,-27,57,201,73,75,52,9693,2155320859,2155015771,2152551936,2148582646,2290242258,2282004388,2238010688,2175378230,3323,-91,-59,18299
1374431363,-28,55,191,71,74,63,9699,2154593115,2154505910,2152187794,2148517915,2291653092,2283041097,2238738788,2176506468,2809,14,-95,33093
1374431364,-25,59,209,68,78,51,9703,2154064548,2153818971,2151704923,2148463424,2298008941,2288761618,2243101376,2178324818,2448,76,64,16125
1374431365,-11,58,208,68,75,56,9687,2154416905,2154087332,2151930038,2148669275,2298102857,2288784841,2243032950,2178318198,2479,29,31,52693
1374431366,-28,0,0,69,72,56,9667,2152566948,2152435190,2151128640,2148985042,2297455716,2288305810,2242556434,2178300946,2226,-44,-49,53718
1374431367,-25,59,213,69,75,55,9685,2152480493,2152276269,2150954852,2149208310,2291740736,2282852873,2238807808,2177087341,1978,-1,-51,39408
1374431368,-26,56,226,68,77,60,9697,2152178916,2151984731,2150721142,2148903350,2286492717,2278219035,2235633014,2174367213,1776,-41,136,46029
1374431369,-28,58,216,73,75,57,9690,2155242240,2154997376,2152578230,2148715264,2301335104,2292219675,2245065106,2179080374,1540,16,-57,45233
1374431370,-24,58,210,68,74,56,9689,2154361554,2154075108,2151999908,2148802806,2308619309,2299045814,2249863762,2181570139,1623,110,-129,60635
1374431371,-27,55,204,69,77,58,9701,2154889517,2154510016,2152239890,2148777545,2296267254,2287216822,2241890532,2177716050,2195,22,-22,8281
1374431372,-28,59,195,69,73,58,9679,2151776868,2151654747,2150742180,2149072283,2290710198,2282365284,2238523492,2175554477,2459,-177,54,15290
1374431373,-29,59,190,0,0,0,9683,2151068507,2150995794,2150306203,2148906532,2293451840,2284559049,2239893220,2177553417,2117,0,-75,4583
1374431374,-26,59,220,69,76,53,9700,2153667483,2153383789,2151477266,2148612516,2297775012,2288721910,2242854445,2178347172,2116,121,17,10950
1374431375,-28,57,207,70,75,55,9702,2154533101,2154273298,2152023232,2148586962,2293502729,2284632557,2240010605,2176712530,2197,-22,36,4970
1374431376,-29,59,204,72,75,57,9704,2152780644,2152698532,2151240155,2149074578,2297155958,2288184210,2242289691,2177708608,2018,-30,-66,30608
1374431377,-26,59,227,68,77,53,9674,2152615021,2152332123,2150966363,2149064795,2297239323,2288107849,2242489499,2177663808,1883,13,15,10288
1374431378,-27,57,231,71,74,54,9701,2153171629,2153041865,2151288356,2148554779,2298122386,2288834980,2243188964,2178130733,1792,2,49,56801
1374431379,-29,61,212,72,72,56,9687,2153419940,2153307547,2151473517,2148654829,2296093842,2286740845,2241678454,2178659053,1648,24,-47,35820
1374431380,-26,59,233,70,74,54,9691,2153167149,2152865764,2151243264,2149010294,2287216676,2278646710,2236007350,2175366774,1591,-9,65,8714
1374431381,-27,56,211,71,75,59,9694,2153693266,2153594880,2151630317,2148492964,2290016914,2281418294,2237715629,2176048054,1458,-109,81,64470
1374431382,-29,57,205,69,76,54,9692,2154533814,2154456466,2152315593,2148693330,2303759506,2294732361,2246651337,2179634432,1478,41,-129,43461
1374431383,-30,61,208,73,71,57,9696,2154466779,2154073837,2151930916,2148726052,2301193554,2291880009,2245063661,2178752832,1659,84,-24,60412
1374431384,-27,57,193,68,71,57,9691,2153840265,2153705179,2151750144,2148741120,2298950966,2289842322,2243737161,2177828827,1940,-109,0,36477
1374431385,-28,59,218,68,74,55,9684,2153072109,2153080630,2151340598,2148526601,2294769069,2285774893,2240836077,2177525988,1752,83,-25,40033
1374431386,-30,62,206,70,73,55,9692,2154302262,2153985234,2151877549,2148793307,2291333961,2282537920,2238623149,2176679131,1811,20,5,52354
1374431387,-27,57,210,0,0,0,9707,2151801609,2151702729,2150629915,2148916571,2291282633,2282471680,2238495451,2176644059,1800,-70,3,53198
1374431388,-28,57,194,69,73,54,9694,2151530998,2151460077,2150492836,2148955922,2294135762,2285234102,2240360905,2177080402,1729,-92,-5,14331
1374431389,-31,0,0,73,74,52,9692,2152866194,2152679990,2151133248,2148742326,2302077174,2292957549,2245650779,2179385060,1590,131,-99,30175
1374431390,-31,59,216,72,76,51,9708,2154933814,2154545161,2152202980,2148617709,2295008676,2286195547,2241106788,2176693001,1724,66,6,23595
1374431391,-28,57,185,71,78,60,9699,2154383972,2154198710,2152004717,2148566454,2297890834,2288809828,2242872228,2178056292,1670,-80,15,52356
1374431392,-30,58,208,69,76,57,9684,2153227501,2153171702,2151484315,2148899776,2297367936,2288388068,2242459291,2177868416,1583,-72,-107,30579
1374431393,-31,55,186,69,75,57,9662,2152811565,2152436032,2150971072,2148952548,2295489645,2286408082,2241437312,2177676544,1443,44,40,40399
1374431394,-28,58,216,68,74,55,9699,2154220571,2153908672,2151762331,2148511734,2294578907,2285476553,2240814710,2177771821,1263,85,9,31294
1374431395,-30,58,203,72,75,54,9699,2152731410,2152589696,2151183195,2149271378,2292916800,2284144813,2239758052,2176534976,1192,-149,26,62633
1374431396,-31,60,200,71,73,53,9693,2152658477,2152556644,2151102646,2148714477,2294875209,2285887451,2240900269,2177463168,1030,63,-17,5972
1374431397,-28,59,217,69,76,54,9690,2153827803,2153485440,2151716900,2149472457,2299626422,2290464822,2243994066,2178693961,1073,-68,-110,11693
1374431398,-29,59,188,70,72,55,9679,2153783835,2153306477,2151513856,2149221531,2297295478,2288113106,2242542482,2177858541,1046,5,73,59621
1374431399,-31,58,215,72,73,59,9703,2154151158,2153903094,2151785828,2148547126,2295765229,2286805732,2241542189,2177430966,990,52,10,36316
1374431400,-31,57,228,68,73,56,9710,2154172452,2153857060,2151799277,2148794313,2295671643,2286473389,2241457709,2178074276,915,69,-23,16151
1374431401,-29,59,187,0,0,0,9705,2152276489,2152240256,2151206253,2150237165,2298104576,2289027968,2243316827,2178043721,965,-173,27,27591
1374431402,-31,59,198,70,74,53,9690,2152080502,2151962358,2150782381,2148792978,2294065389,2285096347,2240440886,2177093376,1004,-11,33,63289
1374431403,-32,58,216,69,72,49,9701,2153472685,2153275382,2151559131,2149237924,2298644132,2289223634,2243314651,2179268918,1163,-19,-31,63611
1374431404,-29,58,194,70,73,62,9695,2151138816,2151144219,2150409819,2149632054,2293094272,2284257920,2239812745,2176618002,1338,-64,-53,16274
1374431405,-31,59,222,73,75,57,9690,2153579136,2153359798,2151433033,2148386715,2293036827,2284378998,2239960877,2176372534,1251,130,123,26335
1374431406,-33,59,211,70,75,59,9705,2155224658,2154878116,2152569782,2149003008,2301927003,2292778130,2245563766,2179666057,1131,16,-119,29802
1374431407,-29,57,182,71,72,53,9684,2155616969,2155128054,2152839396,2149436909,2299066066,2289818340,2243806637,2178518976,1128,-126,-7,49590
1374431408,-31,58,209,70,73,59,9684,2153733513,2153349961,2151542189,2148955739,2295200603,2286334884,2241275712,2177128813,1076,43,46,43981
1374431409,-32,59,194,71,76,53,9693,2154345033,2154084754,2151940873,2148584000,2296402697,2287491328,2241974427,2177702052,946,137,-16,50568
1374431410,-31,56,185,72,73,53,9693,2153313764,2153121206,2151967524,2151286985,2302814098,2293494848,2246307008,2179880466,952,-186,-53,42690
1374431411,-30,86,737,72,74,58,9684,2151045760,2151017389,2150372489,2149809737,2294225188,2285336137,2240602806,2176782016,935,-133,0,10996
1374431412,-31,58,223,70,76,58,9704,2153502765,2153256832,2151411885,2148627264,2296482157,2287336896,2242033014,2178295972,890,103,18,53697
1374431413,-33,0,0,70,74,60,9707,2154148141,2153891529,2151834825,2148770121,2293867136,2284867072,2240251072,2177462921,937,16,-56,11932
1374431414,-30,58,211,70,76,57,9683,2152840256,2152511625,2151132937,2149337581,2295214811,2286137462,2241240722,2177449152,968,-28,63,7944
1374431415,-21,58,213,0,0,0,9698,2152421577,2152338715,2151052644,2148772288,2297121106,2288028891,2242392274,2177682386,1015,-33,5,1435
1374431416,-33,60,207,68,73,54,9690,2151663917,2151566564,2150667117,2149554057,2299826349,2290445833,2244148772,2178692644,1058,-32,12,37255
1374431417,-30,58,202,70,75,58,9683,2151670555,2151572982,2150701366,2149430235,2297570368,2288425325,2242677248,2178260269,1106,-27,-120,2033
1374432047,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21918
1374432051,-97,60,206,70,76,52,9693,2152878921,2152609389,2151377033,2149523620,2313133184,2302873188,2252859766,2181877577,173,-110,53,24120
1374432053,-418,58,238,68,74,56,9708,2153901193,2153672000,2151760009,2148823460,2304872722,2295123428,2247197632,2179989193,352,88,9,42755
1374432055,-465,57,229,71,75,52,9706,2152980461,2152766729,2151229787,2148901558,2302977673,2293313481,2246062610,2179124845,521,44,10,38716
1374432057,-212,57,198,69,75,57,9690,2152667154,2152331510,2151363373,2150018962,2318995236,2308524452,2256753060,2183387766,718,-118,21,53317
1374432059,-160,61,217,69,75,53,9673,2151755364,2151658230,2150732736,2149194203,2309813906,2299647250,2250540004,2181271286,742,-27,-42,11113
1374432061,-501,58,221,68,77,56,9696,2153092580,2152895579,2151330998,2149168082,2301789906,2292079661,2245195236,2179587684,711,22,-2,25188
1374432063,-327,60,189,70,74,52,9716,2154735780,2154409289,2152231597,2148824713,2308952182,2299092818,2250121124,2180168292,665,57,45,24585
1374432065,-327,59,198,70,88,53,9671,2152220544,2151983424,2151125513,2149969362,2315603218,2305534537,2254573110,2181933696,770,-260,0,65463
1374432067,-123,60,216,69,75,52,9703,2153402779,2153030116,2151398390,2149106358,2305868105,2296182098,2247847168,2180439881,533,64,-74,59355
1374432069,-152,58,208,71,74,52,9705,2153313179,2153094418,2151579748,2149483309,2308585270,2298532891,2249931136,2180767734,544,1,-3,60448
1374432071,-64,59,220,72,69,55,9682,2152261092,2151994404,2151024374,2149073526,2311036160,2301099675,2251406966,2180378587,704,-152,99,13210
1374432073,-173,60,202,70,74,52,9700,2153833636,2153303414,2151574253,2149310189,2307475318,2297476105,2248998674,2180625389,735,3,-61,30850
1374432075,-565,58,233,73,71,54,9685,2153817353,2153737965,2151698166,2148488987,2304177984,2294499218,2247020864,2179112109,746,3,137,14248
1374432077,-38,61,192,71,75,50,9686,2153710610,2153342290,2152177289,2151519204,2316458057,2306477275,2255099940,2182435904,811,-105,-152,23948
1374432079,-358,57,221,69,74,57,9693,2155465700,2155110866,2152672548,2148838582,2308179035,2298289033,2249332992,2180755145,602,29,80,44127
1374432081,-644,57,200,68,75,57,9699,2155272347,2154857792,2152441755,2148677997,2306806345,2296852598,2248692041,2180387465,440,94,97,32161
1374432083,-153,59,207,67,73,51,9709,2155047469,2154788928,2152405458,2148621686,2313405814,2303044160,2252828214,2181905974,364,18,-14,8989
1374432085,-338,61,204,69,73,56,9697,2154943213,2154641142,2152366089,2148833700,2307786797,2297827181,2249104210,2180368301,243,-62,149,61278
1374432087,-186,57,207,70,77,55,9691,2154005101,2153586706,2151864987,2149755556,2305885568,2295835053,2247963675,2180661878,3499,-5,-22,3448
1374432089,-274,61,203,69,77,53,9708,2154015826,2153855844,2151949348,2148874459,2307213147,2297305764,2248750043,2180099181,3501,-56,-6,49520
1374432091,-232,57,216,70,73,56,9689,2155054427,2154648941,2152308534,2148640777,2311126025,2301222363,2251329380,2180194038,3455,126,38,30888
1374432093,-69,59,206,71,76,53,9701,2153424018,2153316708,2151621513,2148835126,2306678336,2296721545,2248422500,2180409234,105,-29,119,35980
1374432095,-53,61,211,68,76,51,9710,2154321005,2153734491,2151844050,2149371858,2302819565,2293055497,2245820544,2179555529,1367,-8,-37,5022
1374432097,-504,59,213,69,76,56,9697,2154870189,2154455606,2152239259,2148841060,2316261769,2305691849,2254874569,2182921435,2828,86,56,61956
1374432099,-185,57,198,70,72,55,9682,2152806070,2152688694,2151582253,2150313590,2310248310,2300909997,2250969078,2179890212,3180,-70,-84,61490
1374432101,-198,57,222,70,75,48,9695,2155289956,2154923437,2152527131,2148696694,2312982848,2303457572,2252549522,2181434907,1709,165,-119,37823
1374432103,-40,60,272,72,76,51,9694,2152336630,2152141878,2151005897,2149400301,2306690861,2296636681,2248494226,2180720210,2982,-85,40,32523
1374432105,-304,58,228,70,75,53,9696,2151547986,2151398336,2150554166,2149473938,2309790692,2299729225,2250431936,2181002249,2928,-88,34,55754
1374432107,-574,57,224,69,74,59,9678,2155022902,2154530934,2152300050,2149030354,2313453028,2303168905,2252740589,2182237568,2483,70,0,34258
1374432109,-100,57,192,70,77,60,9679,2155369846,2155071661,2152606784,2148647524,2306595794,2297427355,2248767862,2179256091,3398,-87,39,36672
1374432111,-401,59,210,69,75,57,9696,2154888301,2154522550,2152262390,2148669266,2320357184,2310192658,2257357302,2184024832,1789,137,-56,29189
1374432113,-308,58,212,72,73,55,9695,2154963053,2154561691,2152353746,2149127680,2303883392,2294329517,2246627456,2178873298,3201,71,-35,18882
1374432115,-210,66,245,71,74,55,9696,2155063277,2154729554,2152377718,2148655990,2309845056,2299701732,2250497170,2181036196,2200,30,107,47532
1374432117,-58,58,211,70,74,55,9675,2154274907,2153776347,2151949787,2149402386,2308161682,2298522148,2249399661,2180243117,322,-36,-197,57152
1374432119,-46,58,233,71,73,55,9683,2155587346,2155139099,2152611885,2148645833,2311285732,2301211254,2251699876,2181005558,205,44,220,49898
1374432121,-336,59,234,69,75,54,9693,2154654729,2154246985,2152198107,2149265947,2306153645,2296501421,2248085805,2180108681,533,32,-181,38321
1374432123,-637,58,213,68,76,59,9698,2155032630,2154741174,2152395154,2148665042,2315330404,2304806985,2254248841,2182391222,661,-70,158,51763
1374432125,-131,61,211,69,75,56,9699,2154357293,2153834185,2151968822,2149475638,2307840585,2297987675,2249221385,2180662747,857,8,-197,6579
1374432127,-376,60,238,71,72,50,9698,2156672164,2156326326,2153562358,2148906441,2305225609,2295582747,2247453668,2179546422,905,5,154,25723
1374432129,-218,59,224,68,74,54,9700,2154617060,2153982052,2152109321,2149646025,2316509888,2306116022,2254907236,2182396790,948,-12,-101,45041
1374432131,-65,60,208,71,75,55,9689,2154956269,2154692480,2152330331,2148626221,2310142866,2299798948,2250831826,2181824886,1015,-85,119,51044
1374432133,-481,58,208,70,72,57,9700,2154431286,2154088694,2151965302,2148717696,2302804068,2293226057,2245916004,2179344137,1048,155,-30,59224
1374432135,-41,56,194,72,75,52,9684,2152186496,2152063533,2151076361,2149447341,2314813165,2304605293,2253709046,2181856813,1131,-111,-41,44858
1374432137,-301,57,208,69,76,55,9695,2154136704,2153744713,2151977627,2149682020,2316183862,2305668882,2254663305,2183061961,803,79,-47,12132
1374432139,-214,59,237,69,73,54,9699,2153510116,2153262948,2151413878,2148432146,2305645769,2296003236,2247950153,2179922998,708,-14,136,52416
1374432141,-127,59,192,71,72,55,9703,2155645467,2155182445,2152851858,2149467446,2311121462,2301160402,2251506496,2181401133,567,159,-70,40429
1374432143,0,59,215,71,75,55,9699,2153465453,2153230070,2151635867,2149121206,2319527424,2308880457,2256963693,2182844571,695,62,78,42604
1374432145,-78,59,221,69,74,54,9678,2154995136,2154576329,2152268114,2148774363,2306920301,2297311771,2248651894,2180049901,701,78,-130,64401
1374432147,0,57,232,72,76,50,9712,2155130962,2154910089,2152492370,2148596781,2306020626,2296253604,2248037650,2180173531,806,-64,-110,58635
1374432149,-532,58,215,73,73,56,9708,2154681270,2154321472,2152202697,2148993554,2313196333,2302927085,2252754349,2181308096,677,58,19,37973
1374432151,-72,57,212,70,76,57,9683,2153304118,2153081901,2151626505,2149828498,2314881179,2304219081,2253753947,2183296649,677,-23,0,49131
