TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362852635,-21,88,422,109,91,63,11296,2148952521,2149386953,2149289728,2148647524,2194248576,2194103488,2192700672,2176287424,438,265,-97,41842
1362852636,-19,80,350,108,94,64,11294,2149451529,2149913380,2149745371,2148553398,2187932397,2187844836,2186989083,2171919954,624,-6,-87,12503
1362852637,-20,84,452,110,92,60,11275,2148831981,2149315126,2149339748,2149203693,2190397540,2190016713,2188797504,2173605531,692,-63,-8,2109
1362852638,-22,85,462,111,92,60,11302,2148836187,2149283666,2149174555,2148584155,2192711414,2192271478,2190861961,2175052873,736,33,110,32042
1362852639,-18,85,458,109,87,64,11259,2149371382,2149850779,2149661046,2148570011,2189581421,2189180187,2187872484,2172976192,907,-62,-40,1931
1362852640,-20,86,585,105,88,64,11275,2148371556,2148800548,2148840438,2149075638,2188485211,2188062665,2186741494,2172352429,996,-37,-40,11244
1362852641,-22,85,541,125,89,63,11295,2148349796,2148746633,2148731858,2148762514,2188778569,2188427227,2187211602,2172448210,965,53,14,60895
1362852642,-18,85,465,106,91,65,11305,2148935149,2149388260,2149254555,2148514358,2190725522,2190419510,2189267044,2173665910,862,73,9,43292
1362852643,-21,84,500,108,89,62,11310,2149027136,2149475730,2149371510,2148670747,2189971456,2189777682,2188870336,2172963593,772,1,20,27896
1362852644,-21,84,483,111,90,62,11288,2148696128,2149138550,2149074322,2148564132,2191471808,2191264182,2190219200,2173960813,712,45,60,14316
1362852645,-23,80,421,108,90,65,11305,2149421485,2149904950,2149788342,2148757101,2191445613,2191199844,2190027629,2174001280,678,-24,-42,13357
1362852646,-20,83,505,104,89,66,11286,2148494281,2148902674,2148993152,2149340022,2189462683,2189213824,2188182189,2172883858,479,-53,-42,63979
1362852647,-22,81,379,105,91,59,11296,2148282669,2148684132,2148712640,2148979766,2188253129,2187825938,2186678665,2172169289,181,-12,73,5797
1362852648,-23,86,395,0,0,0,11275,2148937792,2149397696,2149263003,2148507785,2189663808,2189216896,2187869184,2173060452,151,78,-23,11872
1362852649,-20,84,436,106,89,61,11301,2149264274,2149724507,2149618212,2148827126,2190036516,2189692800,2188355977,2173264521,55,3,-32,30720
1362852650,-21,83,572,107,90,61,11265,2148968109,2149350793,2149523693,2150012882,2189955008,2189575908,2188358738,2173232493,51,-97,5,62913
1362852651,-23,0,0,107,92,62,11289,2148274624,2148655725,2148695012,2149055917,2190410148,2190025152,2188755648,2173471268,3459,26,9,57629
1362852652,-19,88,565,108,89,58,11298,2148868461,2149296329,2149186322,2148641746,2191075785,2190629412,2189211200,2173974034,3407,120,0,11589
1362852653,-21,83,361,107,90,62,11295,2149192969,2149643721,2149520036,2148715026,2188268964,2187889243,2186817572,2172171273,927,-88,54,6759
1362852654,-23,84,578,107,91,64,11285,2148741933,2149225481,2149186048,2148661083,2188707657,2188299236,2187034514,2172437677,239,-23,9,59992
1362852655,-23,84,398,109,88,56,11282,2148794203,2149247341,2149245604,2148940315,2191141595,2190810377,2189361033,2174103131,589,114,-133,45385
1362852656,-21,84,422,109,91,63,11293,2149387437,2149822418,2149680530,2148706870,2188503552,2188248850,2187284260,2172276489,1019,27,-7,52131
1362852657,-22,78,404,109,90,64,11284,2149138816,2149626148,2149539291,2148784850,2189510363,2189259172,2188319926,2172902372,319,-96,12,61095
1362852658,-24,84,456,109,88,62,11290,2148927734,2149425088,2149359149,2148695744,2192271424,2191890788,2190387346,2174685412,220,65,-70,14104
1362852659,-20,82,438,111,92,64,11293,2149231506,2149658194,2149542610,2148708306,2190117129,2189807378,2188647177,2173331666,1392,105,28,49914
1362852660,-23,80,408,109,90,59,11287,2149205458,2149682825,2149531136,2148559881,2187301677,2187007981,2186123501,2171590555,240,-142,1,2860
1362852661,-24,82,448,109,92,66,11292,2149133065,2149624027,2149446957,2148445961,2188872128,2188408411,2187047104,2172627510,971,27,-36,37465
1362852662,-20,83,434,106,90,62,11293,2148946112,2149365897,2149313545,2148899684,2189968667,2189490422,2187983369,2173276251,3514,73,65,13257
1362852663,-22,83,419,0,0,0,11294,2149174217,2149637092,2149513956,2148746212,2188229120,2187807990,2186546752,2172208374,1772,-91,-90,44389
1362852664,-24,81,501,106,88,64,11286,2148447661,2148888274,2148875785,2148806180,2187253056,2186939456,2185938898,2171496649,3090,-10,60,56722
1362852665,-24,86,451,107,92,64,11296,2149093650,2149543296,2149375222,2148474139,2191982976,2191703680,2190221696,2174619684,2902,182,-83,56396
1362852666,-22,80,450,106,92,61,11299,2149385334,2149834953,2149714989,2148751725,2188332882,2188120941,2187130971,2172079972,3254,9,-1,3077
1362852667,-24,83,434,109,89,66,11270,2148662838,2149078573,2149131995,2148989275,2188336274,2188124726,2187217892,2172188690,3407,-100,-22,6984
1362852668,-25,84,507,108,89,67,11284,2148388498,2148819547,2148850477,2148844580,2189292324,2189011291,2187819309,2172710016,3189,-22,-67,31346
1362852669,-22,78,322,107,91,63,11295,2148596022,2148988562,2149016521,2149045659,2189548333,2189199890,2187954240,2172898294,2799,47,10,42088
1362852670,-23,84,531,107,90,61,11297,2148997046,2149450121,2149319323,2148608356,2187234514,2186965632,2186143497,2171512777,2743,-38,107,19890
1362852671,-25,84,438,106,90,61,11293,2149136448,2149629430,2149432265,2148383963,2187321060,2186975981,2185807469,2171504603,2613,5,-7,30158
1362852672,-21,86,430,105,92,62,11282,2148950747,2149401929,2149297106,2148670665,2189527305,2189159113,2187626870,2173015652,2583,114,-107,36377
1362852673,-23,80,493,106,89,61,11296,2149277083,2149719158,2149649243,2148950436,2187577645,2187250998,2186118281,2171738569,2909,11,2,40282
1362852674,-25,79,435,107,91,61,11269,2149022628,2149504731,2149426121,2148824905,2188547492,2188313362,2187437129,2172698185,3084,-235,-16,34560
1362852675,-25,0,0,106,90,63,11290,2148778541,2149289417,2149176219,2148456274,2187598153,2187222884,2186031040,2171733412,2618,32,-18,37435
1362852676,-26,85,465,108,87,63,11306,2148919881,2149367360,2149221869,2148495835,2188053595,2187830308,2186725083,2171924708,2609,114,28,30417
1362852677,-25,79,308,0,0,0,11304,2149117869,2149575049,2149433856,2148624374,2189099785,2188770560,2187421028,2172587968,2902,47,-56,47414
1362852678,-26,84,450,112,93,59,11294,2149088530,2149527926,2149754998,2149852077,2188755666,2188415067,2187240475,2172555026,2919,-86,-95,61564
1362852679,-23,81,481,107,91,59,11289,2149228105,2149674587,2149819675,2149603529,2185736082,2185487899,2184821686,2170601014,2659,17,98,40575
1362852680,-25,83,392,107,89,64,11288,2149133421,2149614162,2149440676,2148405120,2185764882,2185569673,2184723163,2170430409,2841,12,40,49934
1362852681,-26,82,361,108,89,64,11289,2148994322,2149439506,2149526400,2149516809,2192169782,2191938048,2190431350,2174712612,2895,-37,-160,10948
1362852682,-23,85,575,119,91,61,11262,2149471625,2149911104,2150064128,2149690212,2190322413,2189946048,2188562112,2173498258,2568,-89,-31,54595
1362852683,-24,77,301,107,92,61,11281,2149195547,2149635081,2149585216,2148960731,2186295808,2186109056,2185257197,2170973540,2116,102,18,53959
1362852684,-26,80,303,105,87,60,11301,2148832000,2149283721,2149113627,2148342070,2183870262,2183661010,2182879798,2169469476,2038,135,43,25443
1362852685,-27,81,478,114,92,61,11299,2148937700,2149381705,2149310518,2148903890,2188307739,2187909787,2186546870,2172266441,2023,-51,-35,8920
1362852686,-24,84,580,104,88,62,11285,2148299456,2148671789,2148737965,2149378614,2189390838,2188983049,2187662729,2173023405,1738,-146,77,24802
1362852687,-25,84,531,111,89,65,11288,2148210139,2148620278,2148604114,2148720621,2185091062,2184883638,2183969746,2170056969,1491,-27,-22,35412
1362852688,-26,85,526,110,93,60,11299,2148790134,2149203867,2149180388,2148851117,2186034185,2185767945,2184675776,2170875748,1388,122,-43,55849
1362852689,-23,78,349,111,90,62,11304,2148989915,2149452461,2149309037,2148489874,2184922230,2184691666,2183940672,2169992978,1433,31,-18,29475
1362852690,-25,83,504,106,89,62,11293,2148730285,2149196717,2149141174,2148584265,2189160475,2188853540,2187816109,2172716333,1493,-58,43,13416
1362852691,-27,79,370,0,0,0,11294,2149035693,2149512749,2149345700,2148387657,2189220854,2188903533,2187845632,2172826212,1454,-48,153,48616
1362852692,-28,79,321,108,91,64,11287,2149321472,2149840630,2149688512,2148493805,2184977069,2184808283,2183955072,2169947684,1441,34,-13,6635
1362852693,-26,82,383,109,90,62,11284,2148796141,2149241929,2149217563,2148831131,2184865334,2184608256,2183593316,2170038646,1647,50,-60,40195
1362852694,-27,83,416,114,89,61,11304,2148768768,2149200155,2149180900,2148898413,2185515200,2185140068,2184104073,2170449728,1905,-17,47,61488
1362852695,-28,86,503,109,94,63,11279,2148837156,2149348132,2149181293,2148355355,2186221074,2185874505,2184832804,2170831460,2023,-55,30,64642
1362852696,-25,84,451,110,88,57,11289,2148693494,2149196123,2149090742,2148411236,2186255332,2185952484,2184843410,2170813632,1997,8,-16,20116
1362852697,-27,79,363,110,89,63,11300,2148793005,2149222473,2149152512,2148730276,2185620534,2185372672,2184386358,2170426066,2128,52,28,60826
1362852698,-13,79,337,110,91,60,11295,2148921508,2149394294,2149265764,2148530560,2185439753,2185158116,2184211090,2170334848,2161,-64,84,35421
1362852699,-25,0,0,108,93,65,11298,2148937984,2149432146,2149460571,2149175414,2187286299,2187006253,2185720292,2171775451,2124,-26,-234,34503
1362852700,-26,79,539,122,87,61,11297,2149420187,2149876562,2149804864,2149014080,2183890258,2183653942,2182902912,2169470464,2173,58,50,61384
1362852701,-28,80,402,108,92,70,11288,2149172900,2149610130,2149428608,2148536722,2185247387,2184851940,2183778130,2170435236,2198,-32,128,55205
1362852702,-24,82,359,110,92,63,11290,2149239680,2149739309,2149551963,2148494162,2185798144,2185441819,2184127277,2170666331,1952,-80,-108,39918
1362852703,-26,81,469,108,88,61,11293,2148954422,2149408630,2149393024,2148975963,2184385682,2184114505,2183146194,2169751588,1754,17,-86,64654
1362852704,-27,83,471,110,91,62,11290,2149847122,2150317915,2150190409,2149376713,2187720822,2187516480,2186854070,2172320786,1651,102,194,65482
1362852705,-29,79,336,0,0,0,11279,2149320027,2149804690,2149618221,2148462080,2184297499,2184130203,2183484562,2169716370,1301,117,117,4811
1362852706,-26,83,555,110,90,61,11295,2149192886,2149648566,2149806070,2149837083,2185898404,2185636160,2184664210,2170756278,972,-105,-61,48263
1362852707,-28,82,556,108,89,64,11212,2148588416,2149011547,2149052370,2149079661,2186423972,2186088073,2185000950,2170944310,629,17,59,31752
1362852708,-29,84,530,107,93,64,11284,2149023780,2149498843,2149371172,2148589001,2186235995,2185949997,2184802038,2170854189,379,85,-74,64982
1362852709,-26,86,590,108,90,60,11286,2148975488,2149397961,2149541778,2149717577,2184680886,2184351597,2183376758,2169923264,133,-60,-43,9370
1362852710,-28,81,406,107,89,61,11299,2148603346,2149032000,2148983177,2148800091,2184784393,2184441700,2183562112,2170191936,2688,-9,161,10839
1362852711,-29,81,316,109,90,61,11290,2149162980,2149639424,2149438052,2148388416,2182842724,2182541741,2181628918,2168740516,332,-20,-13,2008
1362852712,-26,88,671,114,91,62,11290,2148710034,2149201517,2149103606,2148620800,2184721371,2184366957,2183218459,2169974061,325,1,-62,54403
1362852713,-27,85,457,105,90,64,11274,2148913691,2149359122,2149200009,2148458532,2186206628,2185901613,2184811264,2170976402,142,178,49,32102
1362852714,-29,82,389,108,89,61,11295,2149130267,2149604077,2149480832,2148694656,2184125339,2183860781,2182964937,2169537234,224,-55,1,2804
1362852715,-30,84,501,108,90,61,11284,2148296374,2148703753,2148696932,2148577691,2184108498,2183705901,2182601755,2169619035,68,-62,40,25328
1362852716,-27,85,556,109,89,62,11301,2148297042,2148748772,2148708443,2148652214,2182489517,2182075081,2181024548,2168583716,3530,-15,-54,15517
1362852717,-28,82,548,108,90,61,11293,2148404717,2148802971,2148825801,2149062290,2182033664,2181703972,2180866102,2168230363,3152,-12,84,36031
1362852718,-30,83,347,108,91,61,11297,2149086144,2149571730,2149398244,2148436388,2185304082,2185085732,2183998317,2170235410,3310,119,22,1236
1362852719,-27,83,511,0,0,0,11289,2149253366,2149732333,2149708132,2149059419,2186830381,2186757065,2185852443,2171328658,3467,-48,-194,13942
1362852720,-28,79,397,109,90,58,11284,2149844333,2150349101,2150287286,2149240365,2184144512,2184011392,2183359926,2169405010,2940,-53,14,6228
1362852721,-30,82,388,107,91,63,11277,2148971282,2149447616,2149325933,2148588461,2184396141,2184222939,2183360393,2169675629,2735,102,-37,13458
1362852722,-7,83,591,108,89,61,11296,2148885348,2149361984,2149280064,2148717275,2182461741,2182207936,2181462217,2168475099,2947,32,-17,51190
1362852723,-29,0,0,109,89,71,11301,2148405348,2148836306,2148832018,2148666404,2182307666,2182013696,2181355648,2168574482,3191,-139,78,1625
1362852724,-30,85,612,106,91,66,11282,2148159222,2148592475,2148545792,2148309193,2182051821,2181771300,2180824576,2168149348,3287,-26,18,50167
1362852725,-32,88,557,108,90,64,11302,2148559305,2149052041,2148974336,2148511094,2185820086,2185378468,2183901668,2170709824,3536,26,-36,6342
1362852726,-28,83,381,106,87,61,11287,2148861074,2149328676,2149180096,2148483236,2182765074,2182445723,2181483318,2168792713,2242,155,-58,326
1362852727,-30,78,351,106,94,61,11284,2148637028,2149129947,2149134500,2148908635,2181063570,2180771108,2180072091,2167773988,339,-176,18,336
1362852728,-31,82,470,108,92,63,11284,2148370806,2148857499,2148831762,2148516571,2182209344,2181917805,2180971017,2168295213,514,-73,-22,16407
1362852729,-27,80,431,109,89,60,11282,2148702482,2149154194,2149078829,2148744173,2186509842,2186189275,2184966016,2171118445,438,106,-48,41423
1362852730,-29,82,354,107,91,61,11298,2149084297,2149547657,2149380022,2148478930,2183744228,2183542948,2182769152,2169249472,306,76,97,53363
1362852731,-31,79,370,107,90,65,11306,2148925101,2149435776,2149298587,2148477028,2182069915,2181892854,2181149156,2168159844,362,-52,-76,15145
1362852732,-32,82,492,107,88,63,11291,2148364672,2148767149,2148837549,2149287680,2182728521,2182386249,2181402020,2168664566,1821,-66,-34,54868
1362852733,-29,80,475,0,0,0,11283,2148476352,2148946075,2148818102,2148338614,2182300123,2181980955,2181035492,2168361462,3163,55,28,5373
1362852734,-31,83,452,108,92,61,11294,2148619163,2149086537,2148955766,2148419803,2181717467,2181376740,2180497353,2167994459,3025,10,16,15636
1362852735,-31,84,428,104,90,58,11293,2148201142,2148651227,2148597888,2148409270,2182226724,2181832786,2180880100,2168349568,2920,-31,14,47875
1362852736,-29,84,519,108,89,62,11293,2148098587,2148520173,2148425636,2148265051,2181446473,2181248758,2180523035,2167682496,2721,-30,24,989
1362852737,-30,83,396,106,88,61,11297,2148190016,2148573942,2148480018,2148369243,2184983890,2184718326,2183535981,2170023808,2510,25,20,20222
1362852738,-32,81,451,107,91,68,11296,2148267053,2148642066,2148589440,2148652068,2185322404,2185071789,2183889974,2170507428,2532,-2,-206,18103
1362852739,-29,78,313,107,88,62,11275,2148062134,2148465865,2148351131,2148245330,2181115629,2180887899,2180413686,2167767881,2514,-38,17,46044
1362852740,-31,83,397,106,90,62,11288,2147969353,2148351561,2148161782,2148071323,2180874230,2180578230,2179886436,2167697270,2328,-35,204,29100
1362852741,-32,78,316,106,92,64,11302,2148652132,2149117184,2148981284,2148455460,2182028132,2181639972,2180479350,2168325430,2570,84,-41,17199
1362852742,-33,82,532,105,89,58,11306,2148309979,2148742573,2148724114,2148851035,2181644525,2181241353,2180199149,2167989531,2999,-56,-29,33721
1362852743,-30,82,398,107,90,62,11295,2148265709,2148719049,2148636534,2148374976,2182062144,2181758262,2180808118,2168179465,3160,18,46,42298
1362852744,-32,83,468,110,92,66,11288,2148764452,2149253641,2149151872,2148531638,2183386898,2183100434,2182040384,2169031917,3443,65,-62,22149
1362852745,-32,83,516,111,92,62,11300,2148587437,2149020370,2149064594,2149183561,2182194294,2181935122,2181071104,2168241197,931,-26,8,37889
1362852746,-30,0,0,109,91,63,11289,2148439030,2148833490,2148938861,2149326400,2181371136,2181072256,2180255981,2167769234,1795,-30,-71,42168
1362852747,-22,84,546,108,91,65,11282,2148332004,2148780224,2148713078,2148497005,2181093961,2180812141,2180055990,2167595547,3390,-11,57,20807
1362852748,-33,81,350,0,0,0,11299,2148556763,2149040713,2148924635,2148398957,2183071744,2182662601,2181487652,2168887323,3279,-7,-4,49272
1362852749,-30,86,520,107,91,61,11283,2148431707,2148883026,2148790637,2148486537,2181776036,2181432923,2180458971,2168059520,3164,66,-20,35891
1362852750,-31,84,443,106,89,67,11304,2148621010,2149077330,2148992301,2148603172,2180575204,2180297645,2179562925,2167279579,3254,0,43,16373
1362852751,-33,81,477,108,93,61,11295,2148389741,2148820736,2148807286,2148590884,2183097819,2182763958,2181711478,2168972132,3409,-119,28,362
1362852752,-33,83,420,108,91,59,11285,2148221869,2148658121,2148666596,2148726674,2183496146,2183179803,2182023798,2169237440,3019,-27,-155,7941
1362852753,-32,80,422,108,90,61,11292,2148796955,2149225526,2149158208,2148730093,2181593499,2181306523,2180526994,2168064621,2626,79,8,19740
1362852754,-33,81,391,109,91,65,11299,2148904585,2149376274,2149186989,2148399451,2180877229,2180505188,2179733238,2167606006,2777,6,63,9089
1362852755,-32,80,456,110,91,63,11282,2148923666,2149430473,2149236278,2148312265,2180857801,2180613723,2179816740,2167472923,2540,-187,38,52473
1362852756,-32,83,409,109,89,61,11301,2149789869,2150516032,2150346605,2149081398,2184241408,2184037110,2182851776,2169899510,2019,144,-167,57785
1362852757,-32,87,576,106,94,62,11297,2148713526,2149162258,2149200539,2149269147,2181615442,2181221339,2180289408,2168024054,2328,-38,-58,16236
1362852758,-31,84,515,107,90,64,11289,2148200246,2148641508,2148552329,2148371291,2179416566,2179199360,2178654381,2166582125,2329,-10,145,19701
1362852759,-31,84,428,110,94,58,11285,2149005531,2149486253,2149339227,2148540662,2182445979,2182177307,2181131620,2168513965,2570,128,-43,3013
1362852760,-28,82,579,106,94,61,11294,2148954907,2149396717,2149803876,2150505261,2183938194,2183662025,2182708288,2169568109,2948,-158,-101,53312
1362852761,-23,81,462,107,91,61,11278,2148396315,2148830500,2148839122,2148869147,2182533558,2182200576,2181254400,2168521792,2482,-60,6,37119
1362852762,-21,84,503,0,0,0,11298,2148694720,2149181440,2148983369,2148196022,2180840164,2180608987,2179905234,2167556845,2261,142,4,28876
1362852763,-17,80,412,109,87,61,11299,2148866130,2149335981,2149223387,2148705828,2180708772,2180305801,2179405184,2167471424,2491,10,7,12835
1362852764,-14,84,621,109,89,61,11301,2148113408,2148537170,2148537526,2148899035,2180782436,2180452525,2179629147,2167426459,2450,-146,7,18041
1362852765,-6,84,484,105,91,62,11300,2148478189,2148950912,2148848411,2148443099,2182283300,2182015067,2181018560,2168310244,2137,55,-27,58967
1362852766,-5,82,390,110,89,60,11298,0,0,0,0,2183562322,2183190107,2182098139,2169179995,2275,17,-28,11200
1362852767,-4,82,593,105,91,60,11284,2148831634,2149288365,2149274605,2149146569,2181093348,2180813193,2180103552,2167574582,2467,-136,-41,2961
1362852768,-36,84,418,107,89,62,11301,2148064246,2148512493,2148538715,2148906304,0,0,0,0,2244,111,50,65058
1362852769,-32,82,337,108,92,60,11280,2148482459,2148967104,2148804160,2148182665,2180496118,2180208987,2179502921,2167333476,2411,38,13,61444
1362852770,-34,0,0,107,91,65,11296,2148881115,2149351853,2149208539,2148569627,2180932781,2180592484,2179656521,2167524553,2431,-146,-38,17671
1362852771,-36,82,452,110,89,62,11295,2148220973,2148651008,2148695817,2149136265,2182701339,2182251126,2181086875,2168762678,2022,6,-65,333
1362852772,-37,86,599,107,91,60,11294,2148168356,2148593883,2148572790,2148680539,2181292772,2180946514,2179959853,2167747145,1853,114,0,60991
1362852773,-34,85,389,109,88,58,11298,2148703597,2149151414,2149002377,2148446089,2181037293,2180677184,2179768265,2167605366,1934,-19,2,2399
1362852774,-35,83,461,105,91,64,11286,2148638226,2149128795,2148992201,2148413577,2181757275,2181355236,2180363675,2168045120,1933,-56,-8,3571
1362852775,-35,86,652,109,89,59,11293,2148205440,2148660973,2148621184,2148546422,2182191442,2181724964,2180727926,2168355821,1809,-2,67,32151
1362852776,-33,83,413,0,0,0,11298,2148199725,2148666642,2148572818,2148257197,2180546276,2180205394,2179490934,2167230253,1613,61,40,2197
1362852777,-35,83,382,109,91,63,11296,2148854656,2149343104,2149176283,2148367378,2181239213,2180915291,2180013321,2167644242,1569,-32,-113,21936
1362852778,-36,85,549,107,91,67,11277,2148729014,2149178779,2149290212,2149350738,2182134765,2181881225,2180980617,2168232201,1586,-40,35,49334
1362852779,-33,83,450,109,90,63,11294,2148790683,2149218870,2149339318,2149459382,2182577682,2182145362,2181135296,2168537819,1482,42,25,42759
1362852780,-34,84,404,108,89,59,11290,2148646912,2149136356,2148977572,2148312054,2181764224,2181366738,2180369792,2168025042,1514,-18,-9,33360
1362852781,-36,81,363,112,90,63,11300,2148554441,2148985106,2148960621,2148883949,2180087917,2179607049,2178682971,2167029394,1439,74,89,4854
1362852782,-37,82,333,112,89,62,11226,2148465865,2148929801,2148786614,2148257572,2179300004,2178942893,2178171684,2166462445,1377,-5,-45,43517
1362852783,-34,85,564,111,94,63,11289,2148782016,2149219995,2149240173,2149304630,2182612781,2182252726,2181251026,2168601325,1401,-151,21,40524
1362852784,-37,85,477,109,92,62,11289,2148254939,2148647698,2148680091,2149177636,2183009938,2182726107,2181943670,2168809380,1349,-32,-49,34556
1362852785,-38,87,532,106,92,65,11284,2148164050,2148561252,2148571657,2148874989,2183546998,2183164800,2182038802,2169107867,1355,81,72,15511
1362852786,-35,81,317,107,88,61,11294,2148527716,2148973385,2148842002,2148395236,2181415168,2181073545,2180229485,2167880640,1271,121,20,30375
1362852787,-36,81,451,111,88,63,11292,2148830656,2149313179,2149129225,2148308982,2178628690,2178327625,2177593024,2166032310,1244,-65,-63,18987
1362852788,-38,83,470,111,90,64,11288,2148946139,2149404050,2149597549,2149791040,2181936128,2181519250,2180523300,2168241243,1270,-98,29,14392
1362852789,-37,84,498,108,93,64,11282,2148492617,2148910774,2148957083,2149026285,2183218386,2182804882,2181773248,2168968411,1270,43,52,2553
1362852790,-36,82,417,0,0,0,11288,2148680283,2149160905,2148995986,2148331556,2183332763,2182918025,2181735990,2169026843,1296,72,-35,17080
1362852791,-37,84,589,108,92,60,11268,2148664740,2149155227,2149013238,2148370258,2179366793,2179114642,2178358793,2166445641,1525,46,-82,22390
1362852792,-38,85,502,108,90,61,11247,2148891017,2149357531,2149368850,2149072137,2180034962,2179715236,2179063378,2166943021,1865,-116,70,6088
1362852793,-25,87,570,108,91,60,11287,2148230619,2148589202,2148474505,2148588141,2185306770,2184890157,2183743716,2170544877,1938,-128,-75,9690
1362852794,-37,0,0,108,90,64,11289,2147974052,2148332736,2148139757,2148254016,2182822774,2182454345,2181411282,2168698898,1849,75,34,61858
1362852795,-39,83,468,109,91,63,11297,2148158308,2148583753,2148405357,2148126838,2180774619,2180510592,2179713188,2167380635,1907,98,-15,39763
1362852796,-35,83,377,109,91,62,11293,2148841243,2149291904,2149150363,2148605741,2181448649,2180882715,2179626084,2167986148,2107,-116,-41,53779
1362852797,-37,83,596,108,88,67,11287,2148173019,2148584475,2148614006,2149116160,2178311113,2177949860,2177268534,2165857609,1943,69,48,45734
1362852798,-38,81,359,108,91,64,11285,2148486299,2148948745,2148828882,2148379840,2181372955,2181014198,2179985764,2167821449,2335,57,-90,3282
1362852799,-36,83,570,110,93,63,11284,2149140132,2149621522,2149580982,2148952448,2183185572,2183001042,2182138724,2168875008,2797,-113,-20,27772
1362852800,-37,81,442,119,88,64,11274,2148872310,2149287835,2149684598,2150455616,2183801106,2183533888,2182647734,2169331172,2478,-49,-46,15955
1362852801,-39,81,455,107,89,61,11285,2148440201,2148898185,2148894573,2148966893,2181007789,2180786221,2180159945,2167535872,2364,50,-63,23814
1362852802,-39,81,336,114,91,61,11291,2148498002,2148935716,2148893412,2148659602,2177584649,2177459885,2177361206,2165401344,2612,81,148,33422
1362852803,-37,79,365,109,89,63,11290,2148818532,2149301321,2149124470,2148332068,2178343232,2178078582,2177697645,2165979821,2700,-106,-37,39385
1362852804,-38,86,491,0,0,0,11295,2149397174,2150011949,2149885120,2148960356,2180695853,2180325504,2179348937,2167554139,2202,53,-166,36800
1362852805,-40,82,370,108,89,66,11295,2148864493,2149341769,2149288219,2148860809,2178581531,2178338779,2177734610,2166023140,2137,-36,123,43104
1362852806,-36,83,493,109,89,64,11296,2148935844,2149419675,2149354742,2148924141,2180855625,2180427264,2179535570,2167545526,1977,-8,-73,50067
1362852807,-38,84,488,104,89,62,11293,2148725156,2149228736,2149150052,2148705014,2179594916,2179312246,2178619318,2166600292,1860,47,33,12849
1362852808,-40,83,380,105,91,65,11294,2148555904,2148982857,2148975030,2148885010,2180631552,2180343908,2179636443,2167256960,1831,-58,32,33084
1362852809,-36,82,466,107,90,66,11281,2149074304,2149573513,2149422857,2148591524,2183094281,2182678784,2181684443,2169119835,1631,-157,-22,41433
1362852810,-38,87,532,107,90,63,11295,2148852132,2149392841,2149200155,2148237321,2179790226,2179470244,2178713938,2166747245,1339,83,16,53089
1362852811,-39,83,370,107,92,64,11190,2148684068,2149182646,2149030875,2148353115,2180588333,2180212443,2179240045,2167305609,1279,51,-91,23339
1362852812,-40,86,474,110,88,60,11300,2148852928,2149317129,2149288338,2148881325,2180241344,2179894518,2179086994,2167020032,1453,-21,44,62321
1362852813,-37,82,401,111,91,60,11296,2149137682,2149584128,2149643757,2149384027,2183658413,2183351414,2182864521,2169587282,1522,-93,167,6092
1362852814,-39,85,492,107,90,62,11284,2149252068,2149748964,2149543853,2148465334,2182839149,2182479616,2181637979,2168804315,1578,-15,-24,14283
1362852815,-41,82,354,110,91,63,11238,2149290212,2149832941,2149660388,2148615396,2181668077,2181317668,2180348160,2167924333,1691,123,45,55870
1362852816,-37,81,427,111,88,60,11291,2148726674,2149218368,2149054226,2148321060,2180421915,2180147584,2179360585,2167119350,1949,3,-62,27588
1362852817,-19,82,526,108,89,62,11282,2148972891,2149418093,2149494793,2149704969,2183296594,2182875858,2181700361,2169142381,2203,-122,-81,61194
1362852818,-41,0,0,0,0,0,11298,2148081618,2148497316,2148510756,2149011949,2182230198,2181791680,2180723172,2168392018,2030,85,7,38017
1362852819,-37,85,430,104,89,64,11296,2148738130,2149188196,2149065426,2148615369,2181498093,2181018432,2180039323,2168015186,1959,20,160,14702
1362852820,-39,80,350,108,90,63,11282,2148710253,2149214354,2149033270,2148294893,2178557531,2178223186,2177536137,2166000621,1785,69,-95,19251
1362852821,-41,85,369,107,89,60,11281,2148783780,2149264676,2149248950,2148921472,2181244205,2180946916,2180025206,2167636059,1950,-92,32,62891
1362852822,-41,82,438,105,91,60,11278,2148857792,2149279478,2149530304,2150566683,2184553490,2184292443,2183387419,2170014674,1886,-162,-49,27872
1362852823,-39,82,487,109,90,58,11289,2148070025,2148475986,2148533522,2149222299,2181654811,2181374034,2180603785,2167898852,1731,27,-28,36255
1362852824,-40,86,543,114,90,62,11293,2148466240,2148900050,2148853531,2148714422,2180537325,2180216850,2179545654,2167215305,1648,59,86,5562
1362852825,-41,80,329,108,97,61,11273,2148528320,2149024740,2148866998,2148250011,2180321892,2179966390,2179205942,2167112438,1478,59,21,1319
1362852826,-38,79,304,108,89,60,11295,2148593974,2149069705,2148969956,2148497161,2181050267,2180717202,2179838592,2167455981,1293,-7,15,63412
1362852827,-40,84,466,109,93,65,11285,2148434432,2148862144,2148897709,2149093238,2184013888,2183711323,2182708544,2169432475,1168,-183,-8,60578
