TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375119931,-458,72,283,64,68,43,9594,2166702116,2165247277,2161350381,2151969618,2549835885,2535527213,2442660379,2267409170,1170,83,-77,24504
1375119932,-535,50,338,60,69,50,9590,2162138075,2160806784,2158420562,2151646217,2554842112,2540438610,2447055789,2270416612,1381,0,8,51096
1375119933,-532,73,310,62,66,51,9569,2165746093,2164848795,2161010971,2151273645,2531806537,2518045632,2428188827,2258534281,1468,17,104,43702
1375119934,-91,55,294,62,66,54,9590,2162917988,2162374400,2159613449,2151555931,2536366464,2522650166,2431251776,2259069888,1578,-111,-115,61657
1375119935,-253,41,353,61,68,46,9608,2164467648,2162916754,2159524964,2151013229,2546369243,2530828800,2437924836,2264766866,1535,52,-34,15117
1375119936,-411,50,286,61,65,39,9596,2167331172,2165957668,2161828534,2151829522,2528301019,2512584658,2423363136,2258223542,1439,117,-10,25710
1375119937,-397,58,285,61,70,54,9587,2160784649,2159466870,2157720841,2152729728,2520078729,2505874925,2418291620,2251941083,1581,-73,-58,6088
1375119938,-354,41,367,61,67,50,9581,2160783698,2159986550,2157772900,2150875776,2521540150,2506925613,2419394048,2256929115,1605,-63,85,3032
1375119939,-48,41,310,63,68,60,9574,2166424960,2165164772,2161055936,2150978633,2512782125,2498710189,2412553965,2253281618,1634,105,2,39154
1375119940,-212,59,276,63,67,56,9577,2164310116,2162926098,2159770093,2152240402,2522099474,2509022454,2419782235,2252880146,2105,60,-37,18833
1375119941,-223,39,305,64,69,54,9590,2159649298,2158579922,2157093092,2151919186,2542791771,2529181229,2435076754,2259967716,2582,-105,-5,19426
1375119942,-169,64,327,64,71,49,9588,2164284909,2163107419,2159767670,2151059529,2553262418,2540244032,2443873261,2265104210,2568,22,27,3939
1375119943,-96,57,293,60,74,51,9597,2165423552,2164354002,2160798628,2151673069,2551280978,2537748123,2441899346,2263840950,2849,42,38,54164
1375119944,-86,50,307,0,0,0,9583,2161411611,2160637302,2158754422,2152026331,2553292150,2540460772,2444332214,2262714523,3305,-66,8,58410
1375119945,-43,56,332,61,68,60,9599,2166195712,2164561910,2161361344,2153206509,2570256667,2558350902,2459743442,2270896237,3339,-1,-99,35166
1375119946,-327,0,0,59,67,51,9602,2169098843,2167603072,2163246363,2152448438,2567546432,2554856137,2458323382,2270731264,3094,70,87,64373
1375119947,-473,55,303,63,69,44,9589,2170447881,2169065810,2164061494,2151796681,2576396644,2563878080,2462774144,2272257088,3392,-99,130,16797
1375119948,-470,64,302,62,65,47,9605,2168875181,2168123547,2163301001,2151572937,2588459446,2577532973,2474343158,2277197330,3287,-28,-139,26663
1375119949,-467,71,325,64,68,51,9590,2168481737,2167174482,2162686171,2151361170,2578297819,2566178816,2467243949,2274844937,2730,90,22,30897
1375119950,-122,59,317,68,67,62,9600,2169253010,2167825170,2163179401,2151730742,2579879104,2567073170,2466644169,2274379611,2724,64,133,36901
1375119951,-279,17,302,60,67,41,9580,2164498038,2163052388,2160204059,2152690441,2572826550,2560120356,2460808950,2272479542,2482,2,-41,34785
1375119952,-441,0,197,60,66,52,9601,2164070070,2162245696,2159501312,2152042240,2577354816,2565848859,2466343634,2273502326,2137,-114,-84,58644
1375119953,-413,51,262,60,70,50,9598,2168892086,2167414390,2162954880,2151696859,2588017316,2574198994,2473640694,2281970779,1664,63,47,62350
1375119954,-334,0,320,64,66,52,9592,2167861824,2166079780,2162103067,2152278326,2589577060,2576946048,2475233033,2278586404,1488,85,-100,18247
1375119955,-74,64,293,65,68,49,9578,2162541659,2161562642,2159295460,2151691940,2593277229,2580500562,2478516672,2281034870,1546,-43,58,1474
1375119956,-182,53,337,62,66,109,9590,2161665920,2160836717,2158897874,2151788790,2585137508,2572039460,2472010048,2280552448,1465,-21,46,44715
1375119957,-103,83,275,62,67,39,9585,2160112201,2159044105,2157978706,2153612461,2562013293,2548243840,2452618816,2271969508,1426,-26,-36,60205
1375119958,-29,76,337,60,67,49,9606,2164415570,2162464475,2159439789,2151498002,2561852525,2549183168,2453689782,2267554916,1435,-11,-87,40119
1375119959,-423,52,342,0,0,0,9597,2168650240,2167328777,2162975332,2151983003,2580526253,2565538157,2466139382,2276926784,1333,92,106,28182
1375119960,-418,51,277,61,70,99,9599,2162853577,2161916022,2160437540,2157457810,2563995410,2549106806,2452416585,2271805494,1179,-30,-53,58376
1375119961,-195,67,275,62,66,73,9600,2158376466,2157579245,2156703862,2153938870,2546043044,2532464932,2439233051,2263622363,1106,-158,-46,17559
1375119962,-347,57,324,63,65,48,9602,2166761234,2165402953,2161529764,2151930505,2549645659,2536172644,2442674450,2265035675,844,107,-19,12221
1375119963,-304,56,283,63,65,53,9572,2165190208,2163902363,2161547702,2156319908,2571985371,2557472960,2459284096,2274105417,627,25,-27,51046
1375119964,-260,55,300,61,91,50,9575,2158366793,2156955117,2156791003,2154663561,2558675602,2544909440,2449589266,2268236736,665,-169,101,45529
1375119965,-216,46,350,61,65,54,9583,2157636132,2156327552,2155876891,2151844141,2573091035,2559651200,2460128960,2272078299,801,-48,10,18506
1375119966,-147,54,308,62,65,81,9605,2157871012,2156517513,2156146203,2152661769,2574188781,2559565485,2460399890,2273905362,896,94,0,29489
1375119967,-129,63,309,63,67,47,9593,2157993033,2156604946,2156282066,2153320521,2571603419,2556571437,2457858230,2273972278,992,18,-57,11163
1375119968,-85,62,312,63,65,53,9582,2157672758,2156339611,2155857828,2152433161,2555516608,2540208649,2445993837,2268570761,1134,-72,23,64657
1375119969,-36,46,352,61,67,64,9592,2157093851,2155915181,2155304950,2151008685,2530260324,2516399131,2427429979,2259198116,1241,-69,53,47443
1375119970,-194,0,0,63,66,16,9599,2157576978,2156362468,2155756507,2151075968,2542191954,2527676214,2435676160,2262662381,1321,31,33,60181
1375119971,-105,69,212,60,68,49,9593,2158018998,2156696640,2156109942,2151291748,2551658212,2536089042,2441295222,2266589824,1477,24,-40,31401
1375119972,-42,61,353,62,68,58,9597,2157686802,2156391341,2155580004,2150540918,2547768493,2533632923,2439219684,2263209179,1734,39,-64,39308
1375119973,-364,59,307,0,0,0,9591,2157680658,2156343067,2155606482,2150621010,2527541595,2514107163,2424789476,2252919524,2043,-48,112,29532
1375119974,-362,69,333,62,70,53,9580,2157611035,2156392073,2155650642,2150856914,2543262665,2529926793,2436665188,2262409216,2048,-92,10,32526
1375119975,-358,54,350,61,68,61,9583,2157490678,2156198418,2155400950,2150369426,2546234267,2532092525,2437924736,2262661878,2122,71,-15,23646
1375119976,-63,63,350,65,68,53,9599,2157334948,2156053101,2155298477,2150352722,2532471067,2519502171,2428307922,2256148425,2357,52,54,63836
1375119977,-221,42,268,57,77,41,9589,2158117485,2156652278,2156102436,2151736832,2540559369,2526979456,2434380013,2258912758,2727,72,-16,11363
1375119978,-343,59,289,60,62,51,9565,2157568667,2156242742,2155574966,2150791753,2546730066,2534898532,2441146413,2261525101,2872,-139,-35,15567
1375119979,-339,62,281,60,69,58,9602,2157911460,2156597531,2155896996,2150925147,2571384045,2559163766,2459234953,2271791104,2483,-10,11,23265
1375119980,-336,42,314,69,67,58,9588,2158065206,2156690578,2155914322,2150643309,2572477586,2560393865,2460660132,2269832064,2433,107,-39,13108
1375119981,-333,56,284,65,67,59,9607,2158577179,2157058121,2156405037,2151187904,2581850322,2568974601,2466847405,2272538971,2816,9,53,31401
1375119982,-178,55,303,64,64,60,9596,2158516937,2157010880,2156375131,2151146404,2577812891,2564959917,2463653705,2270802642,3051,-59,-2,48867
1375119983,-280,44,341,64,66,53,9600,2158254006,2156847451,2156151424,2150935478,2576950235,2564761700,2464040109,2274048374,2906,-27,11,33464
1375119984,-206,55,305,62,68,54,9595,2158020178,2156628425,2155917997,2150703643,2556350281,2544612297,2449165339,2264503853,2764,89,-32,35228
1375119985,-127,56,300,64,67,54,9592,2158310500,2156860672,2156221376,2151246080,2579550820,2567612544,2466129252,2273863789,2926,-46,21,17443
1375119986,-48,44,318,59,68,57,9586,2158097417,2156724461,2155971209,2150598555,2576308827,2564935762,2464423515,2272181586,2772,-44,18,62050
1375119987,-137,105,257,0,0,0,9600,2158386121,2156979666,2156246994,2150846363,2574115858,2562640301,2462877769,2269264091,2611,108,27,14706
1375119988,-249,59,283,63,68,53,9594,2158889298,2157357321,2156755181,2151545142,2592707465,2580769956,2478102208,2275067474,2991,-11,-21,28295
1375119989,-205,51,340,61,67,49,9588,2158791597,2157294500,2156532278,2150939510,2612229824,2600394697,2492285833,2286930432,2929,-106,26,42249
1375119990,-161,23,336,62,70,57,9586,2158791780,2157300864,2156500507,2150841472,2577151451,2565684900,2465255707,2275155785,2670,56,15,62160
1375119991,-116,52,326,61,66,49,9592,2159049152,2157508461,2156993152,2151780397,2571316772,2560206464,2460956132,2271935405,2968,61,55,48811
1375119992,-74,55,271,62,66,54,9583,2158719716,2157260169,2156692342,2151671762,2582838756,2572392228,2472777216,2273429970,3252,-21,-152,65224
1375119993,-30,18,355,61,69,47,9606,2158713609,2157296630,2156560777,2150882139,2600295908,2587950720,2484381979,2280440777,2952,-81,-5,19900
1375119994,-278,0,0,62,65,57,9611,2158738916,2157248813,2156498989,2150690980,2599661668,2587960438,2482945362,2279050578,2535,157,76,52262
1375119995,-273,56,317,61,66,50,9592,2159320246,2157716507,2157129307,2151642642,2603119552,2590901010,2484363501,2279820918,2910,69,51,26602
1375119996,-266,58,297,61,68,56,9586,2158769408,2157278052,2156560530,2150940928,2581270646,2570028946,2469702345,2273258688,2976,-74,-43,42455
1375119997,-46,73,284,64,65,53,9581,2158689225,2157314770,2156616018,2151148269,2589862765,2579112850,2477524662,2279431826,2543,-71,50,63417
1375119998,-208,28,248,62,69,56,9584,2158881837,2157492489,2156767862,2151111908,2609252397,2598489910,2491923126,2285717129,2166,45,-43,3703
1375119999,-140,71,348,62,69,57,9575,2159037522,2157539401,2156772233,2150961051,2610904923,2599461120,2492952256,2286253668,2148,39,-7,41965
1375120000,-61,64,312,61,66,49,9583,2159226816,2157700297,2156978084,2151088274,2604770934,2593830710,2487944182,2281482002,2201,10,55,34836
1375120001,-249,81,346,0,0,0,9575,2159263094,2157744256,2156974875,2151110244,2616124233,2605739629,2495869129,2284543753,2226,-27,-26,61711
1375120002,-246,59,299,65,69,49,9585,2158914185,2157516050,2156699410,2150922267,2603267117,2591354761,2487566683,2283994752,2135,-6,32,47574
1375120003,-162,62,349,61,66,54,9602,2158799268,2157377892,2156658678,2150994742,2583800512,2573079881,2471876891,2273172050,2001,61,72,45112
1375120004,-234,0,349,63,68,61,9591,2159070043,2157683529,2157004864,2151525001,2596360859,2584336621,2480635373,2281099382,1949,-51,-25,52330
1375120005,-231,76,324,61,70,48,9597,2158972114,2157578038,2156812333,2151179300,2599648502,2587033947,2483128356,2283064676,1796,41,-13,14657
1375120006,-227,1,313,63,70,35,9598,2159221595,2157716562,2157118774,2152027565,2591062564,2577198921,2475350665,2280293257,1749,25,23,62931
1375120007,-224,59,319,64,68,50,9592,2158362313,2157056539,2156285293,2150847771,2584381412,2572003538,2472908781,2275392576,1761,-83,-73,13026
1375120008,-120,28,331,62,70,44,9595,2158687305,2157310198,2156660050,2151114148,2594983835,2582162221,2479057856,2281702281,1586,66,112,30950
1375120009,-212,23,285,61,68,70,9596,2159465700,2157976557,2157592612,2152945225,2579515200,2565560146,2464760905,2275196132,1407,47,12,5138
1375120010,-208,78,286,60,69,55,9574,2158453312,2157027922,2156546221,2152355913,2585700068,2571479396,2470557001,2277555602,1364,-27,-161,36145
1375120011,-205,68,333,62,66,52,9577,2157967314,2156764214,2156223515,2151109878,2575016822,2562060644,2462944246,2272533787,1361,-39,27,48298
1375120012,-201,78,268,64,70,67,9597,2158292086,2156889417,2156448804,2152358601,2583345709,2569181641,2468691721,2278049033,1130,200,-46,54387
1375120013,-77,65,281,54,62,41,9590,2158914496,2157331968,2157392886,2156006272,2573715776,2558652928,2459717805,2272931766,1082,-11,18,59947
1375120014,-74,70,298,62,67,48,9577,2157950144,2156571821,2156164717,2152256457,2576097152,2561035035,2461373778,2274357888,1124,-162,-27,36900
1375120015,-106,0,330,0,0,0,9604,2157610075,2156347126,2155902985,2151699117,2559678656,2545727707,2449026898,2267284900,1090,35,-7,2017
1375120016,-67,55,282,63,68,60,9562,2157336146,2156080950,2155440987,2150844096,2549415469,2534864612,2440827163,2263089929,1096,67,-48,29725
1375120017,-24,59,277,65,69,46,9596,2158344694,2156860882,2156752237,2154408557,2554976009,2539129197,2443416128,2266482249,1100,60,50,38522
1375120018,-31,0,0,61,70,54,9578,2157666742,2156332260,2155964178,2152372059,2544636598,2529166738,2435534747,2260820571,1151,-130,-54,52380
1375120019,-173,53,300,60,67,54,9595,2157148397,2155889490,2155296393,2151008539,2547229421,2531699620,2436987958,2260159616,1093,11,-53,30628
1375120020,-169,55,328,63,66,50,9583,2157596928,2156237312,2156044352,2154014454,2540448566,2524291529,2431100461,2261730697,962,61,45,55505
1375120021,-166,55,328,64,71,35,9583,2157215835,2155932041,2155723328,2153452251,2520694537,2505714285,2417483236,2253762733,889,-86,18,48576
1375120022,-157,57,290,62,66,51,9594,2156889188,2155648749,2155177316,2151600027,2528697170,2513023890,2421879286,2256276425,750,-12,-47,33060
1375120023,-154,56,364,61,67,51,9601,2157114852,2155863213,2155233993,2150964489,2525158656,2509739675,2419804873,2252617664,533,35,-21,12684
1375120024,-145,54,308,64,67,59,9604,2162904694,2161912969,2159460964,2152792786,2542856283,2527642870,2433093750,2258634980,421,-33,171,51688
1375120025,-147,54,346,63,66,35,9588,2165940406,2164111168,2161172827,2155972745,2540525348,2524236544,2430279012,2261997037,495,20,-93,44153
1375120026,-144,55,296,65,70,56,9582,2162123748,2160814656,2158508214,2153434651,2523832749,2509114294,2419668288,2251414848,451,-96,-48,1305
1375120027,-140,54,309,62,70,52,9594,2167273124,2166003821,2161808658,2151744384,2526509238,2512013138,2421638299,2252139126,372,22,119,35562
1375120028,-86,56,320,58,69,65,9594,2164277366,2162815085,2160757129,2158741348,2538202770,2522508507,2429758747,2259612443,455,86,-80,15207
1375120029,-103,56,298,0,0,0,9605,2159682002,2158519460,2157584932,2153471177,2537031414,2521049517,2429333933,2259833965,604,-149,48,46712
1375120030,-124,65,314,62,66,50,9599,2162504777,2161372644,2158976228,2153304338,2537941238,2521803894,2429798665,2261275154,740,-75,37,12478
1375120031,-121,62,331,61,69,51,9598,2164448045,2163009728,2159718820,2151813019,2540622665,2525057801,2433000329,2258831652,883,42,-57,19715
1375120032,-118,58,277,68,64,53,9590,2167438573,2166302281,2162216109,2152162276,2543633398,2528007323,2435393124,2261257810,929,79,38,14855
1375120033,-115,59,277,63,72,16,9579,2167495515,2166651968,2162247716,2151445421,2539291081,2523863753,2431586742,2260644452,958,-145,18,5476
1375120034,-61,63,293,62,67,53,9580,2166868416,2165875986,2161618477,2151185005,2549254784,2534074550,2438240009,2260420918,967,-72,-94,34799
1375120035,-103,56,310,64,67,52,9598,2166628251,2165287149,2161531547,2152885860,2547318829,2531897124,2437044370,2262362678,822,87,22,31738
1375120036,-100,55,294,62,69,50,9583,2159384429,2158662198,2158081152,2157701714,2539918262,2524965074,2432296612,2260237385,682,10,-3,63964
1375120037,-96,57,297,64,70,56,9581,2160238729,2159475593,2157733952,2152212964,2548147456,2533324854,2438469184,2260125970,591,-90,-7,17025
1375120038,-93,59,345,63,66,52,9587,2165981458,2164627117,2161069540,2152701659,2560424886,2544909723,2446573686,2265321956,442,25,-3,46643
1375120039,-88,56,317,63,66,45,9605,2162103387,2161244068,2159148480,2152449664,2555435483,2539574089,2442118189,2264849188,313,6,35,37624
1375120040,-56,58,319,64,68,59,9567,2160818852,2159932626,2157923666,2151932297,2545480000,2527153508,2435096493,2259913755,300,-52,6,16629
1375120041,-12,59,346,61,68,52,9587,2163680292,2162353920,2159392246,2152133961,2541727753,2527643876,2432999241,2258303378,239,18,-14,14893
1375120042,-73,0,0,62,67,50,9597,2162024722,2160878226,2158799076,2152904996,2541068333,2526289188,2432834797,2258638162,74,58,-30,34075
1375120043,-21,58,310,63,66,60,9591,2158546761,2157089974,2156369600,2151552649,2561127899,2546292233,2448253165,2264422162,48,-78,38,59617
1375120044,-67,58,315,0,0,0,9557,2165441188,2164203565,2160668845,2151514285,2564120054,2549959085,2450064649,2264114267,2240,-37,30,15359
1375120045,-63,55,352,63,67,54,9603,2163412269,2162168795,2159882313,2154041133,2555715008,2540687945,2443960402,2266192091,1811,64,-15,45980
1375120046,-60,57,300,63,69,55,9589,2159393289,2158215606,2157031652,2151639177,2556260809,2542759076,2446168173,2263789065,132,-111,38,39718
1375120047,-56,58,330,62,68,52,9603,2167076736,2165387419,2161845366,2153625417,2572196306,2558985270,2458817846,2267337737,137,1,-41,14191
1375120048,-48,56,329,63,67,48,9603,2166142308,2164838930,2161329243,2152138121,2590069083,2576041014,2471990976,2277291510,2645,23,0,30102
1375120049,-45,56,358,63,67,62,9599,2169944000,2168724169,2163839177,2151817654,2585129371,2571338870,2467672685,2276638125,3068,21,108,19908
1375120050,-42,59,312,63,67,64,9580,2164523017,2163250130,2160448502,2152619620,2580931830,2568776576,2466534646,2271427419,187,-56,13,19266
1375120051,-38,53,317,61,70,55,9602,2169498816,2167783040,2163750171,2153714450,2594659657,2582929892,2478412672,2274805083,1375,18,-108,55539
1375120052,-35,57,287,63,69,62,9595,2171717421,2170158372,2165015469,2152328365,2620686345,2606811483,2496108781,2287844379,3325,87,42,10534
1375120053,-31,57,285,61,67,44,9588,2171326628,2170035273,2164840256,2151858304,2609263414,2596943780,2488340580,2282822080,1766,-121,39,53793
1375120054,-23,52,316,64,69,53,9596,2166761984,2165683328,2161865334,2151628854,2601534747,2590963702,2483964882,2283059785,3375,-77,12,2282
1375120055,-45,52,316,62,68,48,9587,0,0,0,0,0,0,0,0,3086,73,-3,46897
1375120056,-107,57,310,60,70,57,9589,2166464484,2164872429,2161477723,2152728493,2599612525,2589256320,2483631524,2279113097,3056,15,-77,40544
1375120057,-12,56,344,64,65,55,9584,2169373266,2168167332,2163548507,2151571739,2608545974,2596673929,2489404260,2282363995,3007,-60,38,15193
1375120058,-9,56,356,0,0,0,9595,2166360630,2165213650,2161992841,2152618934,2599342500,2586426770,2479992018,2276558966,3031,55,90,1110
1375120059,-6,20,308,63,67,54,9578,2163099492,2161567460,2159500260,2152806573,2614826861,2602726098,2493212928,2286230272,3387,-73,-11,58602
1375120060,-226,50,344,64,67,53,9580,0,0,0,0,0,0,0,0,2975,11,-73,31027
1375120061,-159,65,331,64,66,56,9597,2168594797,2166882998,2162782445,2152409609,2588213065,2576525586,2474144923,2275302656,2674,110,93,10258
1375120062,-136,55,301,63,67,60,9595,2169449106,2168040384,2163517750,2152088237,2600402450,2588313828,2482024164,2280230619,2820,-22,-15,55858
1375120063,-87,0,136,63,66,71,9577,2160762843,2159409920,2158116013,2151528192,2586882569,2574548672,2471488566,2273461750,2353,-98,36,42396
1375120064,-50,29,268,63,64,61,9578,2161327113,2160133293,2158372406,2151691684,2591078939,2577178852,2474077467,2278716077,1810,19,-74,46382
1375120065,-6,49,286,62,66,59,9588,2167823131,2165966829,2161898614,2151997229,2591106870,2575669001,2473875501,2280367140,1716,71,0,4872
1375120066,-118,0,0,64,69,61,9588,2167891492,2166645430,2162243154,2151265673,2566572626,2552713609,2455244205,2266687104,1769,-15,65,9802
1375120067,-276,78,293,64,67,57,9576,2168419017,2167542921,2163050934,2151548050,2578699291,2565163456,2464580059,2275523977,1594,-81,13,53890
1375120068,-272,45,267,64,67,46,9600,2169693970,2168975488,2164323017,2152146450,2569488704,2555839972,2457162258,2270523995,1525,27,-115,65226
1375120069,-193,60,325,61,68,61,9596,2166320237,2165346669,2161433316,2151286939,2584011867,2570881874,2468684928,2272128201,1569,-2,67,47340
1375120070,-119,32,309,64,69,48,9596,2165617161,2165022390,2161498194,2151744493,2584592301,2569286107,2467667538,2276854738,1476,9,0,15120
1375120071,-40,54,339,63,67,60,9599,2166469778,2164886180,2161202486,2152149696,2583916150,2569766244,2467454400,2275399515,1377,28,-39,25493
1375120072,-233,64,315,0,0,0,9590,2165702866,2164726171,2161123291,2151827739,2578814976,2563459776,2463329334,2274615396,1345,-48,65,21250
1375120073,-395,28,335,62,68,41,9591,2166459108,2165750939,2161719734,2151329691,2555849536,2541484553,2446063771,2266450313,1339,-62,9,64831
1375120074,-553,89,316,60,68,49,9584,2161083309,2160232000,2158199936,2151502025,2561740397,2546994450,2450357248,2268007926,1307,10,9,13835
1375120075,-610,62,301,63,65,50,9599,2165777353,2164346240,2160717659,2151788608,2562556845,2546197842,2448920493,2270202176,1290,91,-55,57535
1375120076,-566,49,271,60,66,50,9599,2165071597,2163710244,2160384585,2152133357,2552100873,2536964571,2441147849,2261148333,1400,-17,0,12977
1375120077,-190,63,265,60,68,52,9590,2157296338,2155228626,2153886811,2150853312,2558772141,2543427757,2446702381,2266041920,1472,-124,44,26185
1375120078,-348,39,329,61,66,64,9590,2157507300,2155727789,2154370852,2151396626,2552148269,2536950436,2441752585,2266269696,1476,98,-53,50640
1375120079,-435,62,274,62,67,53,9586,2164709366,2163473901,2160007314,2151075008,2539582070,2526164589,2432771117,2257171812,1647,98,18,62341
1375120080,-392,86,292,64,68,54,9592,2166884342,2166050834,2161958683,2151576246,2567331904,2552818377,2452915492,2267452928,1642,-109,22,5538
1375120081,-348,69,345,62,68,54,9582,2164769828,2163652379,2160492507,2151892251,2558921051,2543677065,2446426733,2267255652,1455,48,-125,38151
1375120082,-144,62,331,62,68,59,9598,2167336768,2165761636,2161747273,2152198994,2565508032,2550553316,2452434724,2268415113,1488,-3,-14,42055
1375120083,-206,26,361,64,67,42,9597,2163438272,2162742729,2159868150,2151121801,2566518281,2552629184,2453960832,2266293805,1483,-60,116,11298
1375120084,-127,45,361,63,71,58,9597,2167245421,2166288850,2162331520,2151875657,2580371492,2565306212,2464021750,2275203894,1421,40,-12,42036
1375120085,-53,59,304,62,65,55,9595,2167301531,2165666112,2161602066,2151685083,2574391579,2558675995,2458876342,2272156004,1503,70,-62,34234
1375120086,-125,62,295,0,0,0,9597,2162603602,2161242944,2159052708,2151809088,2584450002,2569018322,2467146953,2275803437,1705,-33,0,33308
1375120087,-81,73,314,63,70,54,9595,2158792832,2157233874,2156387849,2150685833,2559205833,2545439533,2448181421,2263306093,1877,-73,50,36243
1375120088,-37,64,334,60,65,50,9588,2159924269,2158522285,2157467072,2151148672,2572220571,2558478509,2457863780,2271041280,1823,-40,47,31324
1375120089,-421,0,0,62,69,57,9609,2165317312,2164004946,2160455122,2151212772,2575632877,2562047588,2461003254,2272740690,2018,128,-57,9620
1375120090,-584,57,270,63,66,44,9581,2167187520,2165723648,2161761472,2151980452,2573038948,2559492918,2457995693,2267229833,2701,79,-20,40188
1375120091,-676,58,322,62,65,57,9586,2160943945,2159609115,2158327222,2153544868,2584821357,2569941156,2466176960,2271427529,3324,-132,18,15782
1375120092,-59,61,311,62,68,58,9580,2160317440,2159176338,2157734381,2151499931,2597853604,2583730605,2476444123,2277765595,3329,-37,-10,26867
1375120093,-216,51,342,62,70,54,9599,2167106093,2165596187,2161728987,2152148745,2563867355,2550109595,2450473252,2266170953,3278,80,15,27791
1375120094,-379,58,305,62,68,57,9578,2167159067,2166267456,2162007616,2151452873,2551799707,2537544475,2441997138,2260381613,2217,-59,2,48169
1375120095,-371,53,348,66,70,47,9591,2164572982,2163224283,2160284032,2152719908,2576009307,2561810331,2459888502,2270498048,3285,10,-66,43071
1375120096,-292,61,360,64,68,57,9588,2167138624,2165717568,2161592466,2151350528,2560393636,2546047707,2448174217,2264344438,3116,82,148,30950
1375120097,-218,54,353,63,67,53,9584,2168155346,2166684041,2162396882,2152130816,2573836178,2559585334,2457195382,2268687268,3381,45,-38,44767
1375120098,-139,56,304,65,67,49,9600,2165339145,2163465846,2160579044,2154192850,2555735030,2541479981,2443887085,2259999771,3157,-67,-2,22555
1375120099,-65,62,313,63,67,49,9587,2161892909,2160839213,2158586038,2151210349,2580934089,2566509101,2462521563,2271859501,2741,-34,24,6034
1375120100,-495,52,320,0,0,0,9585,2163625572,2162366893,2159342144,2151244288,2563553243,2548102857,2448918052,2269386029,2349,87,10,53538
1375120101,-511,66,273,65,70,57,9590,2166864612,2165480512,2161422637,2151584658,2540953984,2527416621,2433119954,2258661522,2668,70,-36,28502
1375120102,-468,58,278,64,63,58,9580,2163965851,2162076123,2159765184,2155666788,2543321517,2528537270,2434192384,2259777499,3012,-115,-17,33104
1375120103,-132,60,304,64,65,52,9581,2161341248,2160231030,2158154980,2151219428,2560929682,2547008676,2448319561,2264407076,2818,-97,71,30668
1375120104,-290,53,269,62,66,52,9600,2166605531,2165204068,2161237312,2151272832,2573856228,2559721837,2457494994,2268541101,2894,152,-31,6545
1375120105,-336,56,274,61,77,62,9600,2169878363,2168399707,2163741403,2152342317,2566228077,2551286720,2450987821,2266641051,1370,32,70,41103
1375120106,-293,54,272,60,60,55,9575,2161613814,2160849536,2159205339,2153726372,2568393426,2553840768,2453200914,2267875062,211,-163,-71,9827
1375120107,-244,46,280,62,69,50,9595,2159973558,2158877833,2157394578,2152251254,2569354560,2555956105,2455000146,2266749330,3289,-41,-40,47967
1375120108,-84,55,298,65,67,57,9596,2166772224,2165390646,2161425974,2151338011,2577188214,2563352740,2461770642,2272565558,2781,103,21,61756
1375120109,-156,67,287,62,71,60,9592,2167460013,2165987611,2162112420,2152507328,2568057892,2554699629,2454787382,2266443821,2955,17,6,46360
1375120110,-113,104,288,62,64,50,9578,2159834889,2158499766,2157457545,2151577243,2583639177,2571302518,2468258907,2271982134,2805,-87,-22,35696
1375120111,-70,37,394,62,65,56,9600,2161087744,2159857197,2158090422,2151709760,2612813558,2600787346,2491760329,2284156297,2344,-9,-26,13169
1375120112,-26,51,306,61,67,47,9598,2168674221,2167135040,2162792822,2151542034,2616578697,2603795803,2494321069,2285962038,2026,124,52,1518
1375120113,-42,0,0,64,66,49,9595,2170459355,2168773120,2164135140,2152522587,2628992137,2616594505,2502975497,2289936164,2066,39,-6,64392
1375120114,-200,44,287,0,0,0,9601,2161254912,2160017965,2158702646,2153187611,2623796077,2611663853,2501145508,2285211126,2164,-101,-42,1727
1375120115,-363,75,311,61,67,52,9596,2162670134,2161480237,2159198006,2151515702,2617532800,2605246866,2497048402,2289491081,1910,-2,70,46008
1375120116,-525,48,320,64,68,37,9599,2171018925,2169512411,2164558125,2151931629,2616123721,2605153792,2496001216,2287559817,1787,99,27,27108
1375120117,-683,67,302,67,69,52,9605,2165953517,2164182509,2161207552,2152948864,2635149787,2624795620,2511191515,2290549421,2051,-44,-50,5887
1375120118,-769,37,338,61,69,54,9593,2165131108,2163748059,2160898660,2152214875,2651169920,2640373586,2523967762,2298733266,2261,-10,31,56500
1375120119,-158,69,339,63,67,59,9588,2171798409,2170349595,2165187620,2151947922,2639840667,2630398381,2515072045,2291565613,2360,57,87,26340
1375120120,-320,48,335,64,71,58,9593,2164207021,2163041033,2160660013,2152766272,2661522514,2651220717,2530233344,2299550262,2830,-46,-20,33065
1375120121,-478,22,336,66,71,32,9599,2166209252,2164756260,2161670674,2152717760,2641738587,2631687945,2517352484,2289969362,3042,32,-48,63915
1375120122,-469,56,318,62,67,50,9596,2165131401,2163617554,2161225060,2153888694,2637798345,2626425965,2512714386,2293566363,3219,-41,-8,34633
1375120771,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44465
