TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352829326,-163,62,144,64,66,54,13324,2156963958,2157434496,2157568246,2151554285,2368558107,2389294692,2373453504,2254914925,2727,15,-1,33564
1352829327,-325,63,142,66,64,52,13321,2159178752,2160013851,2159420626,2151528246,2379905490,2400926875,2383332489,2259378688,2636,46,35,34329
1352829328,-483,65,149,65,62,56,13319,2156717686,2157455963,2157687945,2151236699,2386759478,2408278665,2388760109,2262420982,2640,-70,8,43078
1352829329,-545,65,149,66,69,56,13320,2156477321,2157256301,2157322468,2151118692,2363965284,2383424201,2367940964,2253051931,2308,-58,-23,222
1352829330,-512,65,166,70,67,62,13312,2158360722,2159066258,2158628114,2151479497,2364025874,2383748233,2368452918,2255074971,2034,92,-24,64117
1352829331,-116,65,141,65,63,54,13308,2157821988,2158483236,2158232128,2151532525,2376883529,2396190784,2379103872,2260360813,2142,20,16,24280
1352829332,-279,62,144,66,64,62,13304,2158135506,2159216941,2159001865,2151526573,2383850294,2404095981,2386528877,2263655862,2200,-86,52,9406
1352829333,-376,58,145,65,62,60,13317,2156627428,2157363072,2157716635,2151734537,2374930944,2395665362,2378929856,2259923008,1987,-37,-41,43963
1352829334,-332,64,143,64,63,52,13318,2159245449,2160139035,2159615853,2151556352,2371307254,2391218550,2376517504,2259374299,1778,112,29,45767
1352829335,-288,65,141,66,65,52,13314,2157412681,2158012827,2158238582,2152354980,2383860507,2404888804,2388045595,2266373760,1756,32,-21,58144
1352829336,-69,61,139,66,65,64,13320,2155625645,2156011145,2156644827,2152204342,2388488630,2408224310,2391788589,2269102491,1803,-98,-28,31505
1352829337,-136,64,154,65,65,55,13317,2159909769,2160979547,2160501430,2151721371,2384337024,2405751680,2389835894,2265068736,1642,74,80,58439
1352829338,-62,61,145,64,63,59,13317,2158841755,2159854710,2159883968,2152365888,2378409846,2399000740,2383058633,2262419958,1541,42,30,39974
1352829339,-114,60,150,0,0,0,13317,2155905581,2156133568,2157031908,2153069915,2374899812,2393453248,2377708406,2260643574,1488,-51,-33,60791
1352829340,-70,61,150,66,82,38,13318,2156167524,2156718811,2157371885,2152686683,2370515684,2389834989,2374794715,2258454966,1397,-34,-2,12996
1352829341,-20,91,124,65,65,60,13303,2158270646,2159193316,2159472146,2153900992,2379218505,2398639579,2382891382,2262674276,1287,53,-7,45868
1352829342,-179,0,0,65,63,69,13307,2158775085,2160174162,2160638153,2153541906,2375591542,2394302445,2378245357,2261991122,1230,-17,61,20344
1352829343,-341,54,144,65,64,41,13311,2158609965,2159500032,2161913874,2162195675,2375638144,2395311049,2379592201,2262902866,1148,6,-74,573
1352829344,-481,59,142,66,62,25,13316,2158632466,2159455771,2160167698,2155964105,2382094189,2401742464,2385744265,2263987264,1090,-8,7,9779
1352829345,-476,64,157,64,63,51,13314,2160590080,2162080393,2162245193,2154383890,2378988077,2398850660,2382770742,2262772690,1057,-23,83,60476
1352829346,-473,68,142,65,66,48,13317,2159233042,2160363309,2162114660,2160933604,2386623213,2407401956,2390343259,2265948626,1044,24,-40,1071
1352829347,-132,63,141,62,68,101,13313,2159041828,2160121746,2160936777,2156576073,2391592329,2411618578,2394853485,2270672027,1032,36,3,44009
1352829348,-295,62,142,64,64,61,13312,2158762550,2160283026,2160877238,2155128941,2364121618,2383210450,2369075072,2253226770,1030,4,33,3510
1352829349,-301,63,146,68,64,64,13322,2157504493,2158853284,2159914230,2154984402,2363114825,2382092461,2367933513,2253814866,1060,-73,10,14136
1352829350,-227,60,178,66,65,73,13318,2157328109,2158276150,2160195785,2159525622,2375326921,2394375332,2378303058,2260774326,1079,-22,-23,63904
1352829351,-148,64,145,63,66,22,13312,2159678208,2160577892,2160789732,2154955456,2390928438,2410014939,2392003675,2269590976,1031,83,-25,24939
1352829352,-74,64,142,62,68,49,13314,2160567296,2162057664,2162644571,2156575552,2380511552,2401068077,2385194925,2266194176,953,21,50,16521
1352829353,-247,61,155,0,0,0,13317,2157098898,2158016448,2160022052,2161392192,2381772169,2401731730,2385319414,2265841060,920,-100,-49,23137
1352829354,-405,65,149,65,68,58,13318,2158627282,2159582985,2160168237,2156066358,2388685522,2409508379,2390912548,2265401024,766,41,22,21171
1352829355,-434,65,141,67,65,52,13312,2160369627,2161669595,2163445659,2162457078,2380562304,2401339465,2384142189,2264488850,571,94,3,25826
1352829356,-412,64,145,64,70,56,13313,2156213842,2156870939,2158981238,2161235995,2367435117,2387005750,2372138285,2255342400,462,-95,-31,62584
1352829357,-37,63,140,66,64,63,13316,2155826962,2156223158,2156397147,2151842541,2378922706,2398661001,2380252982,2258075044,254,-60,27,12559
1352829358,-194,65,153,64,64,56,13319,2161095478,2162387565,2162983195,2157045046,2379080155,2399645421,2381560804,2261167296,55,124,-41,46031
1352829359,-280,63,143,63,64,57,13315,2156926070,2157504557,2159118537,2158475035,2365221769,2384754788,2370090404,2254708251,49,-62,-17,40024
1352829360,-239,62,149,63,67,55,13317,2157532480,2158292571,2158588992,2152852772,2383323026,2403633572,2384461979,2263490313,50,-84,99,27235
1352829361,-195,64,144,65,62,48,13311,2159908562,2160930313,2161262043,2155616841,2399702025,2421306788,2399943917,2272061513,238,70,-37,41787
1352829362,-151,62,146,64,63,76,13315,2160170276,2161317440,2164927460,2172428297,2377070061,2398205531,2383136640,2260680384,362,66,-84,16786
1352829363,-102,64,141,68,64,49,13318,2156679104,2157228662,2160481216,2167922797,2377472530,2398068096,2383171565,2262954102,543,-104,50,1646
1352829364,-59,65,147,62,63,12,13315,2157821878,2158855003,2160929700,2161560722,2383872987,2404174820,2386988928,2268156818,749,-61,45,63829
1352829365,-15,62,141,62,65,86,13304,2159861906,2160848905,2161021531,2154944987,2389953929,2408974482,2393278473,2271756909,949,89,-83,19407
1352829366,-82,0,0,61,66,126,13319,2160454729,2162053769,2161875264,2152488786,2369270701,2388245933,2373403739,2255973238,1106,-26,79,61949
1352829367,-385,56,147,0,0,0,13315,2160506230,2162197796,2162204544,2152642002,2383543012,2404847954,2389530322,2266117714,1192,-38,0,11223
1352829368,-100,73,158,64,64,152,13308,2158768091,2159687085,2159784192,2152741833,2381029485,2401194998,2384947108,2264735753,1263,20,-24,47784
1352829369,-262,70,148,66,67,53,13312,2159837458,2160817024,2160465115,2152523739,2387878244,2407934756,2391893933,2269561801,1264,107,-22,43953
1352829370,-370,66,148,66,66,64,13311,2160028544,2161657206,2161667913,2152559286,2373355922,2393148416,2378317558,2260605732,1336,-80,39,21890
1352829371,-366,52,145,67,61,48,13315,2157981696,2159023259,2159608365,2154342683,2379185938,2398924086,2383122605,2263222290,1316,-53,-37,55448
1352829372,-363,59,146,67,66,44,13312,2159196443,2160193435,2160478820,2154837577,2384510034,2405215652,2390148032,2265371273,1214,82,14,46401
1352829373,-52,63,151,64,63,73,13317,2159543762,2161034285,2161630043,2155391936,2380234450,2401025033,2385873078,2262573220,1152,28,51,18760
1352829374,-210,68,147,61,60,48,13312,2157939501,2158984402,2161071634,2160640539,2387261522,2408325302,2391831277,2269335460,1066,-67,-33,19599
1352829375,-352,66,145,65,64,61,13319,2157817289,2158059840,2161605019,2167089078,2387730221,2407895643,2389778404,2267041536,917,-9,-58,20517
1352829376,-350,63,142,65,64,59,13318,2159786870,2160856594,2161347300,2155930715,2383619977,2404065179,2387119890,2265781897,665,81,7,25902
1352829377,-321,65,148,69,64,47,13313,2160325449,2161616612,2161431908,2153132480,2366044004,2385952201,2371113810,2256491382,528,31,89,19147
1352829378,-247,63,145,63,66,56,13301,2159221302,2160353801,2160156900,2152807094,2384936429,2406065892,2387164086,2265359003,536,-99,0,59093
1352829379,-163,64,143,62,66,63,13316,2159868790,2160895515,2161714880,2157321069,2387486701,2408242395,2388689371,2264691510,257,17,-75,25903
1352829380,-95,66,142,65,64,55,13318,2159462875,2160491675,2160544960,2153631881,2382228498,2403323748,2386097280,2261939803,3471,30,23,35714
1352829381,-327,64,144,0,0,0,13316,2160086747,2161105069,2160284059,2151354340,2382366180,2403322505,2385138386,2262239104,3403,-60,34,6477
1352829382,-319,65,149,62,68,54,13316,2158257737,2159299712,2158838006,2151031899,2362760512,2383486299,2367867163,2248504292,3134,-84,-2,63393
1352829383,-270,65,148,65,65,50,13319,2160193261,2161170505,2160837732,2152726665,2373252635,2394465362,2377043574,2258101897,2746,67,-4,36978
1352829384,-116,63,139,65,64,51,13306,2159707776,2160601865,2160308068,2152439661,2377118454,2398280109,2381627474,2260225142,2754,39,-27,53644
1352829385,-183,64,143,56,55,55,13318,2160722788,2161766665,2160866614,2151581778,2386664118,2408120338,2387908096,2263354989,2911,-62,72,63699
1352829386,-139,64,146,67,64,55,13317,2160398354,2161711195,2160981549,2151592886,2375562971,2397121042,2379938870,2257488128,2854,-62,-41,51271
1352829387,-95,63,143,68,65,56,13320,2159412544,2160235602,2159850048,2152106249,2380746605,2402574144,2385682706,2262227794,2571,77,-48,16838
1352829388,-52,64,149,64,65,54,13313,2158540580,2159609773,2159223305,2151312886,2379569481,2400276882,2383819401,2261666797,2633,-56,67,28576
1352829389,-68,0,0,66,68,56,13313,2158231643,2159283245,2159009865,2151325613,2369566692,2390635236,2374529600,2255223744,2472,-63,47,49173
1352829390,-231,66,154,65,67,56,13306,2159129737,2159664265,2159545581,2152667776,2380730706,2401997952,2384093184,2263410112,2295,55,-55,17785
1352829391,-282,63,137,62,64,50,13319,2158664128,2159344146,2159072128,2151941229,2374176173,2395440521,2380872822,2259181888,2349,-11,-22,8101
1352829392,-260,64,142,64,65,56,13315,2160845650,2161889874,2161074404,2151667913,2381311131,2402920054,2386094464,2262991204,2355,28,150,39914
1352829393,-180,63,140,66,64,55,13316,2159035666,2159547209,2159542628,2153088685,2391055350,2413414893,2394927872,2267221906,2458,18,-45,46490
1352829394,-107,63,142,64,64,56,13316,2156551442,2156799872,2157260489,2152255067,2381251337,2402896384,2386206573,2260749522,2500,-24,-25,13512
1352829395,-28,62,156,64,63,66,13316,2156554203,2157263661,2157302811,2151017014,2378598235,2400395437,2383959917,2263358555,2444,-64,47,6184
1352829396,-261,64,144,0,0,0,13319,2158299986,2159122505,2158750784,2151374848,2362992585,2383029266,2367541942,2251510345,2317,57,26,55353
1352829397,-258,64,165,66,64,54,13319,2159028900,2159771949,2159640676,2152752832,2382551168,2404193773,2386237083,2263529380,2406,54,-22,2257
1352829398,-254,62,140,66,67,53,13318,2158166372,2158505316,2159364955,2154549110,2385498605,2407654034,2390301440,2261377124,2823,-21,-64,54344
1352829399,-251,63,149,63,67,52,13306,2158609014,2159463908,2159193435,2151449234,2383588406,2406641545,2391788269,2262707483,2920,-65,0,60144
1352829400,-131,64,149,62,63,52,13319,2160607597,2161571611,2160718153,2151635739,2375925357,2397207579,2379978194,2255756900,2811,14,109,47151
1352829401,-244,61,142,65,64,44,13321,2157311369,2157845659,2158384576,2153760667,2378040704,2398651456,2380277312,2259533330,3034,-5,-17,4027
1352829402,-235,65,142,64,67,61,13316,2157674852,2158422006,2158735707,2152866386,2372584320,2392756736,2375431122,2258157458,3233,17,-24,55388
1352829403,-230,64,143,65,63,54,13323,2159777856,2160855881,2160306733,2151924096,2380555227,2401745563,2384545298,2262991460,3355,17,52,2509
1352829404,-228,64,143,66,66,49,13319,2158895213,2159852388,2159908544,2153511195,2399460571,2422227629,2400690066,2271640841,941,-42,20,49773
1352829405,-84,65,142,63,67,54,13320,2159916315,2160955163,2162759195,2162640182,2391045915,2412793206,2394412416,2269511168,94,30,-53,13324
1352829406,-221,64,147,64,69,50,13317,2155869504,2156286262,2157949083,2157953901,2366436315,2387626267,2373954139,2253926811,73,-30,-15,40667
1352829407,-194,64,141,64,65,55,13316,2158992539,2159994596,2159960521,2152941494,2382846838,2403587629,2385082166,2262893504,84,-52,94,22914
1352829408,-115,65,144,69,81,46,13316,2161057929,2162433508,2164180900,2161739017,2385554349,2408717174,2390738651,2264764251,360,91,18,47401
1352829409,-41,65,147,63,68,53,13312,2160605366,2161586349,2163977782,2164408941,2387105993,2409274724,2391889435,2265722898,590,-29,-132,46327
1352829410,-37,64,143,0,0,0,13319,2159138596,2160225097,2160721545,2156079890,2395624374,2416695158,2397588864,2270498029,589,5,43,57561
1352829411,-89,64,141,65,65,48,13315,2160351844,2161643675,2162191296,2156788214,2391003785,2411643492,2393366610,2271443419,607,51,32,9146
1352829412,-45,63,141,59,66,57,13314,2157204946,2158020946,2161319314,2168518875,2373279753,2394185755,2378846089,2259635766,659,1,12,31161
1352829413,-193,0,0,63,62,49,13305,2155879195,2156319049,2159763520,2168571136,2378406281,2400205293,2384770029,2261708224,723,-52,19,28007
1352829414,-189,62,144,72,68,60,13312,2159210752,2160423826,2161617618,2158298578,2390582244,2411402724,2393562450,2271185609,804,-1,34,58348
1352829415,-181,68,149,71,60,121,13320,2159771629,2160895094,2162633810,2160638857,2382267227,2403365220,2386885915,2266304384,893,43,-58,1314
1352829416,-147,64,141,66,64,63,13285,2157927753,2158565522,2159817033,2156440822,2395723748,2416475730,2400452937,2273629266,1008,8,-77,44905
1352829417,-174,61,144,67,66,48,13315,2161886857,2163501238,2163352694,2153245805,2390162185,2411528283,2395523145,2268756937,1124,-35,103,5532
1352829418,-170,73,153,64,65,35,13310,2158824064,2160107949,2160554816,2152876772,2382825444,2405098432,2389585398,2265295954,1212,-13,55,17097
1352829419,-167,90,167,63,65,60,13318,2158958573,2159727122,2159463497,2151961654,2374800749,2394292342,2378523456,2260839350,1371,42,-50,27889
1352829420,-163,62,148,67,67,49,13319,2158688694,2159814674,2159862528,2152102921,2386411401,2407155236,2390605120,2268512054,1548,47,31,44319
1352829421,-99,63,144,65,67,55,13310,2157046052,2157966793,2158537389,2151823140,2383335899,2405673170,2389150665,2266909878,1794,-93,-16,51264
1352829422,-127,61,141,66,64,54,13311,2159437778,2160266678,2159812836,2151820562,2378462893,2399817252,2384310171,2263506075,1810,5,-23,5311
1352829423,-53,63,142,65,64,50,13307,2157421787,2158088576,2158144256,2151667730,2396749330,2419195355,2400784758,2272217270,1877,75,3,63651
1352829424,-146,65,144,0,0,0,13318,2156956032,2157795273,2158033334,2151773714,2395453229,2418396955,2401642797,2271976091,2001,-73,23,52266
1352829425,-142,65,140,62,67,52,13318,2158726153,2159860278,2159743360,2151669833,2383536905,2406194477,2389173897,2263674267,1963,18,27,21909
1352829426,-53,62,139,68,65,52,13317,2156886326,2157534180,2157827812,2151715849,2373873581,2395258322,2379610669,2259048493,1974,-12,12,26276
1352829427,-135,64,139,68,65,55,13326,2158417005,2159293750,2159006619,2151493668,2387484443,2409739200,2392741805,2267009490,2030,36,-5,51337
1352829428,-126,65,142,65,63,55,13321,2157686043,2158633828,2158683547,2151483044,2393561984,2415784237,2397073673,2272229312,2152,-29,26,3762
1352829429,-123,60,151,65,67,48,13298,2156891446,2157525092,2157537398,2151396827,2375785444,2397353600,2381097965,2261046043,2174,-38,-18,5661
1352829430,-119,65,141,64,65,53,13306,2158317046,2159071296,2158774409,2151553243,2381388937,2403473700,2387051638,2264041252,2134,40,15,43570
1352829431,-116,66,160,64,63,55,13316,2155324105,2155549376,2156238326,2152194688,2393200100,2416438555,2398594806,2269358802,2271,26,-13,48352
1352829432,-112,66,141,66,65,54,13294,2156233124,2156803044,2156991469,2151223990,2379655277,2402437668,2386517449,2261110509,2427,-90,20,56562
1352829433,-109,64,142,67,65,57,13315,2159056813,2159914605,2159501412,2151639058,2387162605,2410129115,2392067977,2265606052,2358,25,41,4908
1352829434,-104,67,142,61,65,59,13318,2155326253,2155592704,2156305920,2152184283,2394796489,2418192658,2399662802,2269691584,2509,21,-16,22855
1352829435,-77,63,140,67,63,62,13325,2155769206,2156205357,2156517275,2151218651,2378864603,2401799378,2385033307,2259825435,2707,-63,-1,14453
1352829436,-33,64,140,61,65,54,13313,2159425234,2160334034,2159835337,2151742208,2378111323,2399856265,2382278546,2259576996,2708,30,28,38009
1352829437,21,0,0,64,66,54,13320,2157783158,2158357348,2158806491,2153388662,2385459437,2407787264,2389327945,2263127954,3088,14,-47,60061
1352829438,18,65,139,0,0,0,13318,2157497097,2158050532,2159035885,2154364580,2381616118,2404078180,2388711414,2262978011,3262,-82,80,13812
1352829439,17,64,149,66,68,55,13318,2156713142,2157279250,2157681014,2151882276,2384565613,2406053037,2387573878,2263892397,3369,1,-8,63545
1352829440,-80,64,147,65,64,56,13311,2159319606,2160307538,2160676315,2154878217,2380598134,2401460736,2383755721,2262088347,0,0,0,26998
1352829441,-72,63,145,63,65,50,13314,2156766601,2157443026,2158294820,2154053741,2383357056,2405695707,2388569883,2264838683,2206,23,-1,10861
1352829442,-67,63,141,65,66,58,13317,2159378651,2160501001,2161294400,2156978148,2390268059,2411878838,2393043373,2268930203,170,-17,30,51179
1352829443,-65,66,141,62,64,54,13312,2157320018,2158098642,2160552274,2163372086,2395711616,2419363218,2400871250,2270089600,345,3,-5,15590
1352829444,-62,64,150,74,63,60,13311,2158282605,2159266624,2160907721,2160022253,2393384045,2415701485,2399425600,2270340562,492,-2,-24,18084
1352829445,-58,65,146,64,329,0,13319,2159421302,2160767954,2161653650,2157190070,2378601014,2400892708,2385162779,2261559945,501,41,1,51707
1352829446,-55,64,147,0,136,0,13320,2158813705,2160138651,2161057124,2157250870,2384837403,2405982966,2389700068,2269222665,590,-56,41,48564
1352829447,-46,63,140,49,73,124,13317,2158118756,2159016128,2160214080,2158470985,2396939776,2419488100,2401428059,2273463104,746,-61,-16,9544
1352829448,-43,64,146,46,69,74,13322,2161243739,2162675574,2163251437,2156975552,2383004726,2404941805,2389473682,2264827693,767,117,-26,33509
1352829449,-39,63,149,66,65,0,13321,2160492708,2161906294,2163230107,2160212644,2394017261,2417515666,2399689901,2271987803,781,-5,78,11307
1352829450,-36,62,145,63,58,86,13312,2161374400,2162565019,2164913536,2164350966,2385843638,2409614765,2394620754,2266403446,702,-13,-102,4943
1352829451,-32,64,141,65,68,58,13319,2160085705,2161212004,2161736621,2156978953,2380720118,2402638637,2386918107,2263847579,404,-39,-10,42429
1352829452,17,66,140,0,0,0,13319,2160961152,2162100425,2161904530,2154484105,2416858788,2440502747,2417769280,2285518518,540,73,-27,65167
1352829453,15,69,143,61,38,80,13316,2160929846,2162157869,2162923803,2157355602,2389598518,2411733750,2393375012,2266518171,605,61,-113,41846
1352829454,17,61,142,141,0,50,13318,2158605376,2159407634,2161694025,2163629915,2382862345,2404890166,2390727917,2266113920,724,-52,85,4087
1352829455,16,64,155,112,0,19,13317,2156537179,2156935808,2159721856,2164483382,2386399661,2408841846,2392994112,2268452480,914,-57,-38,41233
1352829456,-203,65,144,55,56,4,13311,0,0,0,0,0,0,0,0,0,0,0,57619
1352829457,-158,34,158,66,61,93,13303,2158726253,2159742601,2160581266,2156184420,2396876196,2417857526,2400610258,2275082569,995,44,28,10664
1352829458,-88,58,158,64,61,169,13316,2160313865,2161731437,2162228315,2155517028,2392527625,2414793325,2398454756,2270683254,1053,49,9,11175
1352829459,-72,53,151,63,63,0,13309,2158700982,2159785920,2161144905,2158263497,2394045604,2416872850,2401524589,2272651977,1173,-49,9,36702
1352829460,15,75,142,62,65,51,13324,2156322816,2156896073,2157962651,2154117248,2380532379,2401290496,2385638061,2266568749,1346,21,-28,16762
1352829461,21,0,0,65,63,128,13307,2159153481,2159977691,2159889216,2152757193,2393938678,2415546834,2399273261,2273534345,1508,-63,46,60290
1352829462,-327,52,127,64,67,46,13314,2156146614,2156617581,2157527844,2152760822,0,0,0,0,0,0,0,33566
1352829463,-37,80,140,65,65,53,13315,2159176832,2160354084,2160392987,2152001581,2386299410,2408928384,2393306797,2269443218,1533,118,21,45140
1352829464,-174,64,141,62,65,52,13318,2158986706,2159792950,2159703661,2152306212,2383841645,2406462528,2391013449,2265493275,1788,-9,-61,27495
1352829465,-100,66,146,66,64,50,13319,2158663396,2158988425,2158968941,2152495296,2400098349,2423713600,2406418797,2275189522,2028,0,55,4285
1352829466,15,64,149,67,64,63,13314,2160859218,2162194678,2161654820,2151934061,2397015460,2420642157,2402038637,2271702573,2221,-26,-64,5497
1352829467,17,64,151,0,0,0,13309,2160820507,2162525568,2162125613,2152132150,2389131803,2412257526,2394803474,2268707154,2228,77,45,45212
1352829468,16,64,147,64,62,50,13313,2159108480,2160385398,2160081289,2151414802,2372105252,2395096466,2381782098,2257526546,2381,21,-17,25068
1352829469,13,62,146,65,65,57,13312,2159702272,2160459830,2160020388,2152257828,2390649152,2413651556,2395641536,2268572425,2512,-118,58,58731
1352829470,17,62,138,65,65,55,13315,2155345581,2155553298,2156305929,2152392987,2382446546,2403844452,2386930331,2262790902,2397,51,-12,54498
1352829471,15,65,145,66,64,55,13319,2157479113,2158142061,2158032310,2151337088,2373956096,2395546157,2379893238,2259086701,2641,-18,-60,7726
1352829472,14,62,145,66,65,50,13315,2159658176,2160295890,2160452635,2153727387,2389745920,2413156946,2395070208,2267426340,2712,-5,80,29345
1352829473,13,63,145,67,61,50,13318,2158499008,2159177225,2159225051,2152177737,2375768758,2398501522,2383430784,2259458852,2875,30,43,51185
1352829474,16,62,147,64,65,50,13310,2160401782,2161439872,2160711049,2151647652,2388104457,2411079670,2392793060,2265827556,3235,-9,-75,24880
1352829475,14,65,141,65,65,56,13313,2159642496,2160491236,2160760941,2154769572,2399565421,2423206491,2403443254,2270271387,3266,-21,-8,8489
1352829476,13,63,141,67,62,59,13318,2159255085,2159993682,2161004918,2157498605,2381456822,2404185216,2387510573,2261634166,3301,-1,70,45850
1352829477,-266,62,143,66,65,54,13318,2159591478,2160634048,2160207094,2152013760,2373838390,2395224356,2379571904,2257667501,0,0,0,6160
1352829478,-187,64,140,66,63,59,13314,2158826953,2159829805,2159625252,2152232182,2389563373,2411618797,2392669622,2265751844,3488,39,-33,16755
1352829479,-53,63,154,63,63,47,13317,2160890870,2162166802,2163328804,2159133302,2386312941,2408489069,2391486153,2267428608,1371,11,2,50185
1352829480,16,63,144,65,66,53,13307,2156070336,2156560768,2158087981,2156421321,2376496512,2398725449,2382998875,2261074468,233,58,-77,57687
1352829481,15,65,154,0,0,0,13314,2157020370,2157731821,2158687396,2156039341,2391588059,2413717147,2394451419,2267843126,196,70,44,40574
1352829482,13,66,147,63,66,55,13315,2161371364,2162748754,2163272960,2156408320,2386577865,2409540845,2393003035,2267153005,406,-89,43,61
1352829483,12,64,149,70,66,57,13312,2161123008,2162343021,2161733558,2152320073,2392681837,2415542272,2396638354,2271462692,335,26,-125,35881
1352829484,12,63,140,66,64,63,13312,2161009142,2162203181,2161443803,2152122989,2410139730,2435024758,2414231917,2277742692,1817,4,7,11778
1352829485,13,0,0,66,64,52,13309,2158033462,2158865938,2159827337,2156014326,2384358372,2407476809,2391881216,2264134418,2227,-19,103,55688
1352829486,11,65,147,65,64,58,13313,2158937654,2159959570,2159923483,2152603520,2376291648,2398380315,2384261165,2261205778,134,7,25,23964
1352829487,14,62,143,67,65,59,13300,2160154066,2161239040,2160619894,2152070473,2392389165,2413815168,2393615241,2271511954,181,-18,-88,925
1352829488,12,63,147,65,64,50,13204,2159913024,2160990582,2162468854,2161040539,2386233499,2409008365,2391188717,2265370898,2217,26,14,53467
1352829489,12,65,142,66,63,54,13324,2160861110,2162160155,2163494189,2159845257,2377775707,2399749074,2383865974,2258813366,3473,36,27,39711
1352829490,15,63,143,65,69,56,13260,2160082066,2161186560,2161025910,2153003712,2387921042,2410189147,2392894729,2266912640,3520,-73,27,23787
1352829491,14,64,144,66,64,56,13317,2158697700,2159872502,2159834057,2152508114,2382404214,2405073874,2389681206,2263817819,3477,-34,27,16863
1352829492,12,63,143,66,64,52,13321,2158185014,2159320155,2159165504,2151744137,2380949778,2403176667,2386645568,2259680749,3440,69,-76,30325
1352829493,-126,64,140,66,65,51,13314,2160066075,2161089517,2161378304,2155283620,2399332827,2421816923,2400794880,2272559195,0,0,0,31403
1352829494,-46,61,144,66,64,60,13309,2158481417,2159313901,2160858477,2158926226,2376532790,2398931483,2384649334,2263068598,3483,-61,16,26841
1352829495,12,64,143,0,0,0,13314,2154319332,2154267986,2154217362,2150806555,2372497773,2394398482,2379383579,2257688886,338,92,-21,11575
1352829496,11,64,141,63,69,55,13312,2160379044,2161545746,2161956864,2155870208,2396767981,2418840676,2398657353,2273248877,618,-46,-79,10870
1352829497,14,64,142,75,62,80,13313,2159482788,2160317869,2164250130,2171947026,2393340534,2416564909,2399118710,2272674185,710,1,58,60876
1352829498,13,64,146,79,62,22,13307,2157930825,2158766610,2160072822,2158574838,2404408576,2427418459,2409884726,2277920137,813,41,31,50816
1352829499,11,63,149,71,67,128,13290,2161386258,2162883446,2163202386,2155423094,2386443200,2408157778,2391607478,2266779401,946,-24,-5,19552
1352829500,10,54,143,59,66,29,13319,2157473846,2158508544,2161038381,2162023360,2381148342,2403768521,2389765312,2264417307,1057,-21,7,50485
1352829501,12,60,167,62,67,117,13317,2155765833,2156571273,2159363437,2161317851,2379316324,2400674203,2385760274,2264045696,1133,39,-18,17549
1352829502,11,45,138,66,66,61,13313,2159306633,2160535734,2161546166,2157334006,2380004242,2401735488,2386691072,2266282148,1307,-25,-40,64134
1352829503,9,65,142,66,66,39,13314,2157610020,2158137554,2159977929,2157700580,2395131245,2416937773,2400603382,2276473691,1409,-19,86,50578
1352829504,13,85,139,63,65,48,13316,2159075145,2160146989,2160096274,2152355776,2409051410,2431728758,2415189668,2281434898,1457,-23,78,17113
1352829505,11,24,116,64,64,52,13316,2163211382,2165108178,2165018450,2153624173,2402871725,2427025691,2410559341,2278151488,1561,113,-12,59240
1352829506,9,61,138,65,65,55,13315,2160792274,2162163483,2161938651,2152372242,2380134976,2404403620,2389142720,2263381238,1942,25,-76,46968
1352829507,13,66,154,66,64,55,13318,2158445165,2158936246,2158885275,2152278784,2378022491,2399944731,2384190189,2262451254,2442,-83,8,46704
1352829508,12,0,0,64,65,52,13317,2156362404,2156621878,2157136310,2152353225,2390862720,2414121325,2396476562,2270280192,2497,-21,94,12655
1352829509,-614,62,142,0,0,0,13313,2159464384,2160561417,2160034532,2151416941,2372722212,2395012818,2379586377,2256960091,0,0,0,44064
1352829510,-777,63,152,64,63,50,13318,2160082203,2161070006,2160537892,2152075885,2385845165,2408647177,2390303497,2263341933,2813,68,-41,43027
1352829511,-89,64,142,64,67,50,13314,2158460525,2159188617,2160348132,2156898560,2389276214,2412452800,2395510290,2267815625,3356,-25,-45,11359
1352829512,-247,64,141,62,67,54,13317,2156396571,2156898633,2157861376,2153971273,2386602541,2409286445,2392487369,2266437293,3099,-56,67,3433
1352829513,-409,65,145,64,65,48,13315,2159460854,2160531794,2160675026,2154688704,2400517330,2422813476,2403492096,2276919963,263,22,-19,34517
1352829514,-567,66,143,65,66,53,13316,2159035062,2160116736,2161960566,2162219556,2379722011,2400735945,2384706185,2263186541,481,34,-39,30864
1352829515,-604,64,150,61,63,27,13319,2159499026,2160760941,2161611675,2157368018,2381831232,2404087058,2388845485,2266198473,628,-22,99,8359
1352829516,-42,63,152,65,59,89,13317,2160659684,2162196251,2161779282,2152156187,2379296996,2400868928,2385628717,2264984786,840,-64,0,31795
1352829517,-200,61,144,66,65,0,13313,2159895899,2161297426,2161533568,2154016155,2385005613,2406953782,2391862610,2267360347,964,74,-39,28950
1352829518,-361,66,144,65,63,0,13307,2157490834,2158438144,2159908736,2157412964,2383392685,2405139986,2390469705,2267116233,1104,-43,25,25831
1352829519,-304,63,144,66,61,55,13311,2157638902,2158544987,2159513106,2155369654,2400186066,2423058998,2406593590,2277184118,1174,11,-10,14727
