TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344102978,-41,53,124,105,88,56,13957,2504899456,2543360996,2545939364,2494887131,2610521654,2594797202,2453793051,2247884498,3491,-48,15,36596
1344102979,-39,53,133,105,91,69,13960,2502295734,2563481874,2574006400,2493611145,2606539858,2591270217,2451825782,2245946157,3341,-4,-22,4510
1344102980,-40,54,130,106,88,61,13957,2454232685,2483674285,2472025051,2416878884,2589491657,2575963062,2438678628,2238673673,3122,35,3,40612
1344102981,-42,53,126,103,90,60,13961,2485140196,2532767643,2544806966,2473806637,2582160128,2566931940,2433849792,2239418166,3096,-16,56,63311
1344102982,-38,55,126,106,88,56,13963,2447922742,2473729243,2457345197,2408956123,2551485449,2535046756,2408601161,2227590390,3049,-35,-9,19283
1344102983,-41,54,129,106,86,56,13963,2426678582,2430725979,2420731465,2380409060,2537686985,2521676406,2399021979,2223634834,2836,18,-16,19195
1344102984,-42,54,128,104,89,61,13960,2419076608,2444450843,2441868525,2389340050,2534961243,2519560640,2398576466,2223632329,2735,9,33,8604
1344102985,-39,53,128,103,89,56,13957,2388162477,2412192237,2405710043,2357519716,2524115035,2508118290,2390464292,2221532973,2694,-5,14,19624
1344102986,-40,53,125,103,87,58,13956,2386164973,2407360768,2407241033,2363184182,2513029366,2496941732,2381798235,2217081901,2627,0,-23,54333
1344102987,-42,54,127,103,88,64,13958,2390639213,2407819254,2405531520,2358481718,2540175268,2523349476,2402526528,2224586368,2556,-43,51,52345
1344102988,-43,55,136,105,90,65,13937,2415012032,2425986624,2419438738,2376593910,2550143716,2534089499,2409854491,2227925266,2383,21,50,54091
1344102989,-40,53,126,105,88,53,13966,2443045595,2465482596,2472010349,2422993398,2556585728,2540058212,2415058797,2234450130,2447,23,-58,3295
1344102990,-42,51,127,103,89,61,13963,2485381010,2513690166,2534088429,2479300525,2587288539,2571550427,2440082093,2244792137,2583,-29,-2,31138
1344102991,-28,53,127,105,90,65,13964,2454204653,2495315529,2495263698,2436004434,2598188461,2585361856,2449433398,2242223533,2540,-11,72,62097
1344102992,-40,53,131,0,0,0,13962,2475608109,2528621092,2541433746,2440642240,2606404187,2593149376,2455363483,2245150637,2556,21,4,55006
1344102993,-41,0,0,102,89,54,13964,2499976128,2529498788,2549682934,2499019730,2613154304,2598570368,2457760228,2247498505,2718,-5,-7,56741
1344102994,-43,56,135,104,83,57,13968,2449450102,2476887524,2492278098,2423254180,2603865782,2589723236,2452449453,2241671844,2827,-36,1,40636
1344102995,-39,55,127,101,89,58,13964,2498320640,2551475437,2570009069,2487996406,2629855908,2617944000,2473691062,2253912329,2777,29,-6,659
1344102996,-41,53,124,103,88,61,13966,2508729682,2565893412,2578204333,2500971757,2662901046,2651930651,2501158098,2263644608,2844,19,52,41406
1344102997,-42,53,125,108,86,57,13972,2465560859,2511052653,2500957083,2443915748,2645061010,2632740772,2484035200,2251762002,2976,-52,21,8417
1344102998,-44,53,132,104,87,54,13964,2452252635,2533996141,2510710272,2428300644,2634868498,2622518619,2474835236,2247536521,2898,1,-28,41443
1344102999,-41,52,139,104,86,64,13967,2577900516,2584468123,2584775469,2549262308,2681934217,2670407424,2514214692,2267294546,2831,22,30,45136
1344103000,-43,54,127,104,87,63,13973,2508538441,2551201270,2555979072,2513116251,2660002971,2649660169,2497488621,2254659364,2905,-8,30,64053
1344103001,-45,54,126,98,84,57,13969,2440155968,2479261120,2485220571,2409574665,2687176923,2676389750,2518966134,2265582436,2922,-13,-38,24628
1344103002,-41,54,126,102,89,56,13957,2502145280,2587536813,2663853677,2563154459,2728690048,2720066413,2551010121,2282552859,2819,15,39,28923
1344103003,-43,53,126,107,89,61,13954,2532790125,2605297828,2707051574,2542892114,2737172077,2729416100,2558936448,2284922166,2850,1,51,55342
1344103004,-44,53,129,103,87,67,13966,2636557760,2678399350,2642016987,2596663195,2764302528,2757349001,2575810834,2293603062,2868,-36,-32,46401
1344103005,-40,54,129,103,88,58,13970,2611368704,2658121654,2789505856,2694315940,2754822080,2746965156,2569516854,2291217545,2699,16,-2,35340
1344103006,-42,55,125,0,0,0,13969,2610146861,2715048612,2684820068,2620472091,2774752704,2766567122,2585957019,2303932681,2645,15,43,17648
1344103007,-44,54,127,106,88,62,13973,2591990875,2684804672,2695993371,2532544082,2746849115,2740342043,2563416265,2288510592,2661,-3,-10,49275
1344103008,-35,63,141,108,89,59,13968,2470587574,2508693504,2529026898,2504130962,2756482331,2748100388,2569488018,2293814436,2630,-24,-8,58451
1344103009,-42,54,126,102,88,64,13971,2569490724,2615654482,2642613842,2574471177,2722478555,2712991286,2542308928,2275650130,2506,-10,72,1364
1344103010,-43,54,126,103,88,57,13964,2506602870,2511616841,2507388964,2481729846,2720804361,2709826441,2541533824,2279177115,2440,14,-19,54658
1344103011,-44,54,130,102,89,57,13972,2560765513,2564176749,2610490112,2559027776,2702664118,2692618907,2527174610,2271788608,2527,21,-18,36171
1344103012,-41,53,125,104,91,54,13972,2497411090,2548522130,2581875739,2514322450,2706240713,2696203520,2529994752,2272005275,2659,-43,45,47850
1344103013,-43,52,127,101,86,65,13976,2588761645,2626242852,2692665846,2572437705,2726014683,2716246043,2545509915,2278933714,2652,-22,8,31912
1344103014,-46,53,129,103,84,60,13964,2557900315,2583204050,2578106249,2562194011,2735271067,2726134171,2552023323,2282356324,2649,44,-16,43467
1344103015,-42,53,124,103,89,60,13964,2643132717,2735284571,2767831835,2751636662,2753593142,2745033517,2568301248,2289944384,2835,-15,37,36265
1344103016,-39,54,130,104,87,59,13965,2580494372,2725551405,2688545170,2599763803,2773404800,2765012745,2580841517,2295187684,2925,-71,15,58930
1344103017,-45,0,0,102,86,65,13961,2655900233,2734522496,2699376155,2566558345,2771686043,2764011849,2580502994,2298498276,2821,26,-8,30222
1344103018,-46,52,128,105,91,60,13967,2621115885,2580261403,2653956827,2611752109,2771353819,2763121453,2580823268,2301532736,2933,53,5,28858
1344103019,-43,53,124,101,88,63,13974,2603850779,2676543350,2744662272,2657015149,2764698139,2756000539,2572673801,2292499282,3155,-29,9,28213
1344103020,-45,53,124,0,0,0,13964,2601241426,2670333019,2629644443,2619427081,2779734445,2769921280,2584504877,2293986880,3188,-71,-8,15141
1344103021,-46,54,128,100,89,59,13977,2574583369,2641570706,2641936603,2560954934,2783967616,2775657069,2587011373,2298756598,3005,30,24,56811
1344103022,-43,56,129,102,87,63,13971,2592934756,2736112493,2806653888,2776826322,2777840923,2769817755,2583201673,2298574802,3096,41,34,62835
1344103023,-44,54,125,104,86,58,13976,2584501952,2764449636,2729522742,2615002514,2777856649,2768644617,2582405366,2295186806,3259,-30,-31,43388
1344103024,-45,54,125,97,90,62,13971,2559849581,2664060150,2666819757,2523566253,2775173970,2765961755,2580989668,2292835318,3196,-10,2,18634
1344103025,-42,51,125,101,82,61,13969,2502933476,2661445686,2635565494,2512863716,2776745453,2767802057,2582179721,2293940937,3133,2,33,48777
1344103026,-44,52,128,105,90,60,13971,2511242368,2574330742,2553636324,2573801526,2778413595,2769947611,2582961426,2295272118,3171,7,24,16899
1344103027,-46,52,124,107,88,57,13973,2618503634,2684533796,2601651702,2581900790,2763951872,2754546276,2570346102,2289453677,3290,3,-7,17365
1344103028,-47,52,124,104,89,55,13973,2700407853,2729435867,2690437787,2704699410,2786125924,2775842916,2586202029,2296357522,3325,-44,-26,23144
1344103029,-45,53,127,105,86,48,13975,2522057435,2581138404,2605599798,2563417453,2775471963,2765764534,2580275446,2292168923,3151,3,43,304
1344103030,-46,53,132,105,89,53,13960,2632447158,2704958756,2720191067,2677504036,2790435017,2781657316,2592023186,2300677028,3147,25,22,31463
1344103031,-48,54,128,105,89,54,13964,2631605467,2742594788,2719945234,2670487588,2777732397,2768845522,2581700251,2294048740,3275,7,-3,32974
1344103032,-44,53,126,103,85,50,13966,2508782573,2545322569,2594585682,2574681426,2762208219,2751705636,2568522980,2291183076,3374,-33,11,44055
1344103033,-46,52,128,100,85,49,13972,2644867913,2724005001,2761950180,2667346541,2764826834,2755331419,2572289252,2289722057,3349,1,-18,47055
1344103034,-47,54,122,0,0,0,13972,2709128091,2740612717,2763117074,2744650267,2789577426,2780283126,2590625444,2297857993,3293,14,22,6449
1344103035,-44,53,123,105,86,66,13969,2579309970,2627218898,2738665325,2637289097,2772384539,2761296201,2575691492,2292024832,3377,-66,75,19597
1344103036,-45,52,138,103,83,62,13974,2585746596,2633678939,2654700324,2643925302,2769796644,2759074048,2576872877,2291644342,3447,-4,-27,10138
1344103037,-47,53,127,104,87,60,13975,2585569782,2673726729,2649652635,2556781732,2761228077,2752395410,2569883099,2288810304,3468,50,17,49664
1344103038,-48,53,126,104,87,62,13972,2662576128,2613068672,2711748461,2824182445,2777016841,2765465060,2579727844,2297050148,1361,-40,21,2480
1344103039,-45,52,129,101,86,56,13973,2565156269,2671817581,2753831469,2634244425,2775868525,2763135332,2576503670,2297454107,928,-43,-27,57034
1344103040,-32,52,124,103,87,55,13962,2585119049,2649995401,2663683904,2635373147,2748703158,2738182793,2559428224,2286344896,3529,74,38,9653
1344103041,-48,0,0,102,87,63,13937,2582459373,2711430418,2803713837,2732852333,2740855661,2728355602,2550619309,2285711835,490,-17,-4,28784
1344103042,-45,54,126,101,87,56,13950,2695005129,2703724269,2670149842,2683218660,2745629686,2730524662,2553122624,2287836498,2226,-57,-50,34314
1344103043,-46,54,125,101,88,57,13970,2472182774,2555411373,2511807753,2446278043,2701762459,2688761892,2520607844,2265178285,3311,-1,57,1653
1344103044,-48,55,127,103,85,58,13979,2486845677,2499108086,2521187968,2477351552,2712357330,2699153682,2529267090,2272145947,3280,25,39,59002
1344103045,-45,54,124,103,87,65,13970,2578380470,2673928978,2591127369,2659603190,2723249005,2710292187,2537181632,2280366445,3403,-8,-27,58610
1344103046,-47,54,126,104,89,65,13975,2480359259,2601155044,2545047771,2479784036,2699270756,2687471378,2522434962,2271830683,3333,29,-29,33770
1344103047,-48,53,123,105,90,58,13974,2544849856,2611452480,2602341394,2591015241,2718257188,2705497773,2534851867,2277686125,3335,-31,29,6077
1344103048,-49,52,121,0,0,0,13969,2489382729,2517859812,2495254848,2444172379,2692383405,2677627995,2514239442,2268105152,3422,-69,82,2505
1344103049,-46,53,127,100,88,60,13974,2453241938,2479325302,2584783725,2496691867,2667488201,2651838756,2493294043,2256391040,1389,-1,12,14421
1344103050,-48,52,123,104,88,58,13972,2565678509,2559227099,2574149312,2526063488,2665286171,2648748864,2490398345,2254589312,261,63,-41,41520
1344103051,-51,53,126,105,87,64,13973,2471720822,2492188187,2484103232,2460190125,2661527533,2645407442,2490139035,2259586934,456,-41,38,14994
1344103052,-46,54,124,104,86,68,13974,2516819958,2484034605,2499423588,2452414738,2671707081,2657051254,2498712164,2264330560,603,0,1,56
1344103053,-49,54,123,102,88,57,13980,2492018011,2544106258,2495568502,2456936868,2695596352,2681620077,2516288018,2271203666,706,20,2,58691
1344103054,-49,53,123,104,87,57,13972,2544846427,2600487771,2587480329,2515878985,2727144969,2712435803,2541259995,2286847030,830,-33,-8,19114
1344103055,-46,54,126,101,85,61,13982,2489736713,2527009737,2503825746,2488065773,2714046070,2699222939,2531639689,2278906898,937,-37,19,63596
1344103056,-47,54,123,103,86,50,13973,2604487232,2582729179,2662765659,2547554998,2724034322,2708050706,2538536192,2286152402,992,39,-1,6484
1344103057,-49,55,121,103,87,65,13967,2487999881,2631478336,2519996077,2499562514,2722777664,2707713270,2539807680,2288208128,1033,34,33,52129
1344103058,-50,54,130,105,87,77,13964,2631677686,2624043949,2647431552,2618665910,2726714176,2712146322,2543976521,2289322057,1071,-41,39,45460
1344103059,-47,57,130,101,85,74,13965,2482920740,2546183570,2534442358,2477288758,2684848054,2667423296,2509796205,2274314130,1071,23,-105,55914
1344103060,-49,52,123,107,87,56,13977,2490085449,2624139538,2592972086,2502354249,2681124818,2664616155,2506075163,2270149659,1071,14,19,12949
1344103061,-50,53,123,105,88,55,13974,2488594697,2555484132,2643645833,2568003529,2678865325,2660564233,2505798290,2275128914,1116,-52,51,61578
1344103062,-46,56,126,0,0,0,13974,2560945792,2518430390,2598154971,2562109494,2635058916,2615582235,2470950262,2261166619,1153,-11,-16,59235
1344103063,-49,65,150,105,90,55,13976,2556077906,2594925001,2544121088,2535669613,2641082733,2619831232,2474858121,2266297444,1190,27,1,8918
1344103064,-20,54,122,104,89,54,13973,2526243328,2593816448,2636444379,2551637229,2633138230,2613852681,2468845613,2259018843,1212,14,46,51511
1344103065,-51,0,0,101,86,56,13973,2446705225,2493281581,2504293659,2418370843,2615948745,2597208822,2456584045,2252738358,1202,-25,27,48361
1344103066,-49,53,128,103,88,54,13970,2431768850,2484392905,2569782043,2462343707,2602356205,2585191204,2446901430,2247612443,1193,-4,-56,54133
1344103067,-50,54,127,105,86,57,13971,2432809554,2499744877,2471043922,2446165586,2616025526,2597791881,2456661988,2252837248,1198,9,6,44454
1344103068,-51,53,123,104,88,59,13976,2457851940,2454856457,2434963218,2460631168,2607111040,2588294738,2449715840,2249815387,1195,3,37,23420
1344103069,-48,53,120,100,89,58,13974,2476878528,2534904630,2471513206,2408083200,2601019346,2583850889,2445141449,2244706157,1192,-38,34,1173
1344103070,-50,53,126,103,88,59,13978,2425576822,2445205988,2491756178,2456173001,2620170057,2602839424,2460392045,2254237129,1189,-2,-19,48046
1344103071,-51,52,128,101,87,52,13968,2471079424,2457439908,2479128237,2508280630,2618530532,2602991826,2458618194,2250167652,1195,48,-43,53154
1344103072,-48,53,125,104,86,59,13979,2548538011,2596520045,2585318244,2568576073,2647026989,2630611008,2478560402,2262553234,1211,-16,67,47454
1344103073,-49,54,127,103,91,57,13975,2502504347,2569434624,2576645888,2516290221,2685963483,2670171721,2512729892,2281067227,1204,-27,-30,31834
1344103074,-51,53,128,100,89,63,13970,2584772507,2582256429,2561404489,2465676745,2691843401,2676912548,2518103277,2281770944,1196,13,-19,29711
1344103075,-52,53,124,102,90,71,13974,2533778267,2566905389,2527688320,2518243419,2695016539,2679379309,2519257508,2282214034,1188,-6,55,47035
1344103076,-25,54,130,102,91,102,13978,2528581302,2649214427,2747349248,2540750884,2723119597,2706410477,2540881481,2294195136,1145,4,16,5051
1344103077,-51,51,127,0,0,0,13978,2527644699,2712208137,2747624374,2514339446,2698078646,2681817545,2522398116,2282991094,1112,17,-66,59020
1344103078,-52,53,123,105,88,55,13976,2519386788,2685058834,2643976329,2581695113,2710131364,2695300635,2530508708,2288730386,1130,-34,30,20856
1344103079,-50,54,127,100,85,56,13979,2634512374,2680885321,2629103469,2615061193,2678410669,2658694390,2505946422,2279759616,1115,-1,47,32383
1344103080,-51,54,130,103,85,59,13971,2555032118,2562397632,2616935250,2498939520,2616505609,2594420416,2456283812,2258899181,1099,26,-21,18732
1344103081,-53,52,122,102,86,58,13971,2471841490,2582686765,2547752429,2512569252,2591685120,2570172717,2437008347,2245567049,1097,1,39,20480
1344103082,-49,52,133,101,88,58,13983,2424351972,2436733513,2431177426,2401279606,2588329206,2566493101,2433607753,2247325120,1099,-41,-10,33244
1344103083,-51,53,129,105,89,59,13933,2432593563,2445280758,2498052160,2469635291,2593194916,2570341540,2437193115,2252058011,1084,6,-60,56799
1344103084,-52,53,124,101,89,57,13973,2453919286,2505044644,2463945142,2482016758,2599444681,2577224905,2442787931,2251392886,1065,9,32,6563
1344103085,-53,52,121,102,86,59,13963,2432666294,2454763090,2455915492,2435710299,2571127844,2549284361,2420848713,2241152475,1028,-5,67,29118
1344103086,-50,51,134,105,88,46,13974,2433213037,2465959296,2466342747,2455578624,2575489270,2556399771,2423782528,2240247826,995,0,10,52120
1344103087,-51,52,126,104,87,57,13971,2471490130,2501254720,2526597494,2490381586,2612757339,2596161435,2453347108,2251620809,954,19,-83,55153
1344103088,-8,53,122,105,87,62,13960,2425915053,2469104484,2506021229,2446317156,2605297572,2587558784,2446317851,2247624612,930,-29,20,58891
1344103089,-50,0,0,105,88,51,13971,2459040000,2469092178,2456054601,2461748068,2627948077,2609334180,2462234496,2254333586,924,-7,76,61859
1344103090,-37,52,124,101,85,50,13973,2434397494,2483424722,2473462363,2435822025,2647469430,2629445138,2479909019,2265659117,939,8,-45,14155
1344103091,-54,53,124,0,0,0,13970,2450068077,2484169901,2559569417,2444731053,2628752548,2611590912,2467341348,2259985938,962,-11,-12,42280
1344103092,-51,52,124,104,85,59,13973,2475432713,2580893842,2593932022,2509373696,2633028315,2615794340,2469015963,2256385408,954,28,121,10581
1344103093,-52,53,125,105,86,59,13974,2511629522,2488375433,2484984886,2531276288,2656446317,2642009718,2487620224,2259788534,965,-6,-55,31101
1344103094,-54,51,128,108,83,54,13970,2475706889,2492362450,2489381549,2466089462,2659055926,2642823104,2488878674,2262754093,986,-61,-88,55415
1344103095,-54,53,128,100,88,48,13976,2451622043,2486936201,2526831232,2507292909,2643112329,2624331904,2473644845,2257532644,872,36,21,25776
1344103096,-52,53,196,100,87,54,13975,2518589312,2577999762,2569932406,2510776886,2641478144,2622577417,2472395090,2257834560,757,66,81,51712
1344103097,-53,52,127,105,88,73,13973,2446325805,2521495707,2556540342,2482047277,2680556626,2665826907,2504981248,2265869001,636,18,-48,10489
1344103098,-45,54,128,106,85,62,13974,2483511387,2510312402,2539476525,2456640585,2692517942,2678469348,2516292553,2269915538,410,-78,-18,21459
1344103099,-54,51,124,107,88,54,13972,2454598025,2506948013,2516598281,2454587702,2703661083,2688675245,2524797549,2275954176,268,30,111,45194
1344103100,-51,52,124,107,90,75,13976,2560759716,2527382418,2593746358,2556148105,2717660800,2700600036,2532449490,2281804370,388,-27,-92,23973
1344103101,-53,53,125,102,89,66,13977,2489439698,2569194468,2550806829,2495413897,2690158372,2674929536,2513622363,2268847085,201,-11,-37,36053
1344103102,-53,50,125,104,90,66,13976,2616617060,2622863186,2640922212,2605332169,2732646500,2719904109,2547313828,2284975259,36,83,48,31082
1344103103,-52,49,136,107,85,61,13972,2667304685,2768377810,2797081801,2652858112,2782860717,2768992923,2581924224,2303708681,42,-45,-9,27058
1344103104,-46,51,126,107,86,63,13969,2594563529,2635585984,2627484041,2621729984,2782953078,2770104950,2583518153,2304875227,3515,-50,25,35027
1344103105,-45,50,126,0,0,0,13971,2610262006,2650690240,2708970496,2714603446,2759680521,2748685604,2567895204,2292995373,3380,40,3,1456
1344103106,-37,54,126,104,88,66,13974,2576623058,2607088283,2695889636,2611029202,2780762276,2768693156,2581239881,2300909339,3348,-16,-26,9748
1344103107,-35,52,125,101,86,67,13973,2662582217,2657099318,2648768685,2639834349,2767647021,2756006134,2571565010,2295814528,3206,-32,32,43332
1344103108,-31,54,125,101,87,51,13973,2621427437,2637861531,2749838948,2634329728,2776197312,2765043794,2579256210,2299693732,3103,48,21,26833
1344103109,-28,54,128,103,87,50,13975,2612778176,2669498404,2708626541,2715310299,2791752530,2779727222,2588680530,2302747017,3203,-38,-23,26661
1344103110,-24,53,126,105,87,58,13966,2595311360,2656954834,2729503094,2714589741,2770866477,2759627648,2576123538,2297596580,3038,13,19,15590
1344103111,-20,53,123,100,85,54,13972,2551556809,2655838052,2619815552,2606996626,2787333321,2776248914,2587016493,2302667035,3019,16,35,10175
1344103112,-13,0,0,104,98,49,13961,2629494994,2667856164,2652093494,2624642358,2784347227,2772711689,2583276342,2299108461,3019,-19,-18,11578
1344103113,-54,55,124,106,87,67,13977,0,0,0,0,0,0,0,0,2925,-53,7,30963
1344103114,-56,53,127,104,86,51,13973,2621125366,2686487122,2695142747,2605400640,2772531629,2761153874,2575794523,2295219254,2664,20,14,56231
1344103115,-57,54,126,104,86,67,13975,2624078317,2723794660,2735089517,2673100763,2780984676,2769668388,2581449380,2304749604,2605,70,-23,47922
1344103116,-54,53,126,102,88,60,13974,2583769042,2665624941,2719626413,2658862628,2781696777,2768522368,2582576594,2305429312,2825,-29,15,37400
1344103117,-55,53,128,105,88,59,13965,2566010669,2708973824,2723006546,2644454701,2802723794,2789893065,2596578870,2306999798,2868,-84,28,65258
1344103118,-56,55,126,103,88,54,13943,2677078070,2782932224,2812408091,2739683602,2769013449,2756737746,2572475648,2293718948,2717,-25,14,47762
1344103119,-18,54,137,0,0,0,13974,2618358866,2657051611,2709394048,2697034998,2794880548,2783336018,2595131510,2309543524,2588,46,-20,65066
1344103120,-55,55,127,105,87,58,13977,2627516059,2817688886,2718934656,2682289664,2779490962,2768518976,2580843008,2302541558,2783,61,17,10979
1344103121,-56,53,125,105,88,57,13973,2559110299,2661658752,2679056978,2643302930,2775231478,2763363236,2577573266,2299954962,3018,-31,-4,10897
1344103122,-54,53,125,103,89,62,13971,2595744758,2619652534,2806556589,2522617234,2797612288,2784637494,2592671963,2302228214,3022,-83,6,17261
1344103123,-55,52,128,104,85,57,13974,2666708598,2689399570,2739846427,2630528155,2792917056,2780224320,2588383323,2300295936,2787,-24,59,1839
1344103124,-57,52,126,103,88,63,13974,2615570569,2640129883,2679959067,2649688694,2763450651,2751971364,2569772425,2298804196,2823,93,-51,33580
1344103125,-58,56,127,103,87,62,13974,2736529938,2838486710,2822755849,2807326262,2757315510,2746643986,2565941266,2296781714,3118,4,-24,8750
1344103126,-55,52,124,102,86,64,13973,2589924955,2645288429,2668251008,2676426441,2771720192,2759254098,2574072384,2295063268,3310,-72,44,46823
1344103127,-56,54,124,105,91,55,13947,2700197677,2712036955,2717727204,2783061558,2784590244,2769540580,2580535177,2301757714,2196,-49,57,791
1344103128,-57,54,125,103,91,56,13974,2545830016,2611332672,2589440786,2604000228,2756243126,2741627785,2559832795,2291043885,250,52,-35,30298
1344103129,-55,55,124,101,83,65,13973,2669770322,2726938816,2746160996,2700811209,2745702445,2732772480,2553183104,2285778477,422,69,47,17149
1344103130,-55,53,125,105,93,61,13972,2596537737,2615154121,2697082331,2604558528,2755943990,2741066806,2560540022,2295856420,590,-65,-32,44411
1344103131,-58,53,123,103,87,57,13972,2612926747,2638422006,2603861110,2565395328,2752702537,2736744320,2558162194,2296185645,577,-48,-57,43093
1344103132,-58,52,123,103,86,62,13977,2623604516,2671855826,2705883894,2658627456,2726379446,2709811446,2538913362,2284637878,518,33,65,38359
1344103133,-56,53,123,0,0,0,13971,2511925065,2559166747,2663338468,2597880100,2727113856,2710218185,2536605339,2281648777,489,49,-37,40290
1344103134,-57,52,125,102,88,55,13975,2596055158,2704761572,2700549714,2618227483,2730806756,2713852882,2540237056,2283178614,504,-46,34,40464
1344103135,-38,52,127,97,86,54,13970,2501494921,2530332169,2611580169,2513681344,2724869120,2707817600,2534301467,2285626249,533,-76,-21,48038
1344103136,-55,0,0,101,86,61,13976,2533623460,2599047158,2640100726,2584645540,2726407616,2710751076,2537450002,2283775835,438,82,-6,57521
1344103137,-57,52,122,102,86,71,13977,2642259995,2710817206,2736472018,2683213842,2740808777,2725643611,2548723190,2287925220,394,46,63,12004
1344103138,-59,52,124,105,87,50,13975,2603066102,2793272164,2579897426,2706112585,2755173741,2740591780,2559813970,2294241654,381,-100,-70,27765
1344103139,-56,52,126,111,88,62,13972,2594610971,2626334061,2707699309,2742832310,2776988150,2762876781,2575089901,2302960365,989,-82,25,41324
1344103140,-57,52,128,100,88,52,13975,2615117878,2694645842,2660760923,2667178322,2746133348,2732292123,2555175579,2289825837,3451,91,-27,22492
1344103141,-59,51,129,104,88,61,13972,2678715730,2870914688,2785143972,2755322349,2766371620,2754676544,2572939318,2297874989,3397,-15,22,59109
1344103142,-56,52,127,103,88,58,13971,2545245275,2658141952,2561096420,2550070116,2754150838,2740746742,2560720932,2294072822,3438,-104,86,46510
1344103143,-57,52,125,105,89,63,13978,2599126363,2630034386,2686149878,2660457362,2753470281,2740560301,2561778916,2290434240,3361,44,-70,22602
1344103144,-59,52,123,145,88,62,13975,2600519259,2647381522,2751530953,2686286144,2774344310,2762716086,2575947072,2297490093,3340,7,39,60568
1344103145,-60,53,124,104,85,58,13968,2537924288,2620153984,2573500352,2580420653,2757471058,2744279734,2563822034,2291380059,3427,-41,15,34650
1344103146,-56,52,126,105,89,52,13976,2566207021,2651917421,2596734966,2540764342,2764373476,2751352713,2567378066,2291734491,3339,5,-20,23987
1344103147,-58,55,125,0,0,0,13948,2588316589,2713481069,2629259574,2563628681,2759523940,2746480256,2564087542,2293385353,3299,28,42,25215
1344103148,-60,52,127,126,87,61,13974,2635729142,2709811026,2651724955,2641778240,2746940470,2736098614,2557302573,2288310802,3358,21,-34,9799
1344103149,-56,52,125,103,89,50,13934,2552071323,2657796416,2679880868,2624491181,2753994596,2741259026,2561636022,2291067209,3379,-48,39,8143
1344103150,-58,54,124,105,86,61,13974,2601658816,2589842450,2639597293,2625865984,2755989769,2742678006,2562225353,2292126281,3359,-17,-4,21676
1344103151,-59,53,123,103,87,61,13966,2632497389,2689107172,2748947145,2650394550,2760329691,2748656841,2567528484,2291574729,3361,60,38,6133
1344103152,-56,55,125,105,88,52,13955,2481977188,2643874304,2704303387,2658500086,2762048045,2748529362,2566504896,2294177947,3564,-88,-11,52132
1344103153,-58,54,131,106,87,60,13973,2600145728,2618911762,2742374080,2586177819,2760365769,2745137828,2563164662,2290913965,3334,-2,-66,57348
1344103154,-60,53,125,100,87,60,13977,2542744192,2593193069,2628314752,2588263661,2759502427,2748077650,2567276534,2293416530,3032,37,63,53972
1344103155,-61,54,123,102,86,51,13982,2528916160,2614405504,2686064996,2612639506,2737718921,2725261769,2550569161,2289152777,3074,10,57,29630
1344103156,-58,56,127,111,89,67,13971,2606631040,2683778633,2678980397,2656832731,2735610514,2723724077,2548593106,2285148306,3033,-14,-78,49090
1344103157,-60,54,125,103,88,58,13963,2625155318,2699319314,2646929545,2579103094,2768876873,2756778706,2572974866,2294232356,2760,-53,77,59705
1344103158,-61,54,127,104,89,54,13976,2532410258,2690837229,2610089645,2601127698,2760043547,2746708681,2566063707,2296439963,2553,74,26,61298
1344103159,-27,52,128,101,85,56,13971,2603064758,2631320612,2650320841,2643086555,2759179977,2745873426,2564989860,2298542281,2774,-9,-27,37085
1344103160,-59,0,0,102,87,60,13977,2680684141,2722577472,2792853065,2758817115,2751877558,2739626038,2560192310,2288664320,2790,-65,-23,30726
1344103161,-26,53,125,104,87,52,13973,2571847222,2574643428,2612457700,2783570230,2775797915,2763625965,2577928576,2299341650,2512,10,68,485
1344103162,-57,52,126,0,0,0,13972,2560035510,2628667611,2634733165,2567821449,2757562678,2744986477,2564353654,2295952539,2484,60,1,46621
1344103163,-59,56,128,101,89,59,13976,2588745179,2659198509,2682229677,2706909659,2753054738,2740989979,2562263369,2293571977,2790,-33,-28,5505
1344103164,-60,52,127,105,88,55,13977,2691376850,2718308077,2757953490,2761811209,2757751707,2745731977,2563741083,2289798720,2800,-24,16,22283
1344103165,-62,53,125,105,86,58,13978,2579240667,2563359524,2655961234,2609778112,2742829714,2729862244,2555001490,2292767542,2851,85,37,34121
1344103166,-58,53,123,107,87,62,13978,2694906349,2785849645,2797838518,2736455835,2748826102,2736695168,2559343926,2290586240,3176,-59,-52,32375
1344103167,-60,51,126,102,88,53,13978,2681360429,2708183286,2840069641,2699351122,2773931090,2760061668,2574084187,2293725997,3073,-72,16,56133
1344103168,-61,52,128,100,86,52,13975,2572461266,2633172022,2590243126,2569145718,2749015122,2736187163,2556088585,2291149677,3031,91,104,59213
1344103169,-59,52,126,104,91,57,13951,2666504493,2758982966,2761014592,2718188114,2732972224,2720960146,2547351606,2285422893,2189,40,-77,2674
1344103170,-61,52,124,100,86,49,13976,2629104338,2745405330,2669673572,2656820534,2775207405,2760602020,2575372736,2299018596,50,-39,-34,54391
