TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340646618,-42,56,122,103,89,66,14635,2493898029,2531970102,2549776448,2502548324,2617351707,2624095689,2474196681,2253753654,3429,-27,44,27168
1340646619,-44,55,120,107,83,57,14642,2483698102,2541137444,2542935094,2494036379,2607814793,2615173659,2468087981,2249670902,3335,1,-39,31052
1340646620,-45,54,118,102,87,56,14627,2500616009,2542326765,2558095744,2498630409,2615990912,2623606418,2474364553,2253476553,3144,-30,10,34173
1340646621,-43,53,118,108,83,63,14633,2486593984,2544774994,2561955757,2513106944,2617127542,2624918098,2475598253,2252727232,2923,34,26,3983
1340646622,-44,55,118,102,85,64,14634,2486148114,2563351122,2571307593,2527131565,2628390134,2636837650,2483676955,2256374244,2899,52,11,46950
1340646623,-46,54,121,106,87,57,14631,2491128228,2549457014,2565032329,2497539986,2641718582,2650056374,2493811721,2260664841,2968,-73,0,56265
1340646624,-42,56,127,102,83,53,14639,2546183844,2590866057,2570859712,2559214811,2648714203,2658137206,2499357257,2261817170,2731,-48,6,53129
1340646625,-44,55,120,108,87,58,14631,2534649600,2582308077,2609708452,2552892096,2648782217,2659353709,2499537435,2262111817,2508,24,-29,57809
1340646626,-46,0,0,101,88,61,14636,2514205449,2562604690,2571283858,2537481828,2667444873,2676771035,2512804032,2269177755,2406,37,47,958
1340646627,-46,56,121,105,85,59,14633,2523138724,2565154532,2579365229,2561929965,2665117229,2673575862,2510746733,2268152685,2399,15,-8,28073
1340646628,-44,57,121,104,84,60,14635,2513689700,2568173540,2576509952,2545886034,2656732187,2664811227,2504490322,2268531830,2375,-15,-10,10211
1340646629,-36,56,118,101,85,57,14632,2555880859,2601960091,2660303926,2614109001,2629055177,2637793773,2484240585,2256497462,2279,-78,39,59214
1340646630,-47,55,120,0,0,0,14635,2497316836,2547415424,2558969846,2519933394,2632295515,2639477101,2486048192,2259851584,2066,77,14,7563
1340646631,-43,56,120,104,87,59,14634,2485443072,2526219995,2545723401,2493528987,2627396077,2633882011,2480572233,2258116425,2223,89,-66,40817
1340646632,-45,54,120,103,85,60,14636,2545833810,2593153664,2609864009,2560165540,2624277275,2631459209,2479821897,2256682285,2470,-60,22,46716
1340646633,-46,56,121,101,84,70,14632,2501104429,2555737005,2573768539,2506943250,2624970240,2631170907,2479831835,2257475264,2534,-6,72,13345
1340646634,-43,56,117,104,87,67,14625,2589580388,2653296594,2683769280,2626215277,2618613485,2626655744,2476438592,2254218459,2687,-29,-56,19667
1340646635,-44,57,118,104,84,58,14631,2501469787,2513917037,2538959277,2516145426,2636660534,2644520713,2488600868,2260277595,2695,21,-7,4852
1340646636,-47,56,120,104,85,59,14624,2503126628,2554079076,2544989257,2520429595,2641789915,2648390665,2491450660,2261943680,2741,95,113,53
1340646637,-48,55,120,102,87,51,14632,2552319296,2615337453,2605671808,2556425014,2629389174,2637250752,2484038080,2256208786,2963,-57,-50,60007
1340646638,-45,55,122,102,85,65,14628,2483730395,2521580507,2525666404,2490510857,2636134180,2643099922,2487590701,2260159808,2774,-29,0,40998
1340646639,-47,56,119,104,86,56,14626,2537192128,2585543113,2580502756,2544978093,2609400027,2615509193,2468711314,2252985846,2600,39,0,5596
1340646640,-48,53,118,101,84,56,14632,2495766500,2556531510,2567087963,2519093531,2603086070,2609061915,2464491913,2250991305,2554,-26,11,34842
1340646641,-47,55,119,102,88,57,14637,2488715940,2534894107,2540474011,2491780790,2611186944,2616306989,2469421577,2253786889,2424,33,53,9714
1340646642,-46,55,120,104,88,49,14635,2487092790,2531201362,2551959771,2499954797,2606150838,2611593499,2466047817,2252105563,2411,-15,-33,1714
1340646643,-47,55,120,107,86,57,14630,2507977993,2535366043,2549225033,2531554249,2608068736,2614501769,2467679387,2251171035,2285,-37,-1,29324
1340646644,-44,54,120,0,0,0,14633,2470412982,2499904054,2515740790,2481900141,2619837833,2625243538,2475660909,2255499328,2052,115,56,17209
1340646645,-46,54,120,104,89,55,14635,2481413467,2526795904,2532828022,2494498432,2623716361,2629645046,2478931922,2257193499,2002,-13,-4,21919
1340646646,-47,55,118,105,85,66,14635,2510739986,2552082377,2557622317,2520597604,2623849618,2629713764,2478568347,2257580818,1913,-53,-37,60753
1340646647,-48,55,122,103,86,63,14635,2497063844,2523375414,2558326345,2506296859,2620146084,2625623734,2476457124,2256685842,1756,-19,33,27183
1340646648,-45,55,119,101,87,58,14634,2490139309,2534781650,2546156854,2510470180,2617319707,2622579794,2474403401,2256619675,1594,85,3,25632
1340646649,-32,54,119,104,86,62,14633,2560477705,2624707419,2620680960,2580104420,2609924205,2616335725,2469041645,2252400173,1557,-23,15,65377
1340646650,-49,0,0,105,83,56,14633,2494921664,2540894089,2523872594,2480628342,2623612086,2628791707,2478376941,2258366473,1489,-37,-16,11887
1340646651,-45,53,115,103,85,65,14630,2523310765,2553731117,2578087369,2549427337,2612536859,2617386358,2469911936,2254460288,1407,-20,7,44471
1340646652,-48,54,120,106,89,60,14639,2489946349,2519226944,2532663049,2509748708,2613810669,2619138249,2471324928,2253840228,1235,104,47,48043
1340646653,-49,54,119,100,87,61,14630,2514461641,2568155154,2592849993,2538192036,2607294464,2612607881,2466234422,2251945965,1142,-29,-12,50781
1340646654,-49,55,118,105,86,56,14634,2478766656,2531848283,2541003209,2485244717,2608971611,2613375296,2466551862,2253982482,1016,-74,-7,32665
1340646655,-47,58,118,105,87,53,14636,2478445942,2519226358,2532319780,2491943241,2604126107,2608979026,2463812169,2251478966,849,37,31,4046
1340646656,-49,55,120,102,84,63,14632,2525694043,2579195099,2582071168,2527815716,2601613696,2606874258,2462101412,2249998665,740,21,-11,35267
1340646657,-47,52,119,103,84,58,14632,2482921481,2523781248,2565353225,2512514889,2610997376,2616107620,2468445019,2253727972,625,-50,4,42386
1340646658,-47,53,119,0,0,0,14637,2490069476,2528103268,2553347520,2523569636,2615250048,2620440082,2471626870,2254238793,494,5,16,34914
1340646659,-48,54,118,106,86,62,14634,2488094500,2529223533,2541253979,2502661211,2614928859,2620993179,2471679817,2252630628,395,70,11,55495
1340646660,-50,55,118,105,87,57,14635,2495994925,2529284708,2550191881,2534327862,2614632109,2620220379,2470978816,2253841956,351,-49,-7,56855
1340646661,-46,55,119,110,86,55,14635,2548742171,2595881974,2622546075,2587266011,2612366948,2618545261,2470011355,2252204571,148,-25,-17,48727
1340646662,-38,55,120,101,86,72,14633,2478603227,2529354276,2535669046,2491745426,2620929060,2626723062,2476123785,2255487323,3084,5,60,52739
1340646663,-50,54,121,103,86,54,14636,2475387986,2517876736,2527139373,2492317312,2613996617,2620465133,2471534226,2252688064,3495,57,9,60260
1340646664,-50,54,118,105,87,57,14630,2557842340,2600974153,2597392694,2585897490,2615667885,2622554404,2473011620,2253465974,3480,-17,-19,19177
1340646665,-48,56,121,107,87,55,14632,2483698989,2516841051,2540141440,2498877942,2618150939,2624020672,2473827437,2254983341,3453,-103,57,57854
1340646666,-49,53,118,104,86,60,14628,2557943286,2606589778,2599477193,2581048438,2611134838,2617880000,2470059876,2251740123,3361,5,-43,38672
1340646667,-52,53,117,105,86,70,14643,2489943552,2524309165,2554378029,2514546560,2625463177,2631765970,2479164717,2256603556,3218,9,4,17214
1340646668,-48,54,118,100,88,54,14636,2488255945,2500953353,2543460489,2490508973,2617991908,2624027145,2473668690,2253829778,3195,87,80,38966
1340646669,-50,53,119,102,87,60,14635,2522802048,2533679177,2575939821,2526443446,2609633289,2616150683,2468557860,2251330797,3346,-38,-57,16231
1340646670,-51,55,124,104,85,60,14634,2486411949,2530730989,2561008749,2517506770,2612520932,2618747309,2470108562,2252713709,3134,-21,56,55344
1340646671,-47,53,123,103,85,60,14628,2504972050,2536212864,2545968685,2511293120,2614206217,2620377956,2471581732,2253711753,3050,3,-18,60489
1340646672,-49,54,120,0,0,0,14634,2493139300,2530100315,2542763785,2511174939,2613265261,2618896594,2469878537,2254335890,2966,43,49,16902
1340646673,-26,54,120,103,86,57,14632,2503666422,2560963940,2554479561,2515666011,2598647003,2604280036,2460114130,2249113462,3112,-8,-29,24881
1340646674,-52,0,0,104,85,64,14626,2468200813,2539423158,2528105874,2479166454,2607079680,2612461531,2465347520,2252365641,3056,-67,0,14704
1340646675,-49,53,118,100,88,52,14633,2496209417,2540708763,2538978340,2508128009,2596856640,2602367862,2458588160,2248286692,2863,9,0,18774
1340646676,-51,51,122,105,90,55,14631,2485477229,2523316032,2509753846,2476327104,2603296676,2608634002,2462978011,2250990619,2758,29,-7,23963
1340646677,-52,54,121,103,88,56,14633,2498660068,2534422272,2548665444,2511911012,2607144941,2611835931,2465237238,2252488877,2766,10,47,8098
1340646678,-48,55,121,107,86,56,14634,2505157979,2573222454,2604178770,2541282825,2599040054,2604429284,2459988763,2249118198,2797,-35,-8,31405
1340646679,-50,55,120,102,86,65,14637,2513170541,2534623899,2592673956,2560818752,2601986660,2607289609,2462247259,2251493449,2656,-3,13,10250
1340646680,-51,55,122,105,86,62,14632,2549621074,2607091922,2613249572,2559888100,2595721289,2601040594,2457991926,2248842934,2569,27,15,27764
1340646681,-48,56,119,106,87,56,14641,2496789924,2556922148,2571949961,2522446500,2603988827,2609238198,2464172873,2251783634,2568,-8,-10,57507
1340646682,-51,55,118,102,88,56,14629,2484120822,2519930139,2530186477,2484964928,2606250889,2610920475,2465328420,2252170642,2547,13,40,53149
1340646683,-52,53,121,103,87,60,14628,2485975972,2533413814,2535273572,2494898166,2601453970,2607173833,2462662198,2249772032,2545,-60,-10,2055
1340646684,-53,54,119,107,87,55,14634,2482017746,2516602834,2537351113,2483909293,2597327862,2602849243,2459627648,2249726217,2356,16,-22,63938
1340646685,-50,53,119,103,86,51,14635,2487736310,2526404169,2543392676,2496665956,2600213878,2605026761,2461480338,2251193965,2250,47,60,61071
1340646686,-52,53,123,0,0,0,14636,2476581787,2515374025,2525986852,2491302857,2597376950,2602740653,2459798445,2249053348,2203,-20,10,37324
1340646687,-53,54,118,104,86,58,14633,2482351259,2528193371,2529924937,2486643501,2603971657,2608894144,2464137563,2252723492,1999,-14,-42,64690
1340646688,-50,54,120,105,82,55,14634,2475889901,2516506377,2523243300,2487002825,2594584384,2599630573,2457384694,2249272292,1851,22,17,34171
1340646689,-52,54,121,104,87,60,14634,2490737481,2535042148,2528540269,2489573686,2598724443,2603679625,2460753581,2249678875,1728,-18,37,8440
1340646690,-53,54,120,108,90,70,14629,2478222409,2514651840,2526052269,2489537664,2598101888,2602570404,2459814025,2251278326,1576,31,-48,22207
1340646691,-50,54,117,101,85,55,14636,2481804306,2516828452,2533580662,2496158418,2590822418,2596803419,2455606582,2246460745,1507,-53,59,52713
1340646692,-51,53,121,107,87,62,14636,2488612278,2522514093,2525953161,2488456740,2608433124,2613339657,2467605632,2253935305,1398,4,-16,7969
1340646693,-53,59,122,106,89,60,14631,2486094326,2532340982,2534877970,2493653668,2606925677,2611832987,2466411337,2253801846,1346,20,-39,21521
1340646694,-53,55,119,105,89,65,14635,2474861549,2509958473,2525973476,2491251638,2598470445,2604517531,2461355529,2247797330,1287,10,97,41790
1340646695,-51,53,119,107,86,56,14631,2481339757,2526952795,2537304795,2495681700,2610608310,2615590875,2469102354,2254077705,1201,-9,-54,51996
1340646696,-52,54,121,103,83,68,14632,2484465325,2514242806,2521427510,2493220617,2605907117,2611437266,2465343698,2252143350,1131,-35,-8,15112
1340646697,-19,54,120,106,85,58,14637,2484661330,2528989449,2549684315,2500046482,2602468379,2608126381,2463443017,2249743625,1049,12,93,63421
1340646698,-51,0,0,103,86,59,14634,2482879506,2517426294,2548437385,2478663762,2610839442,2616968283,2469608621,2252736457,966,41,-66,14901
1340646699,-43,54,120,99,85,69,14634,2483150674,2529215369,2541832100,2497986441,2616052306,2621497801,2472470930,2255376676,956,-64,12,50089
1340646700,-24,54,117,106,84,67,14635,2491773147,2531961636,2543854153,2496621741,2606567817,2612400685,2466955026,2252193545,936,-25,32,50043
1340646701,-51,55,119,0,0,0,14635,2500859547,2531599442,2542704603,2538332891,2605609481,2613136777,2467275081,2249333312,862,95,19,6315
1340646702,-53,54,120,101,89,63,14633,2489759771,2536814857,2541690889,2494161088,2628467099,2635682825,2483429970,2259766043,913,-86,-109,41956
1340646703,-54,55,120,105,86,58,14632,2486781568,2527444004,2543511579,2505146779,2630375140,2637994368,2485223442,2259124809,855,-24,46,325
1340646704,-54,55,129,108,84,53,14632,2513070464,2566733458,2576210578,2538861842,2635193581,2642935094,2488979840,2259464630,803,40,23,13111
1340646705,-52,56,121,105,86,55,14634,2519054354,2559744310,2588861028,2535117897,2647429741,2655518921,2497469677,2264467986,792,4,-45,49219
1340646706,-54,54,117,103,89,45,14635,2516877906,2572376512,2588155126,2535830034,2653345682,2661509376,2501907081,2266207213,792,-21,16,32683
1340646707,-55,54,118,104,87,61,14629,2514738916,2587326317,2562475099,2556081718,2648660278,2656910409,2499040320,2262811126,808,10,78,57422
1340646708,-52,55,119,105,89,56,14635,2559022966,2625499190,2631187035,2578803949,2655202432,2663651611,2503899035,2265603712,854,30,-52,59196
1340646709,-53,53,119,105,86,52,14635,2555833289,2590793398,2568792045,2547241819,2655051648,2662836297,2503123227,2267632841,938,-44,-43,19941
1340646710,-55,55,122,106,86,53,14634,2608837613,2703499785,2722492635,2670329746,2642041956,2650018413,2494349083,2261977133,1006,-43,111,14986
1340646711,-51,55,118,101,90,70,14633,2577671972,2652205540,2647034816,2600702372,2644318061,2651767149,2495530486,2265051648,1091,71,-84,10496
1340646712,-53,56,120,105,86,62,14634,2563491456,2608872960,2619390116,2582686857,2633195730,2641340598,2487518774,2261013805,1273,36,-43,35
1340646713,-54,56,117,104,89,56,14631,2536362614,2610271277,2631070400,2576944777,2633858715,2641650998,2488098614,2260172891,1499,-57,70,41728
1340646714,-37,53,120,104,86,54,14633,2492349760,2527853366,2521933888,2478183515,2649133568,2656775058,2499330267,2266481545,1588,-26,-15,45522
1340646715,-53,55,119,0,0,0,14634,2556145700,2617505581,2627674358,2583470656,2646147017,2655169846,2497606473,2264443556,1773,74,-44,59957
1340646716,-55,53,118,106,85,55,14631,2508286354,2573067364,2597373805,2508588397,2652659721,2662298514,2502833673,2265479908,2029,-41,66,25138
1340646717,-57,53,121,106,88,74,14634,2498618121,2573948470,2559863798,2508004772,2660711707,2670740644,2508651282,2266938742,2104,-73,-29,51538
1340646718,-53,55,117,103,87,51,14634,2498225362,2542743003,2552197613,2516459803,2668434084,2677803474,2513519835,2270816521,2018,160,41,41905
1340646719,-55,56,120,103,84,62,14629,2489707099,2553942665,2568950939,2526902473,2657382537,2667128109,2506918144,2267806016,2216,13,-1,5206
1340646720,-55,53,120,100,92,58,14634,2527513920,2567720905,2598713408,2541904292,2656431588,2666312137,2505928329,2267719323,2206,-62,-22,40794
1340646721,-12,53,119,105,87,53,14633,2520725568,2578453211,2568835364,2538789577,2651093659,2659867273,2502055597,2266096923,2079,3,23,35249
1340646722,-54,0,0,108,88,54,14632,2523664777,2564094701,2591480466,2555619584,2652420178,2660803483,2502107483,2267210770,1984,38,6,14652
1340646723,-56,55,118,104,82,63,14635,2507542555,2562851273,2575914139,2531208219,2648704850,2657107108,2499497252,2265718966,1991,-1,-6,24137
1340646724,-56,55,119,107,86,69,14635,2531705673,2584984018,2603952137,2574588315,2647761490,2656713362,2498850934,2264015268,1984,-51,36,50636
1340646725,-54,53,119,104,87,53,14634,2560744347,2604286738,2638415323,2591984018,2646385243,2655039314,2497611355,2264536658,1912,10,7,7519
1340646726,-55,52,118,104,87,57,14636,2533617654,2560220845,2616834486,2571858386,2649652626,2657635181,2499573440,2266494500,1935,10,-38,19906
1340646727,-56,55,116,104,87,49,14638,2510300187,2551856128,2558961234,2528823131,2651817499,2660038262,2500837824,2265888694,2000,4,42,24040
1340646728,-49,55,117,105,85,50,14625,2521299556,2568599908,2600219446,2558515318,2645824466,2654390893,2496635035,2263286610,2009,5,49,31687
1340646729,-56,55,120,0,0,0,14631,2586312512,2637328704,2712003538,2658600365,2647034276,2656181220,2498070290,2264128566,2024,-52,-7,41391
1340646730,-58,54,121,103,86,55,14632,2504953115,2580283949,2553837001,2529638528,2649187858,2657212754,2498753142,2266918217,1961,46,-44,7687
1340646731,-54,53,120,103,85,61,14631,2554710134,2630898422,2641137892,2584552301,2642727094,2650855424,2494589805,2263701787,2063,13,24,17436
1340646732,-56,54,121,105,89,64,14603,2518870281,2568516836,2588294518,2539528228,2641379154,2649715885,2493494070,2262305965,2118,-58,47,38761
1340646733,-57,54,120,105,85,57,14634,2495148361,2531280219,2545801700,2521357906,2632377910,2639690276,2486539172,2261150710,2052,6,-24,1294
1340646734,-58,56,118,106,88,64,14633,2493641517,2548148854,2550996251,2506343606,2625232036,2632381101,2481053888,2258156470,2032,58,37,11524
1340646735,-55,55,119,103,88,62,14634,2494870409,2558550372,2563037540,2515652836,2620578340,2627118125,2477662134,2256886454,2065,-25,-18,29155
1340646736,-52,55,118,103,85,61,14636,2522627593,2570044498,2571728128,2543178221,2610413339,2616255762,2469216640,2254039625,2045,28,-33,48332
1340646737,-58,54,119,105,88,52,14632,2499222674,2537556973,2555435264,2501446848,2611533504,2617408521,2470298093,2254324416,2080,-21,60,45544
1340646738,-55,54,119,105,87,68,14634,2513469312,2565771026,2573982729,2528201362,2599354322,2605142912,2461183588,2250424969,2075,-19,21,13758
1340646739,-56,53,115,106,87,50,14638,2471470656,2515388845,2554213266,2498858560,2604005595,2609706121,2464004251,2251662089,2033,-14,-25,10842
1340646740,-58,52,122,106,87,54,14635,2480770020,2515039286,2517018514,2485726848,2611335817,2616109312,2468256758,2254040896,2019,51,-2,7309
1340646741,-55,55,120,106,90,52,14636,2475205970,2514328996,2524483730,2490410633,2610292845,2615813065,2468151222,2252110528,2085,0,66,63527
1340646742,-56,54,120,108,86,60,14632,2469379373,2519969609,2523386029,2477075739,2603965632,2610060946,2464564178,2251673353,1994,-52,-44,33784
1340646743,-58,52,119,0,0,0,14638,2478859849,2525299053,2530666697,2496459483,2607524937,2614031094,2467988178,2253752886,1832,79,39,62621
1340646744,-49,56,118,105,86,55,14632,2487383945,2522099044,2558013458,2523506678,2610039058,2616832649,2470445604,2253933696,1795,-20,-17,6163
1340646745,-57,0,0,103,87,63,14635,2499909558,2532843620,2555656310,2496469577,2625816777,2631441270,2481646107,2260915035,1695,-18,-17,2269
1340646746,-58,52,119,106,88,57,14635,2528397440,2577702372,2601414198,2571222857,2618614729,2624910966,2476543460,2256833161,1610,7,23,20850
1340646747,-60,55,119,106,87,57,14635,2509556315,2571108461,2558667072,2537923675,2617283163,2623978377,2476048384,2255605110,1501,34,64,28276
1340646748,-56,53,120,106,88,67,14635,2506489801,2547713801,2571710765,2540525577,2620741659,2626909869,2477905078,2257687232,1414,-35,-9,41291
1340646749,-58,54,117,106,88,55,14633,2487286400,2537068361,2557306185,2507033938,2622784091,2628065773,2477961353,2258414912,1306,1,-49,23344
1340646750,-59,56,121,101,84,61,14634,2511437586,2557569069,2563971520,2530520621,2611977170,2617509668,2470726363,2253638262,1237,17,11,26570
1340646751,-56,55,117,106,87,55,14638,2505701732,2554997284,2564862116,2484023040,2607718134,2612725577,2467034093,2252658596,1150,-11,86,50011
1340646752,-57,53,119,105,86,63,14638,2486012022,2525667986,2543288813,2496657819,2598726107,2603291968,2459453842,2252666212,1068,-36,-75,17810
1340646753,-59,54,120,106,86,61,14634,2476518134,2517703716,2533084818,2498316105,2585994020,2590813988,2450628306,2247819126,950,10,2,1740
1340646754,-60,53,118,104,85,60,14636,2475382418,2559157065,2550974646,2503337654,2587756443,2592270939,2451870144,2247003574,809,45,54,8046
1340646755,-57,54,120,101,90,56,14633,2489035931,2533852461,2529564800,2493107995,2592824384,2596186166,2454109522,2250344521,726,-58,-21,52402
1340646756,-58,52,119,106,87,60,14634,2481002934,2540516004,2552656704,2502242496,2580510683,2584530816,2445655524,2245087378,589,-41,32,51243
1340646757,-36,55,120,0,0,0,14630,2539455442,2587687259,2563785179,2529479652,2579781513,2584287808,2445079524,2244615872,448,36,-25,5459
1340646758,-57,55,119,101,89,60,14636,2459115821,2489838043,2485213933,2453293339,2583271780,2587264365,2447105197,2246319881,244,8,-16,23970
1340646759,-58,54,118,107,87,59,14632,2468979803,2515013714,2518350171,2477352045,2579457709,2583862646,2445327862,2243464310,120,53,121,31875
1340646760,-61,54,119,105,90,57,14633,2465029549,2499323154,2509295177,2475335158,2589667309,2593824402,2451929060,2248064740,201,-57,-67,55524
1340646761,-57,55,119,105,85,59,14634,2477904576,2518119177,2541837522,2490517129,2584835821,2589084489,2448539584,2246861202,2180,-53,-32,43232
1340646762,-59,54,120,104,91,55,14635,2515294802,2575207149,2565652800,2501365769,2577892141,2582952073,2444748800,2244291181,3187,59,55,657
1340646763,-60,56,121,105,85,54,14638,2510333906,2536896420,2536746797,2535440685,2583741348,2588768274,2448627739,2246094628,3108,-1,-32,283
1340646764,-62,54,118,105,87,59,14629,2427684973,2477031725,2491516562,2457882166,2591831186,2596249152,2454003602,2248684361,2922,1,13,46288
1340646765,-58,54,120,105,86,50,14633,2479241179,2516713536,2528777984,2491226925,2587151908,2591877741,2451314139,2246089005,2869,-11,76,4512
1340646766,-60,52,121,105,88,62,14633,2488402459,2519387218,2530157083,2495455085,2588988690,2594392850,2452816320,2247213842,2795,-53,-47,63591
1340646767,-60,55,120,108,84,54,14631,2476202953,2513055542,2513294134,2476871963,2589614061,2594604589,2453261942,2248858093,2515,81,22,5949
1340646768,-43,53,120,104,85,61,14632,2504230793,2540348141,2534416228,2514891565,2585563593,2591138093,2451173622,2246242413,2552,22,9,54072
1340646769,-60,0,0,103,87,62,14633,2484733449,2536171922,2543226093,2486313499,2599707547,2604848630,2460759670,2250660224,2477,-67,-4,53486
1340646770,-61,54,122,103,88,62,14632,2470251044,2516017472,2526917467,2491521536,2595865261,2600457636,2457928822,2251408402,2223,48,-26,23608
1340646771,-61,55,119,0,0,0,14634,2481778212,2517773677,2529420937,2502634624,2595439533,2601029513,2458877933,2249913453,2120,-5,46,50964
1340646772,-59,55,117,104,89,59,14635,2498479716,2550197467,2561483894,2524757632,2593430409,2599680548,2457704731,2248551744,1948,-9,58,25292
1340646773,-60,56,120,103,85,68,14633,2466573074,2537961993,2533627712,2494594514,2613649865,2619500160,2471931840,2255185481,1737,-50,-11,44040
1340646774,-62,52,122,103,87,53,14637,2466811410,2504877449,2523802432,2482051931,2620499794,2625584886,2474953700,2259071094,1546,-11,-138,50059
1340646775,-59,53,121,104,89,60,14631,2576407414,2635608676,2642629842,2595391442,2604774793,2611086244,2465381568,2251201938,1382,56,0,16254
1340646776,-61,53,119,104,90,63,14635,2555297106,2597755602,2603592100,2590166701,2605507126,2611831350,2466539035,2252168091,1231,26,115,17387
1340646777,-63,53,122,106,87,66,14631,2469886409,2497417792,2530150500,2470072064,2616244315,2621591542,2472756562,2257919030,1055,-12,-94,11456
1340646778,-59,53,119,105,85,45,14631,2486254034,2546719652,2537979200,2490409984,2601500269,2606848576,2462338102,2251199835,847,-78,28,65412
1340646779,-61,51,119,103,89,57,14636,2511201709,2580135241,2553552155,2506123574,2600856676,2606689472,2461832713,2249762733,654,58,34,9696
1340646780,-63,52,121,107,82,55,14634,2492540233,2546076205,2545098404,2503513563,2604993033,2610429714,2463541997,2252356105,514,-15,-74,53630
1340646781,-64,55,119,105,85,65,14635,2454238637,2489141741,2504124224,2457242322,2595087049,2600142400,2457273371,2248987081,412,-25,134,6622
1340646782,-61,55,119,102,88,61,14637,2529414006,2576974555,2583330605,2545623076,2595434121,2601351314,2457683053,2249093833,440,11,-46,52585
1340646783,-62,53,118,104,88,51,14634,2540277476,2583550400,2603123958,2558835885,2595447104,2600827355,2457927917,2248546907,363,12,-39,10791
1340646784,-63,53,117,104,86,64,14634,2469611565,2513117302,2537926710,2477575378,2602124955,2606169188,2461564388,2251356845,341,-8,104,54772
1340646785,-26,54,118,106,85,64,14635,2477740690,2521998729,2525769188,2483733074,2595114532,2599637732,2456146605,2250181586,495,-81,0,38923
1340646786,-62,55,117,0,0,0,14632,2546458486,2609245476,2619269860,2574336274,2578083510,2584260114,2445093824,2242460562,485,51,-39,27554
1340646787,-63,56,116,106,86,62,14634,2456856932,2501750308,2518759588,2464759588,2596230262,2600423972,2457225728,2251354422,432,5,-8,15220
1340646788,-60,54,120,102,85,58,14636,2443985938,2481865170,2494678336,2451548233,2589454765,2593981878,2452820818,2248204342,525,-160,38,52173
1340646789,-61,53,119,102,88,56,14634,2480508690,2523286957,2536077696,2495670765,2582919149,2587465307,2447741796,2246677110,604,4,52,5945
1340646790,-63,55,118,102,85,61,14634,2464086564,2501486957,2505406299,2456731446,2586136694,2591645376,2449956891,2246177609,751,80,-45,5527
1340646791,-63,54,119,107,90,49,14638,2460455076,2505386422,2513490038,2467336210,2588965275,2593113792,2452011309,2248317385,874,24,1,11584
1340646792,-32,54,119,103,86,57,14634,2458716123,2499014994,2503323794,2467047451,2589123821,2593331611,2451974674,2248545462,1064,-130,-11,28010
1340646793,-63,0,0,105,87,61,14637,2465660050,2499219648,2518363693,2482111981,2589449225,2593660269,2452292315,2247860580,1139,-13,3,26259
1340646794,-45,53,122,103,85,63,14636,2464122057,2497146176,2506580342,2462141741,2590785161,2595024493,2453403776,2249519323,1160,82,30,50501
1340646795,-64,53,118,108,87,56,14634,2556662235,2591284534,2615797202,2582315300,2577584685,2581895524,2444158884,2245945856,1234,-9,-41,28802
1340646796,-62,56,120,105,86,55,14632,2483821540,2545867812,2561617718,2507992192,2585059574,2588991762,2449431040,2247787382,1301,-44,47,36030
1340646797,-63,54,119,105,87,53,14631,2476019702,2502540845,2493743872,2463222043,2588241682,2592088667,2451310811,2249025069,1344,-13,10,22442
1340646798,-63,55,121,104,86,56,14632,2515315108,2574580013,2574275940,2537715968,2588729133,2593638765,2452646829,2248583497,1428,45,-79,34143
1340646799,-38,53,118,104,87,50,14639,2473903625,2528206866,2538688832,2499073865,2594396388,2598784640,2456344036,2249748278,1575,-8,50,23726
1340646800,-59,53,118,0,0,0,14634,2482750884,2520702317,2501299968,2471318244,2596513517,2600575323,2457969490,2250790153,1666,-36,32,51822
1340646801,-56,54,118,103,90,63,14635,2475523931,2518747163,2529248009,2479700022,2591343661,2595832530,2454196653,2249890194,1732,1,-32,19485
1340646802,-52,55,121,102,85,54,14636,2487763894,2533073737,2549649984,2514981860,2587966701,2593400749,2452428736,2246752173,1802,57,33,53393
1340646803,-49,53,119,105,87,62,14633,2493079990,2531306121,2523757321,2503551798,2599893705,2604518948,2460533284,2252596662,1859,-48,19,9542
1340646804,-40,56,118,104,84,56,14639,2468717933,2504353188,2515139236,2490018614,2594685842,2599041170,2456304694,2251391414,1847,-15,-92,19830
1340646805,-37,55,118,107,89,66,14629,2479177225,2525284534,2519916909,2492762331,2595236562,2600174637,2457606948,2250102957,1802,73,73,7473
1340646806,-33,54,118,104,90,65,14635,2561635328,2627858761,2667934683,2612665472,2585134957,2590457654,2450230729,2245966756,1759,-33,76,65236
1340646807,-31,55,121,100,86,55,14630,2450190738,2491958774,2518333275,2458250285,2598901376,2602797760,2458530121,2252488347,1605,-5,-52,51393
1340646808,-27,52,120,103,88,54,14637,2488984329,2540246820,2554192786,2510163300,2594689417,2598629120,2456163300,2250379483,1528,54,-35,2525
1340646809,-24,54,118,106,89,59,14633,2505494893,2579511698,2603322651,2563675382,2583945334,2588455094,2449235172,2246057042,1584,-44,40,52544
1340646810,-20,55,119,102,85,56,14637,2521213961,2571500297,2584175542,2512126985,2587392850,2591673526,2451777133,2248094857,1525,-2,55,42758
