TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370628900,-1,60,126,103,87,56,9895,2150847762,2153382262,2152008923,2148599277,2304389248,2308541339,2260474029,2173765494,1553,-11,7,31766
1370628901,2,60,130,105,87,61,9883,2150454848,2152586020,2151534409,2148724187,2304959917,2308991314,2260783094,2174148224,1528,-2,3,7796
1370628902,0,60,133,102,89,58,9886,2150728758,2153074276,2151810550,2148698221,2305720164,2309661714,2261252086,2174411218,1507,8,13,49888
1370628903,-2,60,132,105,88,62,9896,2151160411,2153890806,2152313051,2148641965,2306403812,2310330432,2261751277,2174503131,1492,-4,9,32155
1370628904,2,58,131,103,88,61,9883,2150504283,2152670592,2151620800,2148762377,2308088758,2312000393,2262967460,2174896502,1480,-15,0,8936
1370628905,-1,58,131,103,86,66,9895,2150634011,2152896667,2151725796,2148734372,2309529490,2313351515,2263921453,2175239204,1458,5,14,49685
1370628906,-1,59,129,101,88,59,9888,2151213284,2153935963,2152331108,2148645842,2309738514,2313584640,2264054162,2175208594,1426,15,23,49636
1370628907,-2,61,129,105,86,63,9881,2151175670,2153907968,2152332516,2148663643,2309028891,2312999826,2263609142,2174985581,1393,-7,11,51824
1370628908,1,60,133,102,92,60,9888,2150486966,2152634651,2151605211,2148783277,2310315721,2314332690,2264523254,2175324480,1356,-14,0,6265
1370628909,-2,59,128,103,88,59,9883,2150772251,2153090395,2151897737,2148832740,2312522678,2316413120,2265939721,2175879981,1324,5,0,22069
1370628910,-3,59,127,0,0,0,9873,2151199506,2153830089,2152336886,2148814564,2313032850,2316857874,2266281819,2175933549,1309,-3,10,15916
1370628911,1,59,126,102,88,61,9887,2150647954,2152997184,2151794468,2148669595,2312913709,2316728905,2266274660,2175855817,1298,-18,24,6495
1370628912,-1,0,0,103,90,57,9878,2150486619,2152695469,2151591378,2148595565,2313522038,2317273636,2266631698,2176166354,1268,4,14,26123
1370628913,-3,60,132,108,94,58,9864,2151452114,2154246637,2152600274,2148870144,2314194605,2317933083,2266937654,2176435136,1239,22,-2,57141
1370628914,1,67,135,107,92,62,9880,2151244937,2153882870,2152414400,2148978313,2313822317,2317658523,2266734646,2176145179,1230,-11,8,21102
1370628915,-1,61,124,106,87,62,9882,2150570742,2152866322,2151761673,2148707529,2315472118,2319319286,2268008009,2176366436,1222,-24,12,57680
1370628916,-3,62,127,106,91,51,9894,2150712585,2153062454,2151907044,2148813174,2318191213,2321730724,2269715392,2177296539,1207,6,-4,35788
1370628917,-4,60,131,106,88,62,9893,2151395163,2154068388,2152584859,2149158189,2316716443,2320054555,2268473682,2177139776,1200,15,3,2693
1370628918,-1,59,130,103,91,62,9894,2151141531,2153751113,2152274934,2148763501,2312418294,2315894573,2265603410,2176070281,1199,-17,42,56724
1370628919,-2,62,129,104,104,62,9891,2151035392,2153627035,2152211483,2148574838,2311220242,2314949110,2264828781,2175637540,1178,-12,23,41819
1370628920,-4,61,130,106,92,61,9886,2151005028,2153496448,2152254537,2148999058,2318403675,2322166464,2269698614,2177268845,1160,21,-27,7471
1370628921,0,61,152,108,86,61,9880,2151862482,2154745069,2153259035,2149558171,2323060068,2326614235,2272832384,2178278646,1175,8,-19,37662
1370628922,-2,60,142,104,91,50,9884,2150873462,2153233316,2152079122,2149044470,2320739126,2324205558,2271360996,2177612992,1216,-27,27,39618
1370628923,-3,60,128,103,88,56,9882,2151022107,2153516973,2152173979,2148622765,2317236132,2320709430,2268968640,2176902537,1241,-15,37,25530
1370628924,-1,61,138,0,0,0,9892,2151013604,2153532745,2152178313,2148739922,2317648658,2320895826,2268935744,2177554669,1252,21,-4,41964
1370628925,-2,60,130,101,91,62,9884,2151768502,2154658349,2152972891,2149207131,2319517385,2322642230,2270087862,2178146514,1286,13,-7,57566
1370628926,-4,59,131,98,93,50,9885,2151002898,2153444160,2152160411,2148996306,2319919433,2323069101,2270479094,2178010678,1337,-26,19,57237
1370628927,-4,60,127,104,91,58,9889,2150478976,2152589531,2151538788,2148665325,2320426633,2323699538,2270882816,2177963273,1374,-17,11,49991
1370628928,-2,61,129,103,86,60,9883,2151140800,2153716461,2152291702,2148832475,2321980242,2325419556,2271913865,2178095762,1396,29,-1,31036
1370628929,-4,61,138,105,90,60,9888,2152001033,2155049664,2153119670,2148947757,2323501668,2327014262,2273019922,2178138048,1438,23,10,28869
1370628930,-4,61,125,106,90,55,9887,2151212105,2153872402,2152418843,2148824822,2325821659,2329202934,2274701595,2178726893,1491,-20,5,48619
1370628931,-2,61,134,101,88,56,9871,2150782070,2153116809,2151974016,2148864740,2327052736,2330083666,2275360100,2179484370,1516,-8,0,24034
1370628932,-3,60,124,105,87,63,9884,2151341833,2153950180,2152476690,2149047716,2323178980,2325976694,2272491529,2179052315,1544,4,18,46205
1370628933,-5,60,125,105,88,54,9873,2151215213,2153872356,2152384228,2148718802,2317237769,2320162916,2268373933,2177772114,1580,-30,13,26445
1370628934,-1,62,128,103,88,61,9883,2150540452,2152809974,2151699419,2148759488,2317428370,2320379355,2268426386,2177876004,1586,-9,-4,29926
1370628935,-2,59,123,103,87,55,9885,2151280384,2153849865,2152378404,2149020132,2324622070,2327595730,2273415862,2179212964,1585,41,5,30115
1370628936,-4,0,0,107,88,56,9881,2152266221,2155497426,2153384091,2148906806,2328646784,2331647542,2276264054,2179562596,1615,18,23,12520
1370628937,-5,59,128,103,90,58,9887,2151335168,2154080502,2152581238,2148845101,2328807040,2331899419,2276426130,2179370852,1621,-20,4,61790
1370628938,-2,62,128,0,0,0,9889,2151032420,2153439488,2152215442,2149087698,2327313179,2330344137,2275285577,2179300809,1599,-8,-3,20886
1370628939,-4,62,127,101,91,62,9888,2151220955,2153757613,2152373750,2149051254,2324837037,2327563565,2273365156,2179270025,1595,4,10,56596
1370628940,-6,61,129,105,88,52,9888,2151261037,2153970102,2152460790,2148855076,2322069120,2324583259,2271321590,2178999643,1610,-16,11,43636
1370628941,-3,61,135,105,89,56,9879,2150664603,2152962230,2151830701,2148864658,2321031213,2323407570,2270538185,2178982774,1608,-15,8,24366
1370628942,-5,60,128,102,88,57,9881,2150999643,2153430162,2152093458,2148908891,2322967332,2325259565,2271819876,2179455286,1582,15,17,61894
1370628943,-6,61,134,104,88,58,9891,2151771483,2154733778,2152889106,2148873856,2324573421,2326931200,2272866578,2179608960,1559,23,19,18044
1370628944,-3,62,126,105,90,57,9886,2151606317,2154473462,2152792228,2148978340,2324342290,2326956123,2272761252,2179143296,1548,-6,3,9783
1370628945,-4,60,132,106,87,59,9886,2150746825,2152927085,2151912283,2149126226,2325777124,2328560310,2273822134,2179153078,1542,-21,-7,39166
1370628946,-6,59,129,111,86,56,9895,2151063131,2153516361,2152225398,2148992393,2328660388,2331173074,2275693942,2179973595,1539,10,3,25113
1370628947,-6,63,130,101,86,57,9889,2151846372,2154775277,2152969417,2149017152,2328806473,2330971940,2275679899,2180407652,1554,20,15,18034
1370628948,-4,60,124,100,87,57,9890,2151480128,2154281307,2152644681,2148891328,2323863817,2325975817,2272262939,2179518756,1581,-21,18,15985
1370628949,-5,60,135,104,85,57,9883,2150412434,2152396809,2151389741,2148702838,2319447414,2321538861,2269107337,2178759204,1572,-37,20,26710
1370628950,-6,60,128,106,89,55,9878,2150726902,2153057792,2151837796,2148751689,2320286656,2322316790,2269535542,2179165403,1535,10,19,5350
1370628951,-3,61,132,104,90,54,9885,2151924918,2154974061,2153067373,2149000960,2324861357,2327025216,2272690285,2180036790,1547,25,-7,58409
1370628952,-5,61,123,104,88,59,9885,2151558619,2154285147,2152740379,2149310902,2327252589,2329466669,2274357312,2180195913,1620,6,-6,32515
1370628953,-6,60,124,0,0,0,9882,2150834569,2153149275,2152003949,2149019913,2327669824,2329873298,2274717750,2179958564,1708,-14,20,46539
1370628954,-3,61,129,101,89,58,9885,2151409398,2154184118,2152625188,2148842614,2327787849,2329935414,2274787437,2180040448,1769,-10,6,22419
1370628955,-6,60,126,105,164,59,9889,2151073737,2153459629,2152235620,2149259885,2327690313,2329615954,2274582262,2180469129,1815,8,1,61626
1370628956,-7,60,131,103,104,59,9888,2151442605,2154124050,2152589933,2149130249,2325839378,2327574253,2273219392,2180356562,1869,-3,32,31005
1370628957,-8,61,127,103,90,55,9891,2151646473,2154760667,2152986779,2148726902,2322429403,2324239241,2270793307,2179645430,1884,-23,16,21964
1370628958,-5,60,134,103,87,60,9888,2151306669,2153931044,2152503085,2149212150,2323013028,2324848676,2271122340,2179960557,1885,-3,-14,27663
1370628959,-6,60,131,105,90,60,9879,2151334098,2153833225,2152513170,2149475273,2325619830,2327288018,2272879835,2180571145,1924,23,14,60657
1370628960,-8,0,0,106,93,58,9887,2151873298,2154966025,2153058806,2148896676,2326715136,2328426176,2273664822,2180480539,1993,-1,16,36548
1370628961,-5,58,130,104,90,58,9880,2151044946,2153508480,2152234294,2149099821,2327371995,2329211483,2274148169,2180336786,2040,-21,-3,33842
1370628962,-6,62,135,102,88,55,9879,2151061476,2153471040,2152195419,2149185188,2328037458,2329701677,2274497956,2180709238,2046,3,17,59777
1370628963,-8,60,133,105,90,59,9881,2152000219,2155167030,2153169380,2148874221,2325710601,2327291620,2272761773,2180447552,2050,15,28,26333
1370628964,-4,61,126,102,88,56,9884,2151704649,2154632530,2152913965,2149129828,2322786029,2324515236,2270653824,2179800475,2072,-17,-9,60538
1370628965,-6,61,129,101,87,53,9886,2150696228,2152919524,2151916342,2149444324,2320900964,2322756571,2269393846,2179217051,2081,-35,-19,60573
1370628966,-7,58,132,103,90,57,9881,2150880384,2153213056,2151970221,2148992082,2324798244,2326340845,2272109385,2180382692,2015,19,18,29026
1370628967,-9,60,127,0,0,0,9887,2152372946,2155582134,2153405321,2148978980,2327913097,2329294025,2274196909,2181224932,1967,54,24,37144
1370628968,-6,61,129,102,89,57,9884,2152192841,2155385298,2153346980,2149081764,2323514779,2325152603,2271160466,2179808768,1984,-8,7,38510
1370628969,-7,59,131,104,91,53,9889,2150763602,2153033243,2151952841,2149267904,2322366564,2324229101,2270447076,2179269010,1942,-65,0,445
1370628970,-9,59,128,101,88,56,9886,2151020032,2153458450,2152175140,2149077467,2329233590,2330682422,2275020571,2181556059,1812,30,10,39040
1370628971,-6,60,129,104,89,62,9885,2152809673,2156260790,2153888950,2149096713,2332316662,2333502692,2277003236,2182701568,1781,73,-3,27417
1370628972,-8,60,132,106,90,54,9875,2152327698,2155505938,2153577298,2149457773,2327813238,2329183753,2274015094,2181417609,1874,-34,-11,18472
1370628973,-9,62,129,102,90,59,9888,2150795657,2152933869,2152004169,2149526171,2324714642,2326285668,2272074185,2180518482,1907,-97,0,24994
1370628974,-10,60,133,107,91,60,9881,2151015049,2153450761,2152163858,2149028918,2330069805,2331348781,2275637028,2182273691,1763,34,11,17073
1370628975,-7,59,132,107,89,63,9886,2152800548,2156251090,2153864393,2149072054,2334193664,2335689188,2278516105,2182736082,1740,79,4,34634
1370628976,-9,60,129,103,87,54,9875,2152266432,2155439643,2153474112,2149248576,2332541750,2334168749,2277429504,2181699520,1842,-28,0,20693
1370628977,-10,59,131,104,87,56,9880,2150977398,2153440548,2152256310,2149153371,2337186230,2338661074,2280644297,2183042550,1884,-45,-6,29592
1370628978,-7,61,127,107,87,59,9882,2151731218,2154573028,2152911643,2149114358,2339883154,2340940178,2282319716,2184360832,1850,55,19,63624
1370628979,-8,60,125,106,90,58,9886,2153227145,2156944886,2154377920,2149159881,2336478400,2337631222,2279993837,2183606454,1919,17,8,50283
1370628980,-10,58,126,112,90,54,9883,2151371200,2153947702,2152716937,2149724425,2335832667,2337081636,2279570258,2183571190,2007,-79,-28,60560
1370628981,-7,57,131,0,0,0,9878,2150944027,2153175908,2152103890,2149395355,2336868845,2337839689,2280229293,2184135030,1935,-7,10,6774
1370628982,-8,61,135,108,88,55,9886,2152448740,2155671844,2153523474,2149093385,2341913956,2343190308,2283930166,2184773476,1852,50,23,62573
1370628983,-11,0,0,105,86,56,9883,2152640484,2156056594,2153818203,2149125028,2345126089,2346391890,2286074477,2185121728,1840,12,18,41952
1370628984,-11,58,129,106,90,56,9883,2151395236,2154006912,2152694262,2149425892,2348177179,2349298230,2288036900,2185922112,1831,-1,-11,56975
1370628985,-8,59,128,101,88,62,9873,2152073033,2154959122,2153413805,2149887808,2347888512,2348792246,2287781696,2186132388,1870,0,4,46782
1370628986,-10,59,135,103,88,62,9877,2151433819,2153939465,2152658157,2149162596,2345667995,2346422299,2286236370,2185937170,1910,-32,45,48019
1370628987,-11,58,135,105,89,60,9882,2151042870,2153360073,2152267328,2149120859,2342727177,2343447405,2283973833,2185675465,1872,-27,-6,5962
1370628988,-8,60,130,106,87,55,9879,2151523126,2154048548,2152826441,2149892315,2342395913,2343184548,2283743451,2185605833,1867,7,-34,49064
1370628989,-10,58,136,100,87,57,9879,2152052068,2154863177,2153291401,2149747620,2347658194,2348347730,2287594843,2186528420,1882,17,35,49020
1370628990,-11,59,128,104,90,56,9884,2153006985,2156733769,2154221650,2148988662,2352316781,2352936841,2290732854,2187345682,1861,15,41,55034
1370628991,-8,60,133,105,87,50,9883,2152688768,2156081764,2153980891,2149497380,2354024941,2354805394,2291735003,2187509019,1814,3,-6,53335
1370628992,-9,61,127,108,90,58,9879,2151694208,2154231314,2153134747,2150403437,2354368018,2355115803,2291897974,2187619044,1799,-8,-15,52614
1370628993,-11,59,127,103,87,54,9887,2151701366,2154373833,2152970230,2149798848,2352390326,2352867227,2290526217,2187702811,1827,-1,-6,26388
1370628994,-12,62,130,100,87,54,9887,2152140306,2155138386,2153350802,2149493531,2349976173,2350248283,2288935341,2187487670,1874,-9,19,64748
1370628995,-9,58,131,0,0,0,9888,2151732443,2154467666,2152948370,2149088036,2348885613,2349112740,2288153252,2187420708,1856,-35,58,29691
1370628996,-11,62,134,100,88,54,9887,2151687369,2154444964,2152976832,2149183387,2349692800,2350197019,2288534610,2187467273,1791,-7,13,27647
1370628997,-11,60,127,105,89,58,9879,2152371126,2155369024,2153627053,2149876297,2356216960,2357045083,2293171629,2188419776,1843,34,-38,27703
1370628998,-8,61,128,102,91,65,9883,2152959433,2156282468,2154162678,2149720137,2362488283,2362908032,2297532827,2189736667,1973,37,26,42204
1370628999,-10,60,127,109,91,58,9888,2153742061,2157890020,2155013394,2149131373,2365774354,2365882669,2299604086,2190837906,2101,-6,45,33758
1370629000,-12,60,132,105,87,58,9875,2152943030,2156641243,2154447378,2149589001,2362923053,2363260498,2297438482,2190401627,2102,-21,-26,37371
1370629001,-8,60,126,103,90,61,9875,2152456045,2155328676,2154138651,2150865718,2354009152,2354384722,2291311213,2188555401,2103,-13,-45,41683
1370629002,-11,60,128,103,88,59,9888,2152302601,2155271826,2153579821,2149920850,2354000987,2353954587,2291460854,2189098322,2087,-5,29,57491
1370629003,-12,61,131,108,91,59,9884,2153158144,2156911908,2154323456,2149102272,2360471862,2360069988,2295859355,2191077668,2012,17,58,8501
1370629004,-13,61,130,103,89,63,9890,2153152292,2156778797,2154372644,2149509714,2360752987,2360603739,2295850139,2190643913,1941,18,10,54116
1370629005,-10,62,127,103,89,64,9878,2152137764,2154892955,2153587026,2150679424,2361146688,2361317275,2296130349,2189929417,1925,-25,-19,8493
1370629006,-11,61,129,101,84,50,9886,2152056722,2154918765,2153319104,2149843867,2365498816,2365467126,2299099401,2191032667,1897,-20,22,26462
1370629007,-13,0,0,105,88,59,9888,2153238427,2156984667,2154497389,2149312402,2368550720,2368351369,2301099702,2192041042,1829,44,9,10185
1370629008,-10,60,134,104,89,59,9881,2153406866,2156995392,2154696137,2150006034,2364677412,2364374345,2298351387,2191416896,1864,40,-26,12446
1370629009,-12,59,128,0,0,0,9887,2151946816,2154566985,2153473554,2151034560,2361509549,2361067794,2296307995,2191119268,2016,-41,1,43717
1370629010,-13,60,126,103,90,58,9881,2151518381,2153905426,2152707766,2150304274,2356113901,2355499629,2292442889,2190336438,2034,-75,59,27028
1370629011,-10,60,132,109,92,52,9880,2151558939,2154125677,2152769545,2149903606,2354244818,2353841792,2290882313,2189947136,1988,11,-26,50310
1370629012,-11,59,128,104,91,59,9884,2153225965,2156620416,2154460672,2150150107,2360003602,2359666450,2295039561,2190667812,2118,52,-34,54659
1370629013,-13,61,140,103,89,62,9882,2152645019,2155896493,2153910418,2149546294,2367708379,2367168219,2300609938,2191675958,2298,-34,74,48979
1370629014,-13,60,127,102,88,58,9882,2153037485,2156917092,2154537929,2149215570,2372784237,2371969060,2303601654,2193368804,2302,10,24,47740
1370629015,-11,60,129,105,88,61,9884,2153936338,2157903881,2155109613,2149543753,2367487296,2366823405,2299706624,2192507867,2402,85,6,33639
1370629016,-12,61,128,107,86,64,9883,2152969444,2156520740,2154465206,2150248438,2357832859,2357832292,2293157677,2189952374,2733,-45,-41,50028
1370629017,-13,59,130,106,92,55,9881,2151338084,2153650084,2152943469,2151502427,2354178084,2353422436,2290452818,2190612132,2688,-69,-70,34738
1370629018,-14,60,130,104,88,59,9882,2152451840,2155447305,2153577060,2149852160,2361703881,2360757037,2296044306,2192460736,2379,61,26,32849
1370629019,-12,62,154,101,88,57,9884,0,0,0,0,2364639872,2364041088,2298192054,2191702564,2294,77,16,1163
1370629020,-11,62,139,104,90,54,9891,2153838656,2157696566,2154822006,2149341897,0,0,0,0,2315,-31,11,24980
1370629021,-15,60,131,101,88,60,9881,2152266249,2155054418,2153614820,2150647506,2373757796,2372602221,2304239204,2193960722,2238,-20,77,34162
1370629022,-12,60,133,107,94,65,9883,2152560713,2155715008,2153836352,2149811126,2378376146,2376878985,2307229101,2195658404,2105,24,6,55545
1370629023,-9,60,130,0,0,0,9888,2154274971,2158606326,2155593316,2149529536,2363453321,2362706340,2296729892,2192713709,2172,-5,-76,39165
1370629024,-7,59,129,106,92,63,9893,2153326582,2156765403,2155049883,2151203410,2358568859,2357193737,2293453037,2192384621,2250,-28,-5,58043
1370629025,-12,59,129,100,91,58,9883,2153108644,2156330925,2154731830,2151167899,0,0,0,0,2162,-4,65,50562
1370629026,-14,60,128,102,88,56,9887,2152576420,2155857325,2153754340,2149379282,2364402916,2362887305,2297658587,2193639067,2049,2,11,29255
1370629027,-15,60,141,107,87,57,9885,2153357147,2157153115,2154572992,2149421677,2369929892,2368649718,2301273645,2194223222,2057,23,-29,34127
1370629028,-12,61,135,102,88,58,9880,2152897444,2155977773,2154401362,2151029211,2378367963,2376865929,2306902107,2196224054,2143,3,48,2173
1370629029,-13,60,128,104,88,56,9881,2153014144,2156425938,2154373531,2150062262,2379523090,2377833728,2307729801,2196535798,2165,-26,21,63377
1370629030,-14,59,128,101,90,55,9880,2154232649,2158712786,2155584777,2149330148,2374452406,2373014262,2304064941,2195392987,2165,24,-55,26560
1370629031,-11,0,0,105,90,58,9879,2153238848,2156753545,2154653778,2150311771,2368859309,2367577078,2300193974,2194440118,2314,-25,15,59341
1370629032,-13,59,135,104,88,58,9879,2153152923,2156312950,2154868342,2151778770,2368656566,2366559990,2299981430,2195668333,2322,-67,100,4629
1370629033,-16,58,131,104,88,54,9893,2152035117,2154808420,2153278537,2149497581,2365505755,2363515117,2297844361,2194693266,2271,27,-75,56733
1370629034,-17,60,131,103,86,58,9906,2152209353,2155057270,2153569883,2150284992,2364390317,2362946578,2296962962,2193662400,2387,20,-23,17786
1370629035,-13,60,129,103,92,62,9897,2154763968,2158836672,2156386212,2151432557,2375574701,2373594130,2305089792,2196541056,2473,-39,143,16389
1370629036,-15,58,132,102,90,56,9906,2153559424,2157281801,2154690477,2149498916,2382417590,2380360018,2309967936,2197827840,2469,-4,16,3919
1370629037,-15,61,127,104,89,56,9906,2154385636,2158851867,2155748909,2149545417,2379832018,2377825883,2307294418,2197627702,2533,16,-40,40292
1370629038,-13,62,126,0,0,0,9905,2153536246,2157111945,2154878436,2150625627,2374473124,2372763264,2303595264,2196205211,2647,10,-12,27401
1370629039,-15,62,140,111,87,58,9906,2152263725,2155134089,2153569307,2150394121,2370933961,2369135049,2301269449,2195347209,2767,6,23,26943
1370629040,-16,60,128,105,90,63,9912,2151994605,2154699190,2153237686,2150137773,2379702683,2376851227,2307265106,2199361892,2920,1,90,19634
1370629041,-13,60,129,105,92,62,9902,2154377627,2158628726,2155511945,2149547410,2377931830,2375278381,2305990089,2198555812,3121,-17,-64,13901
1370629042,-14,61,130,106,89,56,9905,2153363766,2157117750,2154882642,2150427437,2374652434,2372622930,2303504969,2197009846,3010,-5,-46,49193
1370629043,-16,59,131,103,86,62,9913,2154663360,2158598326,2156648713,2152556745,2377705462,2375168905,2305866697,2198545581,2840,-5,68,38486
1370629044,-17,58,131,103,90,58,9900,2153601563,2157281974,2154875364,2150127040,2383871990,2381569865,2310680804,2199174445,2839,90,71,17143
1370629045,-14,60,135,105,89,51,9909,2154794477,2159206436,2155860736,2149442587,2387127990,2384805257,2312535744,2199720027,3091,-30,-34,18847
1370629046,-16,59,129,103,88,56,9896,2154396882,2158353947,2156211355,2152583131,2395770825,2392963757,2317914450,2203122057,2963,-131,-2,28513
1370629047,-17,59,134,109,88,63,9900,2151737755,2154107977,2153425618,2152720896,2388499821,2385833051,2313023597,2201271469,2521,35,-39,34589
1370629048,-15,62,130,101,90,56,9898,2152268132,2155063241,2153530806,2150467611,2381666998,2379766454,2308477595,2198853513,2474,57,-61,64877
1370629049,-16,62,133,106,90,55,9907,2155140013,2159462034,2156549650,2151090029,2387235547,2384483410,2312469769,2201237056,2613,-62,103,1341
1370629050,-18,60,129,104,89,63,9900,2153024768,2156300443,2154377124,2150332836,2396974354,2393784512,2319524589,2204266880,2651,-36,111,12192
1370629051,-17,57,136,104,91,56,9901,2155225243,2159969965,2156434377,2149616164,2390701366,2388064804,2314596608,2201381504,2695,34,-113,34775
1370629052,-16,60,127,0,0,0,9911,2154362230,2158479442,2155762176,2150453403,2396262436,2393483666,2318204507,2203617664,2785,38,18,53001
1370629053,-17,59,128,103,89,63,9901,2155166683,2159526217,2156648073,2151228041,2398358381,2395119177,2320193051,2204638674,3011,-85,94,56208
1370629054,-17,61,134,103,89,62,9905,2155149577,2159810633,2156250870,2149478409,2395388160,2392498276,2318016676,2202968054,3010,30,-38,18228
1370629055,-15,0,0,106,87,56,9906,2155808045,2160957814,2157146185,2149738386,2399987456,2397008274,2320592694,2204299529,3012,29,-34,30511
1370629056,-17,59,127,104,88,56,9909,2154415616,2158519012,2155940617,2151204379,2405582052,2401682816,2324378048,2207273609,3053,-50,113,2796
1370629057,-18,59,130,105,85,57,9908,2153422372,2156840475,2154890514,2151347337,2398208941,2394838619,2319688813,2204660461,3171,28,-3,47767
1370629058,-15,62,130,103,91,55,9899,2154198518,2158362578,2155514230,2149984429,2394906678,2392031515,2317034340,2203351670,3346,41,-78,42881
1370629059,-17,60,131,107,87,55,9902,2155567104,2160203675,2157236077,2151682733,2401656832,2398574601,2321959817,2204977417,3483,-71,15,9731
1370629060,-18,60,126,105,89,62,9912,2155360265,2159575177,2157951524,2154818459,2419342802,2415223634,2334695478,2210645494,989,-71,115,28879
1370629061,-15,60,127,105,88,59,9896,2155991442,2160948470,2157250130,2150179072,2416785088,2412262774,2332375085,2210643803,487,-46,-80,32722
1370629062,-16,58,127,104,88,61,9907,2155734902,2161005074,2157213129,2149814756,2400065682,2396649243,2320604854,2205609590,633,62,122,30572
1370629063,-18,58,131,106,88,57,9893,2155127862,2159760356,2156185782,2149391853,2392318345,2389628187,2316018377,2202164937,782,21,45,34091
1370629064,-20,64,134,102,85,50,9902,2156342144,2161735817,2158100196,2150787072,2411484050,2409098258,2328898130,2208262235,791,90,-204,64630
1370629065,-16,60,133,103,88,56,9907,2156267766,2161137865,2157650066,2150936521,2423462052,2420862765,2337113910,2211439990,879,-32,-69,19586
1370629066,-18,59,215,0,0,0,9894,2155874176,2160422436,2158151030,2153744905,2419024850,2415337737,2334326006,2209534253,1082,-79,83,37980
1370629067,-20,57,138,104,91,51,9902,2153649270,2157388498,2155062537,2150255753,2413217563,2409599478,2330385654,2207725760,1196,23,27,11913
1370629068,-16,60,132,106,92,56,9917,2154945078,2159637184,2156396516,2149974363,2409326528,2405815414,2327179126,2207782774,1389,28,-72,38161
1370629069,-18,59,127,102,87,67,9897,2154595776,2158731346,2155998308,2151007332,2407181677,2403897435,2325698148,2206744073,1630,-46,19,46780
1370629070,-19,61,127,104,88,57,9888,2152179008,2154776000,2153574326,2151174500,2412359954,2408484717,2329516928,2208664768,1662,97,40,42624
1370629071,-16,59,135,107,89,59,9907,2155307501,2159870528,2156469604,2149892214,2412966802,2409300900,2329736704,2209697792,1852,53,-10,47110
1370629072,-17,59,128,100,87,54,9890,2154520914,2158705078,2155940214,2150841526,2401182985,2398400091,2321809097,2204343186,2069,-73,-38,45710
1370629073,-19,59,129,105,89,53,9902,2152359689,2155300982,2153945307,2151503378,2410884580,2407359094,2328368941,2208023506,2074,20,31,62783
1370629074,-20,62,133,101,88,54,9902,2154330797,2158468891,2155584411,2149860845,2420829641,2417028224,2335394249,2210574162,2061,79,56,46361
1370629075,-17,58,129,107,89,52,9916,2155589257,2160314742,2156714212,2149837165,2417195099,2413795145,2332744402,2208847945,2197,-4,-15,56896
1370629076,-19,60,127,107,90,59,9917,2154312100,2158246829,2155923273,2151855296,2415935835,2412807616,2331742125,2208588644,2316,-63,-43,41187
1370629077,-20,58,133,103,87,57,9904,2152274358,2154960923,2153870573,2152110244,2411491620,2408271606,2328811282,2207308251,2243,-17,22,25547
1370629078,-13,60,134,103,87,60,9901,2153011904,2156307273,2154401517,2150486308,2414475501,2410668864,2330753124,2209069915,2151,23,18,31932
1370629079,-19,0,0,100,90,63,9915,2153784722,2157599835,2155083035,2149990125,2414456566,2410763776,2330787904,2209296420,2137,51,48,19965
1370629080,-21,60,134,0,0,0,9906,2155305481,2159914980,2156553280,2150249508,2406837421,2403821787,2325523675,2205964150,2312,-44,-67,19852
1370629081,-17,57,130,103,84,62,9906,2153570934,2156783241,2155521682,2152995940,2414400649,2410699136,2330601682,2209099675,2350,7,32,29734
1370629082,-19,60,132,103,87,60,9917,2153658834,2157302765,2155027264,2150445540,2417237284,2413600640,2332966509,2208920813,2366,-1,68,25553
1370629083,-20,57,129,106,90,59,9913,2155257142,2160065673,2156575469,2149783085,2419484900,2415836342,2334203346,2209272146,2442,-27,-15,39859
1370629084,-22,59,134,103,87,49,9904,2153976237,2157669833,2155713865,2152376978,2423878208,2419947785,2336808054,2211424228,2463,3,-2,56089
1370629085,-19,60,131,102,90,58,9909,2153405120,2156792374,2154698733,2150458084,2414838034,2411543414,2330775945,2209153133,2659,150,-2,13325
1370629086,-20,58,129,105,86,60,9909,2156254162,2161307913,2157582153,2150554157,2403685942,2401147867,2323492406,2205089353,3063,-129,-139,58492
1370629087,-22,60,130,104,87,53,9901,2156026532,2160715730,2158799442,2154833426,2412899044,2409853056,2330193517,2207890541,2703,27,56,2795
1370629088,-18,60,126,104,87,59,9925,2157596507,2163077476,2159300873,2151787328,2437858075,2434920649,2348529142,2213834102,2702,171,121,3028
1370629089,-20,59,129,102,88,59,9917,2157153005,2162595510,2158345801,2150140928,2428647076,2425236525,2340731510,2211357092,3032,-4,-42,35449
1370629090,-21,60,131,104,88,55,9898,2155038811,2159212187,2157388489,2155017261,2434208877,2431173348,2344677732,2213863862,2634,-174,28,58844
1370629091,-22,59,132,103,89,58,9892,2152163318,2154594477,2153698505,2152538706,2416885165,2413236498,2332358272,2210007707,2122,12,41,18847
1370629092,-19,57,137,105,88,59,9897,2153614290,2157155437,2154899090,2150451931,2411583972,2408981238,2328697883,2207573010,2148,69,-134,58175
