TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379094910,-105,85,4130,49,50,47,9438,2164022665,2162535241,2158696219,2150526976,2673346870,2659247570,2492215771,2260208740,3546,-72,50,39716
1379094911,-267,85,4130,47,52,45,9451,2171174061,2169501266,2162743817,2151211300,2698995931,2683634102,2507291520,2263759661,949,35,7,30220
1379094912,-229,80,4130,49,50,44,9444,2170169938,2167809078,2162493878,2156484690,2683850752,2669217664,2498926994,2261487643,142,-27,-109,41024
1379094913,-154,84,4130,49,50,47,9448,2172429613,2170457142,2163568841,2152051382,2671125485,2658354185,2492920694,2258403245,3083,19,88,64778
1379094914,-76,83,4130,45,54,47,9448,2175413129,2173436059,2165059556,2151337856,2684582125,2670174262,2499730614,2262072658,590,50,110,37624
1379094915,-63,82,4130,0,0,0,9445,2168614400,2166492425,2161528146,2155164187,2716814747,2702122038,2521553920,2275726930,353,-52,-79,21761
1379094916,-221,82,4130,47,49,49,9444,2170646976,2168604635,2162707108,2154552393,2676946752,2660823515,2493255122,2261292754,224,-7,-37,62950
1379094917,-383,84,4130,47,50,48,9444,2164081755,2162616676,2158962678,2150528905,2712774701,2698129481,2519629750,2273650651,92,-30,35,60271
1379094918,-540,83,4130,48,51,47,9450,2172041298,2170172461,2163065088,2150779099,2676310656,2662667181,2493468562,2257421878,2657,82,17,52774
1379094919,-532,78,4130,49,50,46,9452,2170718016,2169022144,2162637248,2151832045,2673836736,2659628635,2492580754,2261731218,970,46,16,12836
1379094920,-529,85,4130,49,50,44,9445,2161413696,2159942034,2157185280,2150653696,2667260443,2652234249,2487117129,2259722532,526,-95,-52,39540
1379094921,-178,87,4130,47,50,49,9448,2171880594,2170103058,2163011812,2150651584,2699914432,2686263131,2510686253,2265683757,3466,11,102,2278
1379094922,-341,82,4130,47,50,47,9453,2172621814,2170623881,2163684608,2152842733,2719484397,2704297984,2523476096,2274756214,1788,57,-43,62908
1379094923,-428,85,4130,49,50,44,9452,2165503451,2163809636,2159666962,2151914642,2668298843,2653488448,2487747529,2257575378,58,-81,2,5697
1379094924,-384,87,4130,47,50,45,9453,2168841371,2167399149,2161463168,2150606838,2686918628,2672926098,2500209508,2261342656,49,27,2,32766
1379094925,-315,82,4130,49,49,44,9451,2169261632,2167490816,2161978130,2153085010,2689980214,2675867456,2504506669,2266300845,97,47,-18,32325
1379094926,-135,83,4130,48,53,44,9442,2163277403,2161953344,2158736054,2151581110,2675391542,2659985993,2493150226,2262867757,201,-71,77,15515
1379094927,-162,82,4130,48,50,48,9445,2163010185,2161499364,2158274980,2151796653,2706264694,2690050459,2513073069,2269809197,369,-42,-25,57592
1379094928,-83,78,4130,49,50,49,9448,2170441078,2168543478,2162281974,2151560804,2710595328,2695311030,2517319506,2268671140,381,79,-37,32941
1379094929,-160,82,4130,0,0,0,9448,2171532406,2170301092,2163570477,2152429750,2668641938,2654837540,2490219309,2261645001,380,22,31,47049
1379094930,-117,87,4130,48,48,56,9447,2168885485,2168245019,2162142144,2151348909,2674849700,2659200987,2492991158,2263745590,484,-92,21,16505
1379094931,-74,85,4130,47,49,49,9453,2168830537,2167223798,2161775296,2153495250,2688321344,2673438345,2501619629,2263686829,528,27,0,11643
1379094932,-30,88,4130,46,51,44,9452,2168958308,2167223853,2161949348,2154822070,2709397522,2695029961,2517846089,2272179693,561,29,-15,43069
1379094933,-409,0,0,50,43,0,9447,2163241600,2161874002,2159253010,2154738441,2686700242,2670507053,2501973467,2264003849,592,-30,0,12232
1379094934,-470,80,4130,46,50,49,9448,2165258258,2163999680,2159785115,2151450285,2717410624,2700735844,2521797787,2275984365,586,-31,-12,48984
1379094935,-467,84,4130,49,52,49,9452,2172206902,2170641773,2163593051,2151777874,2670685805,2655601142,2491787913,2261134418,532,57,75,63105
1379094936,-46,88,4130,50,50,36,9443,2169029659,2167888640,2162063433,2152421814,2701391634,2687218633,2514867163,2273831780,599,-13,18,5312
1379094937,-204,86,4130,49,53,43,9453,2168743981,2166898861,2162021476,2157136850,2670325156,2655455643,2491354194,2261761828,537,34,-47,4348
1379094938,-366,83,4130,44,45,36,9450,2161435757,2160071003,2158237302,2159371483,2681493613,2667423808,2498144219,2261959049,540,-101,31,51617
1379094939,-328,85,4130,50,48,50,9449,2166509942,2164870208,2160154349,2151698432,2748754066,2732726354,2542265408,2278439698,550,-13,-10,19129
1379094940,-249,81,4130,48,48,52,9452,2173557750,2171808749,2164489709,2152117906,2704901019,2689209956,2514612644,2270938477,524,96,9,46928
1379094941,-170,80,4130,47,57,34,9449,2164098304,2162591268,2159656457,2157777545,2652469101,2637757440,2480598957,2258653220,573,-9,-24,31137
1379094942,-96,85,4130,49,49,47,9451,2161625444,2160345042,2157884059,2155422537,2672458843,2657721993,2495215341,2263613412,627,-91,-14,21360
1379094943,-319,81,4130,0,0,0,9443,2171888082,2170361197,2163462464,2151446107,2715625435,2699763099,2521853842,2271325430,660,44,88,60167
1379094944,-426,46,4130,37,36,152,9448,2172046811,2170508004,2165496758,2161276251,2679414573,2665132818,2497950939,2262514541,727,51,18,20056
1379094945,-423,68,4130,42,11,41,9443,2167896932,2165649362,2161818112,2159576173,2676892964,2663273453,2496445787,2260600548,779,-151,-143,10824
1379094946,-420,80,4130,49,51,50,9442,2169182217,2167388864,2161823963,2153300909,2683213714,2668238473,2498744978,2262843483,525,-39,-49,10869
1379094947,-115,86,4130,47,49,45,9449,2165764598,2164560594,2160118555,2150950144,2678899977,2662498340,2494585435,2265102637,291,4,36,58718
1379094948,-277,88,4130,47,50,49,9448,2167977307,2166425865,2160859318,2150498934,2682478957,2668300690,2497812790,2259786642,181,14,25,25126
1379094949,-329,83,4130,48,50,47,9452,2173766080,2171812946,2164457170,2152591241,2697755318,2683345728,2507138249,2262945371,135,99,-21,22216
1379094950,-285,81,4130,47,50,45,9448,2165791314,2164010761,2160521536,2155818889,2685034304,2670904356,2501290130,2263934710,120,-24,10,6575
1379094951,-242,80,4130,49,48,46,9439,2160869476,2159458724,2157153106,2152215040,2683479433,2668420196,2498541869,2262028370,163,-139,11,27574
1379094952,-72,81,4130,48,50,46,9454,2163161106,2161562532,2157924470,2150293604,2707543104,2694111808,2514980891,2266512512,170,-71,-33,16631
1379094953,-154,84,4130,48,50,44,9452,2172956909,2170987638,2163849956,2151520466,2678529042,2665936064,2498605284,2261500050,2579,81,-49,59244
1379094954,-111,84,4130,47,49,47,9448,2174727625,2172769746,2164535497,2150914331,2698121188,2685758765,2511551469,2266339099,3424,87,139,10889
1379094955,-67,82,4130,47,50,45,9439,2170848868,2168584722,2162661366,2153192822,2685908333,2671456557,2499824859,2261817718,3531,-8,-62,35969
1379094956,-23,85,4130,45,51,47,9441,2171390994,2169409755,2162646290,2150839396,2673666660,2660494811,2492644461,2256970468,3180,-30,69,51745
1379094957,-24,0,0,48,51,44,9439,2170779611,2169483721,2162689910,2150525997,2712626898,2700323629,2520439424,2266262153,3113,-24,28,33252
1379094958,-187,86,4130,0,0,0,9446,2164084662,2162382345,2158389120,2150121261,2689724608,2677142957,2505333558,2264401536,2873,-43,-33,7395
1379094959,-349,89,3905,48,49,48,9434,2170743076,2168769289,2162064731,2150553325,2675114121,2661109842,2495898304,2264341686,2517,64,-13,60082
1379094960,-361,76,4130,48,48,47,9448,2170235538,2168676004,2162206281,2150485129,2699906157,2687841837,2512832448,2265759817,2524,58,-11,11750
1379094961,-357,83,4130,48,49,48,9447,2163204489,2161427282,2158205741,2149990272,2685248045,2670603876,2503186550,2266259520,2690,-83,14,11601
1379094962,-355,102,4130,46,50,48,9452,2169783204,2168151305,2161851099,2150484086,2668689600,2655720429,2491799424,2260182866,2481,13,46,53876
1379094963,-146,93,3311,47,50,44,9447,2169124635,2167334976,2161407396,2150637979,2721881408,2708067373,2529808923,2276182317,2416,40,38,1756
1379094964,-303,119,2833,46,51,48,9453,2172371968,2169853339,2162853595,2151089993,2691345673,2675930166,2508477193,2269727286,2456,0,-124,19288
1379094965,-340,83,4130,48,49,49,9453,2175217014,2173120109,2164778203,2150927817,2684506742,2670074998,2501817554,2263203666,2458,64,96,10217
1379094966,-336,92,3277,47,49,46,9454,2172365833,2170946642,2163656356,2150978020,2716169947,2701546404,2522935872,2277587584,2500,-29,69,56953
1379094967,-331,65,3094,47,50,47,9448,2169056566,2166565577,2160755565,2150591040,2672869659,2659141257,2493451867,2261669467,2338,-31,-111,7301
1379094968,-98,56,3254,47,50,49,9449,2170377517,2168719689,2162114523,2150551643,2706325897,2693967908,2519228708,2268824329,2113,42,34,21481
1379094969,-185,90,3493,47,46,42,9451,2169006272,2168250596,2162176265,2150691885,2697527387,2681506459,2512817682,2269609801,2120,-48,11,36639
1379094970,-111,84,2390,48,50,47,9452,2174008155,2172140278,2164333613,2151001929,2673224530,2657758098,2495793563,2268041901,1940,60,82,59112
1379094971,-314,96,3055,0,0,0,9452,2173286171,2170756854,2163358555,2151075382,2694994861,2679617206,2507328530,2269862244,1889,103,-64,53407
1379094972,-310,81,3965,46,50,47,9445,2171303533,2169168850,2162352941,2150836662,2682844461,2667477238,2501503497,2266062701,2106,-47,0,12574
1379094973,-55,107,2815,48,50,50,9440,2171509613,2170489353,2163245760,2150665819,2739893604,2727454189,2544546916,2280421485,2127,7,46,37327
1379094974,-218,58,2727,48,50,47,9443,2168902756,2168030692,2162136795,2150771785,2687756736,2673524516,2507711241,2267496630,2213,-97,-36,25084
1379094975,-235,69,2827,50,48,46,9450,2174881161,2172755858,2164525833,2150852900,2658117540,2644333156,2483546569,2258963364,1979,153,30,1226
1379094976,-186,47,4130,49,51,46,9447,2170858349,2168520822,2162052114,2150747318,2712055643,2697307730,2520989412,2268486253,2174,101,-3,36011
1379094977,-143,63,3514,50,51,49,9447,2165809462,2164015716,2159416612,2150483373,2695184457,2680188196,2509736640,2268124736,2360,-122,-16,2999
1379094978,-99,81,3980,49,51,44,9448,2172350052,2170397174,2163061632,2150624923,2701358710,2688204809,2515793600,2269697517,2132,43,33,22190
1379094979,-56,83,4130,48,49,51,9444,2164278921,2162682486,2158550921,2150262107,2691391616,2676678427,2506885257,2267294966,2249,6,-27,23760
1379094980,-12,80,4130,47,49,45,9448,2168160585,2166679634,2160893302,2150310674,2669839515,2655470765,2492302162,2263779986,2382,-7,3,60354
1379094981,-275,0,0,47,49,47,9452,2168800640,2167228992,2161190838,2150350729,2674694482,2660996553,2495041197,2262025307,2468,18,47,32509
1379094982,-266,84,4130,49,50,45,9448,2164536283,2162804754,2158668708,2150177115,2687641152,2675364288,2503005019,2263667684,2621,-38,-30,54012
1379094983,-193,79,4130,48,50,43,9455,2171315044,2169762331,2162795254,2150576603,2708470875,2694569060,2518967268,2270206939,2596,4,28,36428
1379094984,-119,87,4130,45,50,49,9391,2170068681,2168209179,2161829193,2150589705,2699806016,2684677906,2513018532,2269472164,2639,36,7,19191
1379094985,-40,84,4130,48,50,46,9445,2165597686,2163609499,2159295780,2150328548,2680889453,2666341394,2498435574,2262234843,2768,21,-2,41683
1379094986,-252,82,4130,0,0,0,9442,2162386331,2160590409,2157701988,2149869540,2669626596,2658518537,2490954294,2257761289,2909,-114,38,60993
1379094987,-249,73,4130,47,49,48,9448,2169636882,2167601462,2161509129,2150828269,2687403776,2675260059,2505731812,2264698569,2715,-6,-27,492
1379094988,-245,89,4130,44,50,46,9453,2170433691,2168545033,2162098642,2150747264,2678468205,2665023542,2498846454,2262143387,2726,59,-22,38849
1379094989,-81,82,4130,47,52,47,9452,2170551981,2169190930,2162450340,2150472109,2667070646,2653110482,2487439213,2253889417,2906,53,23,41285
1379094990,-233,80,4130,47,50,45,9447,2173748635,2172253504,2164285568,2150830208,2720687396,2706093440,2523565001,2275307026,3197,-84,85,18506
1379094991,-230,80,3934,47,50,47,9446,2170372790,2168330880,2161982308,2150858916,2684091584,2671187062,2500937499,2262904603,2985,-43,-73,20072
1379094992,-226,87,4130,48,53,47,9455,2166488850,2164657828,2159899245,2150480896,2683916123,2671043254,2502577755,2262018075,2556,17,-17,12788
1379094993,-224,73,3921,49,50,50,9448,2166049024,2164337243,2159556681,2150315163,2711741028,2698007497,2522090706,2273301897,2458,-22,44,33347
1379094994,-39,63,2909,47,51,51,9454,2166244754,2164659273,2159839067,2150481060,2682197869,2665830025,2501407049,2266974381,2275,0,-5,59797
1379094995,-202,49,2175,49,49,47,9452,2171791606,2169975670,2162854884,2150639232,2686461549,2671788946,2502865718,2269164406,2148,60,36,61118
1379094996,-209,102,3542,49,51,48,9452,2162769188,2161446390,2157959853,2150379986,2686304923,2672100672,2505196333,2268254427,2198,-38,-13,136
1379094997,-204,62,3142,48,48,46,9449,2167775725,2166146761,2160613412,2150491008,2683646354,2668347785,2503459465,2266767488,2094,-26,10,12403
1379094998,-126,86,4119,48,49,48,9446,2167505371,2165994614,2160645302,2150654720,2691099053,2675244242,2507986770,2269260891,1995,17,6,30052
1379094999,-47,74,4130,48,50,46,9447,2166596288,2165219940,2160272594,2150560804,2714658368,2698868370,2524097069,2277197403,1936,27,13,6645
1379095000,-154,87,4074,0,0,0,9444,2164203026,2162975670,2158975296,2150673709,2683865682,2668966875,2503349531,2265189723,1972,-52,-11,20879
1379095001,-136,98,3885,49,50,49,9453,2169829248,2168197851,2161894637,2150588726,2694116251,2677493074,2510928347,2272629586,1867,27,31,28198
1379095002,-92,21,1414,48,50,50,9441,2165655232,2164175488,2159676937,2150582930,2684315392,2669195382,2501410258,2263732745,1827,3,9,10491
1379095003,-48,114,1699,50,50,47,9443,2168300169,2166576576,2160927387,2150487680,2705157485,2688742363,2517320978,2271276251,1775,39,0,51044
1379095004,-175,0,0,47,51,51,9452,2162325577,2160596361,2158166262,2150661110,2685984685,2670229357,2504051126,2267059501,1799,-57,17,39722
1379095005,-112,55,2554,47,51,48,9450,2167300150,2165622802,2160431296,2150629705,2673790592,2659068196,2496845284,2266398564,1687,-34,-28,52439
1379095006,-169,41,2938,48,50,43,9450,2173310857,2171333440,2163708562,2150923840,2702377069,2685995282,2517424960,2275784493,1565,115,-30,25757
1379095007,-165,29,3269,49,50,43,9449,2168273746,2167719040,2162248091,2151880676,2674261933,2657922752,2496318601,2264859949,1552,-31,49,39572
1379095008,-158,64,2868,49,47,64,9449,2166526518,2164334153,2159895844,2152121947,2703865618,2687611565,2515695076,2270491821,1387,-48,-58,36051
1379095009,-154,74,4130,47,50,62,9455,2169253897,2167627364,2161873170,2152258048,2724394084,2706165330,2530666560,2277172342,1217,37,6,34173
1379095010,-70,92,4130,49,51,31,9452,2170373513,2169040283,2163216630,2154436379,2684601874,2669017517,2501638948,2265425974,1048,60,47,18952
1379095011,-147,80,4130,49,53,61,9449,2162491657,2161125805,2158800091,2158900214,2675846125,2659975250,2496666258,2263483154,881,-34,-23,28767
1379095012,-133,82,4130,48,48,47,9446,2163774052,2162566208,2159138614,2152703652,2706389357,2691011556,2516135085,2277055305,748,-51,27,41990
1379095013,-60,82,4130,49,50,45,9453,2167791350,2166156553,2161133997,2153874404,2683647670,2668259629,2500533037,2266427291,664,13,-21,10508
1379095014,-132,85,4130,0,0,0,9451,2171230884,2169731437,2162948050,2151430921,2679615387,2665242752,2495502710,2259150208,548,9,52,31027
1379095015,-128,81,4130,47,57,37,9450,2168679798,2166946349,2161927725,2155454838,2688808374,2672661897,2503069659,2268476882,482,45,19,9759
1379095016,-125,78,4130,50,48,51,9450,2162834843,2161249883,2158383058,2154044333,2676663268,2661645650,2493715648,2263266806,397,-68,-37,38427
1379095017,-120,80,4130,48,51,49,9448,2164013568,2162536438,2158574116,2150418560,2673426249,2659371958,2491552420,2255797577,233,-88,7,42422
1379095018,-118,84,4130,49,51,47,9448,2171817618,2169922560,2162889124,2150869869,2694913435,2681556379,2507077622,2262868416,1362,30,0,27038
1379095019,-114,75,4130,46,50,44,9456,2170083821,2168398957,2162532004,2152327405,2671952932,2657684608,2491521179,2261386313,3506,114,-32,53958
1379095020,-111,78,4130,46,51,45,9453,2162765174,2161036662,2158027318,2150976768,2666132644,2651612754,2487918985,2260804041,472,-95,16,30408
1379095021,-106,85,4130,50,50,49,9448,2168412553,2166931565,2161230089,2150789458,2689395236,2674492708,2502639168,2262922971,87,-72,57,29562
1379095022,-99,84,4130,50,50,44,9452,2169103798,2167409755,2161964178,2154668626,2690342710,2675898486,2503558646,2264867611,259,69,-24,44529
1379095023,-95,86,4130,47,51,55,9452,2164725961,2163415926,2159533138,2152558354,2695288411,2679569572,2507261577,2266099620,429,-21,-36,2788
1379095024,-93,84,4130,46,51,50,9451,2174105270,2172487186,2164662235,2151689325,2695638080,2680092608,2508842413,2268431305,474,3,85,13152
1379095025,-89,86,4130,48,59,40,9443,2166032768,2164408768,2160544868,2156034386,2677757065,2662496484,2496971968,2267398884,624,-14,27,61397
1379095026,-94,81,4130,48,49,47,9453,2168759872,2166629778,2161241252,2153618569,2684957531,2668876754,2500743798,2265232996,747,-41,-81,50976
1379095027,-57,82,4130,49,47,45,9451,2172580973,2171079296,2163950390,2152092745,2684418459,2669318482,2501089261,2264592795,708,66,58,65079
1379095028,17,84,4130,0,0,0,9448,2166985481,2166000713,2161459968,2153703945,2703431469,2687008192,2513944786,2274633636,715,-12,5,22229
1379095029,-90,0,0,43,49,48,9449,2162972672,2161564854,2159211282,2159834633,2669591725,2653517211,2490959734,2263037504,0,0,0,19055
1379095030,-86,81,4130,46,53,45,9447,2163005705,2161616320,2158357796,2153877257,2681114550,2666159497,2498309769,2265444233,692,-63,-50,65456
1379095031,-73,82,4130,49,48,49,9457,2172291117,2170563117,2163550043,2151791716,2698147108,2683401664,2508951451,2269044726,579,36,38,7374
1379095032,-80,83,4130,50,51,46,9452,2167036205,2165414180,2161007972,2152661650,2692712786,2678190802,2505588781,2266629686,476,79,11,40067
1379095033,-76,83,4130,43,44,50,9452,2163042121,2160932699,2158493312,2151455579,2699556525,2684382994,2510595437,2267957924,429,-68,-19,59417
1379095034,-68,81,4130,48,49,44,9453,2167521737,2166336201,2161051648,2150885467,2678847945,2663620242,2494555181,2258567378,277,-30,47,12780
1379095035,-65,83,4130,46,50,47,9451,2170662464,2168706185,2162640630,2153610084,2675894509,2661196717,2492840612,2260751405,258,10,-4,41065
1379095036,-62,82,4130,50,51,46,9457,2169668096,2167829101,2162018075,2152274843,2655823588,2642237577,2481168045,2255866624,528,20,-36,4599
1379095037,-58,86,4130,49,50,47,9452,2173469732,2171684516,2164017453,2151272630,2688813677,2673983680,2501069449,2262143424,1376,20,131,23074
1379095038,-55,80,4130,47,50,48,9457,2168213577,2165912027,2161102134,2154484626,2699941266,2683549430,2508372818,2270715748,204,-2,-23,13169
1379095039,-50,82,4130,48,48,47,9455,2168039341,2166252873,2160825993,2151123026,2660767680,2646487872,2481896731,2255626057,544,-43,-33,7121
1379095040,-43,83,4130,49,49,47,9448,2169270582,2167825956,2161564918,2150331565,2661688475,2648732809,2484603072,2252676379,3507,0,32,52932
1379095041,-39,82,4130,47,50,46,9452,2171765440,2169809252,2163064484,2151476818,2697168256,2683410139,2508237147,2266154194,3359,71,-5,42133
1379095042,15,75,4130,45,49,40,9453,2163959588,2162016274,2158963465,2151281636,2687494793,2671927104,2500648338,2262436379,3475,-182,44,60332
1379095043,18,77,4130,0,0,0,9447,2162345728,2160471369,2157742738,2150054235,2696759661,2683897920,2507982592,2263760365,3394,-77,2,50382
1379095044,15,79,4130,48,49,44,9455,2171657124,2169778285,2162986578,2151110966,2682172205,2670723181,2499954889,2262222098,3229,144,-24,33715
1379095045,-25,75,4130,46,48,47,9459,2172980946,2171329636,2163741924,2150981202,2656336420,2643474889,2482306331,2255302016,0,0,0,59912
1379095046,17,83,4130,47,49,47,9450,2169696256,2168318345,2161872886,2150447853,2678736585,2665774528,2495561014,2259014710,3295,35,-81,25505
1379095047,17,84,4130,47,50,49,9459,2173115154,2170974820,2163832420,2151536118,2678065206,2662830208,2495884022,2262260864,3078,40,30,20094
1379095048,14,80,4130,50,49,47,9453,2173980333,2172181750,2164213238,2150810587,2681888813,2666716068,2495570368,2258623158,3201,-124,85,8810
1379095049,19,72,4130,49,49,50,9444,2174368786,2173009600,2164725869,2150991158,2701468781,2688811501,2512592073,2266734052,2921,-56,-19,35734
1379095050,18,83,4130,46,49,46,9447,0,0,0,0,2663305078,2650210249,2486624283,2259611318,2450,95,-47,37244
1379095051,16,81,4130,46,51,47,9457,2173238957,2171862226,2164155922,2150947410,2674987501,2662732544,2496117906,2260439378,2602,32,4,32867
1379095052,17,79,4130,49,50,48,9452,2171220187,2169098614,2162374070,2151063643,0,0,0,0,2788,-75,9,35524
1379095053,18,0,0,46,50,48,9451,2163735186,2161347501,2157656777,2149904758,2716628617,2703655195,2525131510,2273066916,2588,-19,77,1850
1379095054,15,76,4130,47,50,48,9451,2162431369,2160105837,2156948123,2149962048,2675557065,2661294747,2494720018,2260367680,2543,52,-73,25939
1379095055,14,91,4066,47,50,44,9454,2169380123,2167469741,2161374025,2150615131,2691285750,2676821732,2506438244,2266451044,2750,11,13,47437
1379095056,17,82,4130,47,49,49,9455,2169673307,2167554889,2161500150,2150824082,2682047332,2668667702,2502234642,2264597705,2942,-58,28,31128
1379095057,15,82,4130,0,0,0,9452,2163179355,2161358756,2158201865,2149834825,2659987501,2646250532,2483239259,2255713856,3036,-32,48,51512
1379095058,14,63,4130,47,51,47,9448,2162470674,2160232228,2157663661,2149716132,2673463268,2660578203,2492233508,2257296310,3113,69,-67,27377
1379095059,17,94,4130,49,49,46,9455,2166621421,2164858770,2160034368,2150413924,2703328704,2688866331,2513026102,2267304758,3340,42,31,53188
1379095060,16,78,4130,45,51,46,9453,2173964946,2171963931,2164272502,2151268900,2674659026,2661033846,2492880731,2257741385,1359,-106,-44,58431
1379095061,-649,78,4130,48,50,47,9448,2166740169,2165616978,2160714962,2151009115,2680631067,2665747931,2496151826,2262919186,0,0,0,61209
1379095062,-617,81,4130,47,49,47,9452,2165226331,2163685293,2159230756,2150282642,2659082560,2646051099,2483172845,2255135030,3416,20,26,5714
1379095063,-125,77,4130,47,50,45,9454,2173865965,2171892626,2163980562,2150782994,2677334308,2664674742,2496179062,2259496868,3045,74,67,26331
1379095064,-288,84,4130,50,50,46,9454,2171574555,2169626523,2162888621,2151485092,2722515108,2708840484,2525725842,2271281408,1788,11,-96,43953
1379095065,-420,83,4130,49,47,47,9452,2167589970,2165672722,2160986176,2152821888,2672132864,2657642916,2491223323,2257657088,3555,-41,25,20950
1379095066,-341,86,4130,48,50,48,9448,2169411410,2168221010,2162022820,2150838180,2674370861,2659495122,2493346834,2263070336,947,-53,75,28518
1379095067,-267,85,4130,47,50,48,9449,2168976521,2167817499,2161823213,2151289526,2676266569,2660180022,2491311625,2262487661,274,7,8,30574
1379095068,-83,83,4130,48,50,43,9453,2166462345,2164440841,2159981138,2153584182,2701856265,2686611008,2511642166,2266742235,424,28,-92,46430
1379095069,-115,75,4130,50,47,44,9447,2173095725,2171239552,2164126144,2152385554,2685028333,2669955885,2500757997,2263668105,361,73,83,20880
1379095070,14,81,4130,49,53,39,9448,2175970404,2173973458,2165418038,2151215972,2667010806,2653878948,2489203446,2260213787,521,-18,-49,58905
1379095071,13,83,4130,0,0,0,9450,2175246921,2173484525,2164950674,2151050669,2703481956,2686512740,2511273142,2273467355,382,43,20,2959
1379095072,16,85,4130,48,50,49,9451,2170271515,2168754422,2162368292,2151576896,2671680914,2655662162,2488513883,2256646701,305,-7,-19,35006
1379095073,15,82,4130,48,51,40,9459,2165744914,2164310592,2159900982,2151730294,2695506029,2680382674,2507125449,2266500041,116,-24,-3,3290
1379095074,13,87,4130,49,48,50,9455,2165001389,2163216301,2159503698,2152669568,2674089078,2659104493,2493249837,2262773275,104,6,213,12993
1379095075,12,83,4130,47,50,44,9450,2170867584,2169278144,2162597449,2150799488,2657081408,2644375232,2484228233,2256718034,363,18,-57,54014
1379095076,15,0,0,48,44,40,9451,2172440393,2170642788,2163550262,2152001206,2700687725,2685225581,2510825837,2270961746,320,-11,-80,35773
1379095077,-585,82,4130,50,50,48,9456,2172696036,2170395108,2163893467,2155107995,2713866980,2698942756,2519861906,2271773595,0,0,0,1746
1379095078,-506,85,4130,47,49,45,9458,2173615698,2171670884,2164523666,2153067849,2684954038,2670184612,2500782162,2262399204,141,25,47,28258
1379095079,-151,81,4130,46,50,48,9450,2173735250,2172044388,2164137590,2151013622,2668753764,2654137572,2489206107,2259435538,205,-38,78,33985
1379095080,-313,84,4130,47,51,46,9448,2168933513,2167617069,2161610093,2150861165,2679265764,2664232713,2494095369,2258993837,237,-8,-61,25112
1379095081,-275,86,4130,48,49,49,9455,2168743186,2166855954,2161262811,2151496201,2679888667,2666253010,2496927058,2260224164,74,46,22,56737
1379095082,-202,87,4130,50,49,50,9459,2171085824,2169634916,2162838866,2151147958,2677936036,2662097225,2494146934,2263664640,86,-2,30,40262
1379095083,-123,81,4130,45,48,51,9452,2168950509,2168016832,2161925677,2150800210,2678486253,2663206034,2494156589,2260531849,123,-58,3,2940
1379095084,-49,80,4130,49,52,47,9458,2165642889,2163647085,2159239131,2150522505,2692517385,2679779657,2506268196,2264718674,2962,-8,-80,64492
1379095085,10,88,4130,0,0,0,9459,2169384667,2167157028,2161374427,2150821723,2662325193,2649715062,2487839780,2255734409,2786,76,58,37964
1379095086,14,85,4130,46,50,47,9455,2174477851,2172347053,2164226706,2150773650,2690389522,2677503460,2507022171,2267197650,2678,-32,-29,773
1379095087,12,79,4130,48,50,50,9454,2165545636,2163718820,2159185362,2150310326,2689285650,2673256777,2503734080,2268149888,2388,-7,26,13858
1379095088,11,124,3228,46,50,46,9453,2167511469,2165912475,2160475968,2150368777,2683279378,2668921545,2500682843,2266204160,2114,-61,28,418
1379095089,14,0,2740,49,50,45,9454,2165795108,2164572937,2160162230,2150327606,2697133787,2683463232,2512708379,2267379830,1812,29,-15,54717
1379095090,11,45,2480,49,48,45,9457,2168316416,2167198464,2161759460,2150840438,2666152640,2651374930,2490766198,2262737316,1761,55,-70,51228
1379095091,11,74,3820,47,50,46,9458,2172780736,2170289581,2162921554,2150818642,2680677760,2664579254,2500362989,2267154496,1895,-29,58,61019
1379095092,-348,78,2235,49,50,49,9450,2170526473,2169009865,2162408987,2150724452,2724488539,2707123702,2530484187,2278547035,0,0,0,27074
1379095093,-299,75,1953,47,50,49,9449,2173504338,2172380452,2164656585,2151305846,2700528914,2684651035,2514798765,2269920768,1898,-77,-10,35290
1379095094,-256,46,2034,45,50,47,9455,2172806262,2171493677,2164066386,2151035766,2673383579,2657209188,2496218368,2265117110,1779,32,72,50740
1379095095,-181,114,1959,48,50,50,9458,2171402596,2169522029,2162568082,2150605421,2672147437,2659067273,2495452105,2262085202,1719,73,-30,628
1379095096,-168,92,1890,48,50,46,9456,2167948041,2165542884,2160186358,2150595840,2700896685,2684411492,2514833709,2272852580,1858,-57,-30,38892
1379095097,-124,67,3360,47,52,47,9457,2166177837,2164626267,2159783040,2150447963,2683726162,2666966692,2502719058,2268001124,1909,0,-13,33902
1379095098,-55,78,3175,48,51,48,9450,2172393554,2170550939,2163190720,2150650624,2687317138,2671368420,2504017810,2267865005,1893,65,81,21230
1379095099,13,91,2466,0,0,0,9447,2173154523,2171928036,2164418578,2151338441,2687653174,2673192429,2504956772,2265977334,1619,-37,-80,39552
1379095100,12,0,0,47,49,50,9451,2167621549,2165442925,2160350098,2150668662,2699534811,2683550683,2514873636,2272018276,1518,-8,27,27390
1379095101,9,68,3113,50,50,52,9459,2167886893,2166144091,2160709732,2150643465,2708757897,2691623296,2521302582,2273825115,1403,25,49,25645
