TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365791261,-29,63,152,108,89,54,11100,2157466569,2157954898,2158852169,2155359862,2454963931,2477063552,2431736713,2278081417,87,-45,-56,6372
1365791262,-51,0,0,109,90,64,11114,2157515501,2157837723,2158446464,2153469394,2451074221,2471711652,2426902866,2277677906,3100,34,124,52633
1365791263,-52,63,150,110,87,59,11112,2162267437,2163242112,2161986011,2151880758,2428708617,2448118976,2406050258,2264540242,247,15,39,12804
1365791264,-49,65,155,111,90,56,11106,2160566326,2161454025,2161698514,2155749750,2437566180,2456894537,2412255232,2269705956,259,-3,-152,62964
1365791265,-51,63,159,107,93,65,11107,2162905581,2163933531,2165151195,2159877394,2418314102,2435625481,2394510464,2259582281,129,-9,43,41345
1365791266,-52,64,158,115,94,61,11114,2160897636,2161731291,2161110774,2153002852,2410389760,2426389394,2386794203,2255250779,243,31,160,1934
1365791267,-49,62,149,111,94,62,11102,2161878272,2162833929,2161506898,2151778971,2415828772,2431963547,2390258971,2258641289,486,-56,-29,25122
1365791268,-50,61,150,109,89,61,11097,2158849060,2159629421,2160305462,2156562404,2412951021,2430092809,2388773888,2257103314,349,-49,-189,54381
1365791269,-52,63,149,107,93,58,11097,2161408996,2162231561,2162643410,2156379538,2397791542,2413620809,2375947446,2249328850,3109,63,126,26906
1365791270,-53,61,153,110,94,65,11104,2160952804,2161737307,2160671616,2151942820,2408866980,2424430857,2384625444,2255334637,520,1,51,27563
1365791271,-25,62,149,113,92,57,11102,2159101750,2159802980,2159239725,2152399332,2412657005,2427839268,2385805037,2255937901,108,-8,-17,6986
1365791272,-52,63,171,0,0,0,11106,2155844553,2155908105,2156907611,2155075657,2405058770,2419773632,2378868032,2253229696,1349,-76,-23,2635
1365791273,-53,64,148,112,95,60,11097,2154313261,2154540406,2154951003,2151515273,2391174427,2406384612,2368331821,2246231497,3225,95,-14,57609
1365791274,-50,64,150,109,93,58,11105,2160189906,2160932315,2160113728,2152078939,2391382473,2407081901,2369703497,2244697974,3192,6,-40,8582
1365791275,-51,62,151,107,93,65,11099,2157405412,2157654784,2158322441,2154727158,2413639981,2429677915,2390079936,2256309485,3242,-186,76,16609
1365791276,-53,62,154,111,90,62,11102,2156415625,2156845778,2156723584,2150697536,2401961545,2416713353,2377324909,2251480859,2473,104,116,61583
1365791277,-50,62,159,113,97,63,11108,2160942774,2161778560,2160561810,2151780461,2403038427,2417926491,2376987849,2252624109,355,35,-58,52373
1365791278,-52,62,150,111,89,66,11109,2158974363,2159740361,2160213888,2155646710,2393257526,2407764278,2368731126,2248297746,466,48,-93,28403
1365791279,-53,61,151,113,95,64,11117,2159094966,2159769846,2160056228,2154444754,2388327780,2403420278,2367262436,2244111204,543,45,69,57503
1365791280,-54,63,167,116,90,72,11108,2161146358,2162291629,2161538112,2152839945,2411817609,2428946770,2389234212,2255821266,760,-119,-135,17097
1365791281,-51,63,155,112,95,60,11099,2158396260,2159566738,2159301065,2152890486,2410656384,2425876708,2385422857,2255406034,811,-69,50,38934
1365791282,-53,63,150,108,93,62,11104,2159024411,2159965988,2159251328,2151997842,2411412909,2426969353,2386010761,2255335606,804,74,0,35092
1365791283,-54,60,149,110,94,57,11107,2159796013,2160633078,2160571785,2154662326,2404531309,2419680850,2380073316,2254878372,832,37,-71,32926
1365791284,-51,61,148,112,92,64,11110,2157284516,2157665490,2158824201,2156690441,2395307035,2410558464,2373396269,2249717476,916,-37,114,49245
1365791285,-20,65,149,115,93,53,11108,2156920201,2157609920,2158237184,2154177856,2408299465,2425087579,2385467492,2255224731,965,56,-72,9546
1365791286,-54,0,0,0,0,0,11112,2160698148,2161541046,2162165440,2156702235,2419706596,2436831478,2395690468,2260227053,1063,-5,-32,62991
1365791287,-51,63,149,111,93,56,11112,2156848932,2157009947,2158764470,2158873426,2426227181,2443545572,2401948754,2263061083,1194,-64,22,49582
1365791288,-52,63,149,110,93,63,11114,2158019995,2158715401,2158859026,2153787008,2426171401,2442992493,2401622555,2264579913,1282,12,29,53383
1365791289,-54,61,149,110,91,68,11106,2158818761,2159710884,2159439954,2152788699,2413198445,2429166153,2389343442,2259766208,1412,47,-24,32578
1365791290,-54,63,147,108,95,55,11107,2158526043,2159063606,2159227309,2154404882,2410666240,2426059821,2387013650,2259173174,1560,-39,21,60192
1365791291,-52,63,148,111,90,60,11106,2154584822,2154301449,2154499501,2152052041,2405210624,2420919744,2382668068,2254887689,1692,-109,18,56825
1365791292,-54,64,157,110,93,60,11109,2154189860,2153922532,2153795200,2151092964,2411371053,2427935478,2388688356,2258327396,1682,109,18,1686
1365791293,-56,63,149,112,94,67,11110,2158624841,2159365476,2158757723,2151383780,2405492809,2422602779,2384246336,2254357321,1951,71,18,28892
1365791294,-52,71,163,108,93,54,11106,2157214747,2157726784,2157661266,2151638573,2408019190,2424550793,2384932397,2254407286,2230,-57,12,28294
1365791295,-54,62,156,110,91,62,11105,2156176603,2156536000,2156745408,2151448256,2412270308,2429244105,2388971062,2256395090,2355,17,-38,20611
1365791296,-55,63,150,111,94,60,11112,2158696018,2159041700,2158882102,2152564379,2416865490,2433770166,2392976850,2260047789,2619,19,56,65089
1365791297,-52,63,150,111,92,53,11103,2159331401,2160357330,2159490688,2151209408,2409046253,2426029312,2386281024,2255330898,2920,-26,15,2476
1365791298,-54,61,152,109,96,59,11106,2157664557,2158390555,2158279762,2152145280,2413212644,2430302089,2389650121,2258018029,3029,-26,-78,24740
1365791299,-50,62,150,108,94,62,11106,2159249965,2159386304,2159762093,2154068781,2404035273,2420282669,2381944649,2254864091,2866,40,109,28623
1365791300,-56,61,150,0,0,0,11097,2159971172,2160792713,2159754523,2151382857,2398473344,2414490130,2376111350,2250801965,3151,-19,1,39699
1365791301,-38,62,155,112,94,54,11103,2155404544,2155814756,2156251090,2152310930,2403647588,2419465993,2379408292,2252597211,3201,-50,-48,13835
1365791302,-55,62,150,110,94,60,11096,2156874660,2157308370,2157264091,2151783990,2398015625,2414624100,2376513965,2248483629,3049,44,-37,16018
1365791303,-56,62,153,111,94,51,11109,2157520347,2157847963,2158041645,2152958043,2411231542,2428435629,2389157613,2254680941,3069,-44,40,51308
1365791304,-53,62,152,107,95,62,11110,2156891309,2157399387,2157368987,2151159323,2416880576,2433747190,2393342482,2259368457,3117,-42,106,42386
1365791305,-54,65,150,112,95,63,11096,2159056438,2159993636,2159193188,2151207067,2408662116,2425321005,2384949421,2255378084,1774,105,23,41048
1365791306,-56,65,154,111,97,53,11098,2160020736,2160858386,2160671488,2154382838,2403732123,2419863579,2380099062,2254162898,345,27,-137,40986
1365791307,-57,71,153,114,92,62,11106,2160734701,2161507849,2162990409,2159964050,2396828781,2412136173,2374903396,2251435968,522,-26,97,2526
1365791308,-54,64,151,109,90,57,11096,2160726345,2161707776,2160839012,2152450834,2405926454,2421147044,2381663104,2256087497,802,-51,23,40850
1365791309,-16,61,148,109,96,60,11100,2161023680,2162324544,2161116470,2151556854,2408845220,2425045046,2385170989,2256341019,1006,46,-82,29911
1365791310,-58,0,0,112,94,55,11111,2159958976,2161036242,2160288914,2152047003,2406331456,2423363565,2384943634,2253545810,1099,86,62,19212
1365791311,-55,63,152,114,96,58,11102,2158250240,2158939108,2159682651,2155919725,2420897024,2438721828,2398073947,2261689270,1172,-87,-59,49877
1365791312,-56,63,165,108,91,50,11100,2156020288,2156463469,2157543890,2155714752,2429220205,2446169417,2403657929,2267495716,1162,-25,-52,9552
1365791313,-57,62,153,108,96,58,11096,2158799936,2159448402,2159369984,2153472420,2415824301,2433053632,2393184978,2259829568,1026,113,10,20230
1365791314,-54,63,148,0,0,0,11108,2160003492,2160994825,2160583195,2153548864,2404690660,2421038628,2382630217,2255561536,950,-18,65,16888
1365791315,-56,62,152,115,92,55,11101,2157120512,2157777993,2158870235,2156379894,2410887424,2427663085,2387977398,2258535881,836,-2,-84,3124
1365791316,-57,64,150,107,95,50,11106,2159902528,2160330413,2162633051,2161321490,2406644973,2423430537,2385052644,2255173449,633,-13,32,57822
1365791317,-54,63,148,121,90,59,11102,2159747684,2160603995,2160093988,2152625481,2406872960,2424015625,2385642468,2254626660,617,-14,113,17341
1365791318,-55,63,150,112,97,50,11100,2159742445,2160613302,2160534162,2154464758,2418327085,2436193106,2395098861,2259706779,615,2,-41,1162
1365791319,-57,62,154,110,87,61,11111,2157046061,2157387584,2158772114,2157956370,2425988635,2443975232,2401777289,2264042450,563,1,-45,38675
1365791320,-58,65,153,107,91,57,11079,2155919515,2156031561,2157490157,2157438427,2419195547,2436758948,2396679634,2261922898,489,-44,46,58487
1365791321,-55,64,154,110,89,66,11108,2159313874,2160290331,2159579401,2151742153,2412724352,2429896658,2389939181,2258536082,540,37,87,15005
1365791322,-56,63,153,111,91,60,11106,2160073526,2160983387,2161002249,2155312402,2419649609,2437320749,2395351058,2262226587,594,7,-92,33356
1365791323,-59,65,173,109,89,54,11106,2160927990,2161699437,2163480987,2160236233,2411147885,2427977974,2387860918,2258563044,517,-18,-21,60779
1365791324,-56,64,145,111,94,57,11100,2159300662,2160123437,2160020297,2153749805,2403635547,2420292004,2382313508,2252607890,481,44,67,52389
1365791325,-57,63,171,114,95,55,11103,2159974317,2160969920,2160659154,2153986048,2412045961,2428601106,2388917421,2258272512,559,-66,-4,7148
1365791326,-59,62,149,112,91,54,11105,2156481252,2157368850,2158026221,2153145216,2404557293,2421403300,2382998262,2253701147,654,-86,37,60564
1365791327,-58,59,152,112,89,67,11107,2159154386,2160146221,2159772370,2153168210,2412859995,2429566537,2388962816,2258283812,743,76,-81,57519
1365791328,-57,62,205,0,0,0,11114,2158525138,2159211574,2159717668,2155594779,2402627958,2418633892,2380290678,2253153993,832,30,37,63780
1365791329,-58,60,152,108,90,69,11113,2160033737,2161115236,2160226139,2151899821,2403379282,2418766939,2380113746,2255435629,917,-28,28,37410
1365791330,-59,61,152,110,93,61,11100,2158084361,2158953773,2159322761,2155099593,2396066624,2411064347,2373239003,2251997440,1003,-34,-98,44220
1365791331,-56,63,153,115,92,61,11100,2157319204,2157755876,2158137472,2153910692,2399700041,2414596580,2376499584,2252449024,992,85,46,480
1365791332,-48,62,148,108,95,61,11107,2160318628,2161328777,2160638473,2152537673,2394013275,2408852891,2371847981,2249419373,941,50,41,43376
1365791333,-58,0,0,112,97,63,11107,2156884032,2157476105,2158201517,2154971017,2394984713,2411446710,2374578779,2247467382,876,-44,22,41682
1365791334,-56,64,176,112,89,64,11105,2156217837,2156475547,2157980562,2158019776,2415095881,2430650733,2389487405,2260629860,823,-87,-68,27110
1365791335,-57,63,151,109,91,61,11096,2154827730,2154888868,2155887963,2154023488,2399866176,2414705728,2375729673,2252928804,738,-134,-30,45054
1365791336,-59,62,164,108,92,58,11106,2158009298,2158787108,2158257545,2151204022,2395707346,2411790116,2372924086,2248634697,576,157,29,46599
1365791337,-59,65,151,110,92,59,11110,2160812370,2161743808,2161495488,2154413851,2396262546,2411151744,2372170029,2251359734,532,42,-144,62642
1365791338,-57,64,148,106,93,64,11110,2160933293,2161795446,2163196178,2158349878,2385798217,2400435154,2364698971,2244900873,598,-89,-75,14544
1365791339,-60,64,147,110,94,60,11105,2158850002,2159589668,2159540809,2153707849,2394491172,2408948068,2372076900,2248352795,664,24,107,31973
1365791340,-60,64,151,110,93,67,11105,2160679835,2161737014,2160566253,2151535140,2396232274,2410534921,2372295917,2250578066,872,-61,-8,30775
1365791341,-60,63,154,112,93,55,11106,2158881252,2159953654,2159267456,2151655762,2385724827,2401524114,2365306861,2243183661,923,76,-52,55613
1365791342,-58,60,150,0,0,0,11105,2160411437,2161526893,2161144384,2154067264,2403216777,2417908132,2378930505,2255759771,978,-51,59,5247
1365791343,-59,60,154,110,91,55,11102,2158501714,2159542628,2160684644,2157619894,2392836562,2408575442,2371019254,2250262153,1001,-77,-229,60675
1365791344,-59,63,158,109,93,54,11111,2160025700,2160729828,2160879076,2154843044,2384581193,2399572397,2364090166,2244988086,805,69,79,48122
1365791345,-57,63,151,110,91,63,11112,2159934994,2160833654,2160022034,2152106002,2390605906,2405540022,2368726198,2247888155,692,108,41,36408
1365791346,-59,63,151,111,93,53,11117,2160235529,2161040859,2162476004,2159026688,2398078363,2413855734,2376320978,2251081389,573,-42,-110,55976
1365791347,-58,62,153,110,96,62,11110,2158716233,2159306221,2160500745,2157402605,2400449490,2416872877,2380383570,2251682203,474,-59,97,50641
1365791348,-57,62,154,110,91,55,11093,2159075757,2160046345,2159258386,2151535469,2396619684,2413144795,2376018614,2249378742,567,41,41,50723
1365791349,-55,65,155,111,95,56,11096,2159620397,2160545526,2160600987,2155082870,2410783835,2427557019,2387257581,2258094948,655,-2,24,47542
1365791350,-47,63,152,110,91,41,11099,2156526235,2156965101,2159555008,2162327424,2411268608,2429519917,2389228900,2257258706,666,-86,-179,52411
1365791351,-43,63,152,108,90,50,11106,2161320841,2162142601,2162403776,2155205321,2403761088,2421864384,2384249298,2252442541,268,39,-66,60318
1365791352,-39,64,149,110,93,61,11111,2159609124,2160479488,2160263981,2153361152,2421484955,2439350921,2399598016,2263712502,2250,-10,89,13286
1365791353,-36,63,146,106,95,61,11096,2160435867,2161536941,2160405037,2151339456,2406855442,2424883529,2386675090,2255147282,69,-24,82,46426
1365791354,-33,62,154,111,93,61,11110,2160247826,2161168292,2160800539,2153402413,2415621796,2434487579,2394239213,2260568941,23,77,-84,9453
1365791355,-30,61,151,110,91,61,11106,2161146560,2161824923,2163874093,2161310573,2407662948,2425226697,2387227099,2256505920,3076,-107,3,7949
1365791356,-25,64,150,108,91,60,11111,2159637641,2160627821,2159793024,2151416731,2401103798,2419585069,2382563648,2250939456,2613,56,71,40271
1365791357,-18,0,0,0,0,0,11110,2161113389,2162045549,2162027556,2155684032,2423442980,2442167634,2400677842,2262343945,191,36,-48,5349
1365791358,-15,63,152,110,95,64,11098,2159052681,2159165357,2162707474,2167914157,2423672694,2442317092,2401628132,2265108882,338,-213,-67,43840
1365791359,-12,63,151,111,92,56,11095,2158033353,2158843172,2158509184,2151814720,2401636836,2419588306,2382037979,2253848758,308,3,91,44978
1365791360,-8,62,153,113,95,52,11108,2160384722,2161389339,2160613467,2152312585,2394280475,2412124022,2375398217,2250236032,431,152,-24,27542
1365791361,-59,64,149,110,93,62,11094,0,0,0,0,0,0,0,0,490,-3,-89,2623
1365791362,-61,64,150,111,89,65,11087,2162281746,2163304018,2164516653,2158676013,2411344100,2430910308,2393104301,2257220251,581,-77,136,63654
1365791363,-63,61,152,94,92,54,11099,2162355172,2163423414,2164362733,2158999954,2447857106,2470027328,2428562267,2274633590,858,-141,-35,6869
1365791364,-59,53,162,106,93,61,11092,2164401453,2165770624,2164559478,2153464530,2447649398,2468093851,2424238034,2277552969,950,45,-120,23422
1365791365,-61,62,149,110,95,57,11113,2162108580,2163629714,2162605101,2152573897,2437707629,2458510528,2417162742,2272524553,879,112,165,52205
1365791366,-62,62,151,119,94,70,11111,2160944301,2161995126,2161334701,2152690806,2430459648,2452004690,2413243812,2268985737,752,5,-87,26298
1365791367,-63,64,153,106,91,68,11108,2162246939,2163406537,2163822400,2157805522,2434093513,2453479021,2411003556,2271709540,479,-85,-29,59541
1365791368,-60,62,154,112,93,65,11106,2161989933,2162744448,2165505709,2163502592,2418913856,2436625069,2396311168,2261311634,276,13,103,41527
1365791369,-62,64,186,108,91,61,11099,2158235218,2159027218,2159003081,2152954185,2403843977,2421139355,2383193005,2252720384,306,85,-18,59936
1365791370,-34,62,151,112,94,49,11110,2159913206,2160840987,2160233664,2152583533,2400205430,2417528649,2379150656,2251289344,240,0,-7,16398
1365791371,-61,62,157,0,0,0,11112,2159447497,2159943478,2161304054,2158132425,2402114797,2418683401,2380251209,2253611172,254,-74,11,43937
1365791372,-62,63,153,110,92,63,11109,2156151378,2156551716,2157229851,2153505627,2401585225,2417471488,2379177874,2254126518,232,52,36,37757
1365791373,-64,63,151,109,92,62,11108,2155732854,2156306285,2156379922,2151167497,2392744000,2408737755,2371620278,2248670884,331,79,17,25285
1365791374,-60,62,150,110,93,61,11102,2159946432,2160881261,2160306340,2152909302,2398540443,2414644224,2375905965,2251889654,379,-76,-93,6608
1365791375,-62,63,151,109,90,65,11105,2158643227,2159026733,2161462445,2161657078,2396291538,2412905490,2375098550,2249659840,218,-15,-6,11093
1365791376,-64,62,146,108,95,57,11109,2156546157,2156939757,2157700342,2154033280,2394176758,2410916690,2374305773,2246756461,2255,48,13,64370
1365791377,-65,64,152,109,95,57,11111,2160584630,2161373412,2161166829,2154083721,2415079862,2430993929,2391256502,2259843958,506,-139,190,63719
1365791378,-62,62,153,108,93,60,11097,2160594139,2161546898,2160575707,2151981147,2401536694,2416711908,2379963666,2256908818,476,-67,63,2074
1365791379,-63,64,301,109,96,61,11103,2161180708,2162522002,2161332672,2151657453,2383410633,2398900534,2362399552,2245560237,542,232,-38,42038
1365791380,-35,64,158,110,94,58,11111,2159296036,2160441234,2159500297,2151328027,2373435702,2388515757,2354491721,2240224777,710,7,37,43503
1365791381,-61,0,0,113,94,50,11090,2159693842,2160683145,2161110290,2156426971,2399297856,2415520109,2377720667,2252207497,715,-159,-103,5306
1365791382,-63,64,152,107,95,59,11098,2156170395,2156754166,2159728749,2166811794,2412864201,2431797988,2392746185,2256946258,535,-105,27,47642
1365791383,-64,63,162,110,90,62,11110,2156039140,2156590436,2157094153,2153523474,2394954148,2411199506,2373710628,2247400493,475,51,-73,24819
1365791384,-46,63,150,108,101,62,11108,2159356681,2160223186,2160053421,2153989284,2399237897,2415081435,2376221750,2250625801,414,-13,17,28127
1365791385,-63,62,149,0,0,0,11103,2157458953,2157746953,2158806710,2155893275,2389290477,2404556726,2368334272,2246340617,435,49,84,53632
1365791386,-65,64,151,112,92,58,11108,2159908790,2160785746,2159879195,2151939693,2392066806,2406734180,2368935405,2249359506,464,-6,-82,48758
1365791387,-66,64,150,110,92,55,11106,2157849426,2158441874,2158976082,2155006006,2386019337,2400437513,2363414656,2246586496,356,67,55,10425
1365791388,-63,61,147,111,93,63,11108,2157291556,2157834276,2158244964,2153816182,2379371757,2393792448,2358792886,2243247003,423,-65,-33,24616
1365791389,-65,63,152,110,92,57,11105,2158732251,2159781184,2159474477,2152924790,2384386185,2400495021,2365093613,2244013238,312,-24,25,50362
1365791390,-66,65,151,108,93,63,11106,2155721408,2156007570,2156662857,2153508150,2397159076,2412955154,2375774802,2249310582,291,97,120,53175
1365791391,-63,64,160,114,96,61,11104,2160509394,2161397238,2160405312,2151634084,2402438976,2418917220,2380354706,2250358134,422,-57,-60,39103
1365791392,-64,63,155,108,92,56,11094,2159022939,2159484790,2161165915,2161648402,2411781376,2428119716,2386916928,2257515693,295,-193,-42,39702
1365791393,-66,64,155,110,96,51,11097,2155741421,2155829677,2157568137,2158118217,2385722816,2400764379,2364134016,2245897179,1796,91,-42,33553
1365791394,-62,65,146,110,95,56,11112,2157440475,2158104091,2157694838,2151585865,2380409344,2395373769,2359077723,2244740507,3408,117,-64,29541
1365791395,-64,64,150,108,92,61,11101,2159066176,2159876891,2159402084,2152420205,2368594450,2382514678,2348857426,2238382189,945,-103,-38,35613
1365791396,-65,64,149,109,90,70,11091,2155508205,2155809179,2156495369,2153118381,2385985892,2401636489,2366672740,2244800329,473,-81,65,32639
1365791397,-67,64,147,109,95,59,11105,2155036004,2155228763,2155651510,2151154112,2393805485,2409307446,2372964324,2247310235,270,6,58,22225
1365791398,-58,64,148,111,94,64,11107,2158321682,2159246244,2158665051,2151603849,2397850048,2413034953,2374400429,2249087552,581,21,-37,63701
1365791399,-65,64,147,0,0,0,11095,2158009883,2158862436,2158820269,2153767707,2393042441,2407628214,2369420836,2248947474,772,-41,6,55819
1365791400,-67,65,162,111,91,57,11105,2154626029,2154837485,2155862976,2155319926,2373415762,2387091227,2353009901,2240687296,849,70,111,8587
1365791401,-64,62,153,122,96,54,11108,2158040329,2158954541,2158302235,2151305856,2368373814,2382232713,2348914011,2237608987,881,65,-33,56102
1365791402,-65,63,154,111,94,57,11107,2159793654,2160752740,2161338075,2156942235,2383196635,2397008009,2361133924,2246308370,934,-176,-69,56862
1365791403,-66,61,154,110,89,60,11100,2156275876,2156513737,2159352896,2162682194,2377009554,2391658944,2357522907,2241774381,878,-14,46,8592
1365791404,-23,58,152,109,98,54,11109,2155542336,2156024768,2156403894,2153309348,2378544118,2392121453,2356679926,2242682825,923,79,-88,10515
1365791405,-65,0,0,107,91,57,11102,2158731702,2159623396,2159292653,2153015826,2379567204,2393634934,2357873974,2243044900,1024,18,-7,38365
1365791406,-67,64,149,119,94,59,11100,2156948032,2157543872,2158086354,2154624749,2371707492,2385712512,2352286628,2237891017,1122,-52,53,53940
1365791407,-53,64,153,110,93,66,11104,2154959067,2155253156,2156004096,2152729344,2385039808,2398548379,2362056064,2246343552,1189,36,-112,253
1365791408,-65,60,148,110,94,63,11105,2157539081,2158103049,2158636498,2154778313,2380130322,2393215798,2357548781,2244949558,1308,13,60,45208
1365791409,-66,64,150,110,95,58,11096,2157241490,2157973632,2157705645,2152065444,2366873782,2379630436,2347297801,2237684224,1345,-68,96,61127
1365791410,-67,64,160,113,95,68,11103,2159136512,2160265673,2159276909,2150856073,2365472557,2378662445,2345771236,2236778916,1388,7,-40,23720
1365791411,-64,65,154,110,93,61,11112,2160492178,2162255533,2161470226,2152263652,2382196745,2396635136,2360214006,2245215798,1556,155,-114,3490
1365791412,-66,62,149,110,94,61,11108,2158417993,2159193462,2158583524,2151704384,2371417828,2385527168,2351581257,2238579565,1983,-63,29,42603
1365791413,-68,64,149,0,0,0,11102,2155630902,2156073033,2156359478,2152329408,2379415689,2392955876,2357771520,2242602459,2012,-14,8,5145
1365791414,-64,63,143,110,91,57,11101,2155359652,2155847085,2155946660,2151120438,2374742436,2387895579,2353041024,2241047012,2092,14,-36,42113
1365791415,-66,63,149,114,92,61,11105,2157118811,2157670354,2157859840,2153457005,2367765933,2381224950,2347684836,2236996379,2257,-37,12,4408
1365791416,-68,64,158,111,95,50,11103,2156318573,2156737152,2156835876,2152470116,2373425005,2386354249,2352230866,2240835830,2215,29,99,58989
1365791417,-69,62,155,109,93,55,11092,2158582436,2159463762,2158499382,2150911552,2367799963,2380798637,2347257179,2237642523,2234,-23,-15,7771
1365791418,-66,62,158,111,95,65,11112,2156872246,2157737234,2157548013,2152053961,2370487003,2384060726,2349330496,2238675977,2387,21,-91,39357
1365791419,-68,64,149,110,91,68,11114,2159394377,2159991332,2159790939,2153382400,2370932214,2383921472,2349590345,2239938048,2502,64,104,40909
1365791420,-69,63,149,114,94,60,11105,2159452443,2160220096,2159287460,2151542336,2366074669,2379744118,2347329563,2235914834,2660,-64,-16,43397
1365791421,-66,67,150,111,96,65,11112,2158517860,2159951936,2158969033,2150920246,2368599250,2382631872,2348758381,2236392420,2335,25,-100,22619
1365791422,-67,63,151,109,94,59,11098,2159188470,2160597083,2159515510,2151169920,2392637531,2406772534,2370877138,2249942381,2157,151,211,19738
1365791423,-68,62,157,112,94,62,11098,2159408676,2160244041,2159138742,2150906934,2380467556,2394227117,2360263250,2245108754,1815,51,46,52301
1365791424,-70,64,156,109,93,58,11108,2158800448,2159667044,2159317321,2153141741,2361304795,2374719149,2342282596,2234937216,1630,-146,-42,28732
1365791425,-67,62,155,112,91,56,11100,2154422793,2155003419,2155565961,2153199085,2362493878,2374973741,2342321307,2236609956,1326,65,7,49956
1365791426,-68,62,148,109,94,60,11110,2157783862,2158642258,2158187721,2151789632,2371879734,2385770267,2351186980,2239140708,1264,52,-57,32443
1365791427,-60,64,148,0,0,0,11111,2156828141,2157270482,2157894390,2154721581,2378900333,2392576960,2357116617,2242305947,1291,0,8,25488
1365791428,-16,64,150,113,90,59,11103,2156486125,2157005622,2157296301,2153618395,2380917540,2393827712,2358159094,2244355492,1306,29,-27,36135
1365791429,-68,0,0,110,92,53,11108,2156865298,2157516827,2157767542,2153702464,2366681901,2379867300,2347561709,2236857435,1389,-91,90,11052
1365791430,-69,62,152,108,92,65,11099,2154067318,2154210953,2154723108,2151058240,2366107794,2379204452,2346513764,2237083849,1390,46,37,44223
1365791431,-66,65,157,113,148,59,11108,2157107017,2158001033,2157742189,2151734070,2373499090,2386667392,2351767835,2241781165,1555,106,-105,35824
1365791432,-69,62,144,112,94,60,11107,2158516818,2159254555,2158683081,2152007067,2367356443,2380745974,2347071588,2238033673,2060,-39,61,43491
1365791433,-70,63,149,106,91,61,11103,2155542180,2155896886,2156300260,2152731291,2369191908,2382009353,2348409024,2238745499,2201,-90,28,5937
1365791434,-71,64,153,107,91,62,11112,2153446866,2153521152,2154202596,2151190153,2366545024,2380050898,2346355117,2236538834,2244,36,-100,21725
1365791435,-68,64,150,110,94,62,11110,2155703798,2156097746,2156245037,2151863296,2376855021,2390711378,2356103963,2242126208,2173,116,76,6195
1365791436,-70,64,154,109,95,55,11110,2159202258,2159922276,2158981440,2151283931,2377200274,2391124653,2357233005,2241676169,2129,3,97,15447
1365791437,-71,62,151,107,93,57,11105,2158662765,2159634834,2158980187,2151673718,2375182939,2388877668,2353804105,2241215817,1777,-50,-106,31319
1365791438,-68,64,150,108,96,58,11103,2155772818,2156062336,2156996589,2154608393,2370393216,2383566080,2349433353,2239824301,1570,26,24,16483
1365791439,-69,64,149,107,91,58,11108,2156316224,2156864886,2156908059,2152398299,2367926180,2380392064,2347337225,2239166921,1442,13,78,18967
1365791440,-70,65,150,110,90,56,11104,2157908434,2158948973,2158210294,2151040914,2363564882,2376571410,2344119881,2235570569,1241,62,27,16442
1365791441,-22,62,151,113,91,53,11103,2158246089,2159186203,2158890934,2152461970,2372738093,2387078299,2352389165,2238998537,1105,22,-68,11910
1365791442,-69,62,147,0,0,0,11111,2159081088,2159762496,2161187264,2157574518,2381646354,2395680146,2359950692,2244073316,1077,-92,-25,20995
1365791443,-71,64,150,110,94,55,11104,2156513517,2156960365,2158090834,2155971492,2376648612,2389418825,2354710080,2242393984,1046,-9,-12,55378
1365791444,-42,66,150,107,93,60,11101,2156743040,2157667081,2157250203,2151564726,2362436507,2375257417,2342786368,2235321472,970,132,65,59968
1365791445,-69,63,149,107,96,63,11115,2157869147,2158787565,2158157120,2151275483,2358015323,2371276160,2339289627,2233379035,871,20,-94,28111
1365791446,-70,76,159,107,92,56,11109,2158905206,2159694930,2160821238,2157506669,2368850797,2382772717,2349240813,2238538742,818,-100,-1,60988
1365791447,-72,63,150,116,93,56,11094,2156770998,2157386432,2157991296,2154977874,2374829147,2387613129,2353069540,2241170304,804,2,30,42164
1365791448,-69,64,152,115,92,65,11093,2157929801,2158891154,2158294482,2151618441,2369835145,2383440493,2349395245,2236951908,776,60,-31,38474
1365791449,-71,64,147,109,95,59,11108,2158647981,2159452123,2159517714,2154374198,2374048594,2387350628,2352633444,2240443766,802,-49,7,32382
1365791450,-72,63,163,112,92,59,11099,2154928338,2155341769,2156198336,2154401682,2370900672,2383557714,2349358637,2240342436,830,-37,-28,62057
1365791451,-54,63,145,107,94,65,11106,2154573394,2154964470,2155616384,2153678409,2359673508,2372299648,2340311405,2234404754,805,60,65,16086
1365791452,-10,64,147,108,90,62,11114,2157648932,2158554066,2158016118,2151720265,2363124827,2375731638,2342637394,2236343094,791,26,-39,16477
1365791453,-72,0,0,108,93,64,11110,2157089737,2157655853,2158438628,2156108050,2369626322,2382200246,2347908032,2239904237,787,-62,2,50085
1365791454,-72,63,151,107,92,61,11108,2154562934,2154869732,2155988187,2155844361,2364183926,2376739821,2343825316,2236767277,787,-28,12,30375
